createdAt,value
2018-09-26T00:02:35.318Z,3.07
2018-09-26T00:05:03.939Z,5.13
2018-09-26T00:07:32.433Z,7.87
2018-09-26T00:10:00.916Z,3.70
2018-09-26T00:12:29.517Z,2.70
2018-09-26T00:14:58.071Z,3.13
2018-09-26T00:17:26.677Z,2.90
2018-09-26T00:19:55.238Z,4.90
2018-09-26T00:22:23.737Z,2.53
2018-09-26T00:24:52.366Z,3.93
2018-09-26T00:27:20.991Z,3.00
2018-09-26T00:29:49.510Z,1.63
2018-09-26T00:32:17.996Z,3.30
2018-09-26T00:34:46.507Z,4.30
2018-09-26T00:37:14.980Z,5.03
2018-09-26T00:39:43.466Z,4.10
2018-09-26T00:42:11.956Z,3.70
2018-09-26T00:44:40.555Z,2.83
2018-09-26T00:47:09.037Z,5.20
2018-09-26T00:49:37.716Z,6.13
2018-09-26T00:52:06.210Z,5.03
2018-09-26T00:54:34.774Z,3.87
2018-09-26T00:57:03.362Z,2.97
2018-09-26T00:59:31.852Z,6.43
2018-09-26T01:02:00.398Z,4.40
2018-09-26T01:04:28.910Z,6.50
2018-09-26T01:06:57.449Z,4.43
2018-09-26T01:09:25.891Z,3.60
2018-09-26T01:11:54.387Z,3.43
2018-09-26T01:14:22.799Z,3.03
2018-09-26T01:16:51.270Z,3.43
2018-09-26T01:19:19.710Z,2.60
2018-09-26T01:21:48.209Z,3.00
2018-09-26T01:24:16.666Z,5.40
2018-09-26T01:26:45.556Z,7.27
2018-09-26T01:29:14.011Z,4.03
2018-09-26T01:31:42.446Z,2.00
2018-09-26T01:34:10.996Z,5.23
2018-09-26T01:36:39.473Z,3.33
2018-09-26T01:39:08.898Z,4.37
2018-09-26T01:41:37.645Z,2.77
2018-09-26T01:44:06.252Z,4.40
2018-09-26T01:46:34.710Z,7.10
2018-09-26T01:49:03.260Z,3.53
2018-09-26T01:51:31.771Z,2.13
2018-09-26T01:54:00.286Z,5.77
2018-09-26T01:56:28.780Z,2.70
2018-09-26T01:58:57.267Z,2.23
2018-09-26T02:01:25.725Z,3.83
2018-09-26T02:03:54.188Z,2.13
2018-09-26T02:06:22.685Z,5.03
2018-09-26T02:08:51.159Z,4.03
2018-09-26T02:11:19.621Z,2.47
2018-09-26T02:13:48.085Z,2.07
2018-09-26T02:16:16.590Z,3.13
2018-09-26T02:18:45.253Z,3.80
2018-09-26T02:21:13.757Z,4.07
2018-09-26T02:23:42.331Z,2.30
2018-09-26T02:26:10.907Z,4.37
2018-09-26T02:28:39.587Z,3.17
2018-09-26T02:31:08.090Z,3.00
2018-09-26T02:33:36.521Z,6.87
2018-09-26T02:36:05.039Z,3.70
2018-09-26T02:38:33.557Z,2.37
2018-09-26T02:41:02.041Z,2.80
2018-09-26T02:43:30.570Z,3.77
2018-09-26T02:45:59.001Z,3.57
2018-09-26T02:48:32.611Z,4.63
2018-09-26T02:51:01.040Z,5.67
2018-09-26T02:53:29.505Z,3.87
2018-09-26T02:55:58.015Z,5.03
2018-09-26T02:58:26.494Z,4.03
2018-09-26T03:00:54.986Z,3.90
2018-09-26T03:03:23.433Z,4.97
2018-09-26T03:05:51.927Z,3.93
2018-09-26T03:08:20.353Z,3.73
2018-09-26T03:10:48.892Z,4.27
2018-09-26T03:13:17.371Z,2.77
2018-09-26T03:15:45.843Z,3.93
2018-09-26T03:18:14.514Z,3.47
2018-09-26T03:20:43.188Z,2.00
2018-09-26T03:23:11.678Z,6.07
2018-09-26T03:25:40.171Z,3.83
2018-09-26T03:28:08.631Z,4.07
2018-09-26T03:30:37.219Z,3.20
2018-09-26T03:33:05.886Z,3.13
2018-09-26T03:35:35.232Z,2.90
2018-09-26T03:38:03.919Z,6.13
2018-09-26T03:40:32.390Z,3.97
2018-09-26T03:43:00.806Z,5.83
2018-09-26T03:45:29.278Z,4.17
2018-09-26T03:47:57.712Z,4.07
2018-09-26T03:50:26.175Z,4.47
2018-09-26T03:52:54.687Z,4.43
2018-09-26T03:55:23.209Z,5.20
2018-09-26T03:57:51.833Z,3.70
2018-09-26T04:00:20.285Z,3.43
2018-09-26T04:02:48.719Z,3.23
2018-09-26T04:05:17.221Z,6.47
2018-09-26T04:07:45.654Z,4.23
2018-09-26T04:10:14.143Z,6.70
2018-09-26T04:12:42.714Z,4.83
2018-09-26T04:15:11.164Z,4.83
2018-09-26T04:17:39.597Z,3.90
2018-09-26T04:20:08.202Z,5.07
2018-09-26T04:22:36.770Z,2.73
2018-09-26T04:25:05.416Z,3.03
2018-09-26T04:27:33.948Z,5.83
2018-09-26T04:30:03.024Z,4.80
2018-09-26T04:32:31.511Z,7.30
2018-09-26T04:35:00.059Z,4.70
2018-09-26T04:37:28.748Z,4.83
2018-09-26T04:39:57.545Z,4.33
2018-09-26T04:42:26.016Z,4.97
2018-09-26T04:44:54.778Z,4.87
2018-09-26T04:47:23.301Z,5.87
2018-09-26T04:49:52.302Z,4.47
2018-09-26T04:52:21.015Z,5.00
2018-09-26T04:54:50.432Z,8.53
2018-09-26T04:57:18.919Z,6.23
2018-09-26T04:59:47.374Z,6.07
2018-09-26T05:02:15.846Z,2.77
2018-09-26T05:04:44.257Z,5.60
2018-09-26T05:07:12.756Z,5.00
2018-09-26T05:09:41.444Z,5.53
2018-09-26T05:12:09.925Z,6.57
2018-09-26T05:14:38.386Z,6.80
2018-09-26T05:17:07.000Z,5.33
2018-09-26T05:19:35.443Z,4.30
2018-09-26T05:22:03.897Z,5.37
2018-09-26T05:24:32.343Z,3.97
2018-09-26T05:27:00.801Z,5.50
2018-09-26T05:29:29.284Z,8.93
2018-09-26T05:31:57.755Z,4.60
2018-09-26T05:34:26.229Z,4.43
2018-09-26T05:36:54.714Z,4.07
2018-09-26T05:39:23.158Z,3.03
2018-09-26T05:41:51.681Z,4.67
2018-09-26T05:44:20.066Z,2.63
2018-09-26T05:46:48.531Z,4.03
2018-09-26T05:49:17.003Z,5.00
2018-09-26T05:51:45.482Z,8.30
2018-09-26T05:54:13.946Z,3.33
2018-09-26T05:56:42.422Z,2.87
2018-09-26T05:59:10.862Z,4.47
2018-09-26T06:01:39.330Z,5.33
2018-09-26T06:04:07.776Z,5.43
2018-09-26T06:06:36.284Z,2.57
2018-09-26T06:09:07.759Z,2.60
2018-09-26T06:11:36.297Z,4.60
2018-09-26T06:14:04.810Z,4.17
2018-09-26T06:16:33.241Z,2.97
2018-09-26T06:19:01.759Z,5.37
2018-09-26T06:21:30.157Z,5.53
2018-09-26T06:23:58.665Z,11.23
2018-09-26T06:26:27.091Z,6.20
2018-09-26T06:28:55.537Z,3.33
2018-09-26T06:31:24.008Z,4.40
2018-09-26T06:33:52.439Z,3.30
2018-09-26T06:36:20.909Z,4.03
2018-09-26T06:38:49.321Z,5.63
2018-09-26T06:41:17.949Z,4.30
2018-09-26T06:43:46.483Z,4.43
2018-09-26T06:46:14.964Z,3.17
2018-09-26T06:48:43.405Z,4.20
2018-09-26T06:51:11.968Z,5.90
2018-09-26T06:53:40.480Z,3.57
2018-09-26T06:56:08.983Z,5.07
2018-09-26T06:58:37.421Z,4.30
2018-09-26T07:01:06.010Z,3.90
2018-09-26T07:03:34.455Z,2.87
2018-09-26T07:06:02.914Z,2.93
2018-09-26T07:08:31.360Z,4.13
2018-09-26T07:10:59.850Z,4.57
2018-09-26T07:13:28.329Z,4.07
2018-09-26T07:15:56.798Z,3.10
2018-09-26T07:18:25.233Z,3.77
2018-09-26T07:20:53.677Z,3.87
2018-09-26T07:23:22.151Z,3.03
2018-09-26T07:25:50.600Z,4.80
2018-09-26T07:28:19.050Z,2.50
2018-09-26T07:30:47.533Z,3.83
2018-09-26T07:33:16.008Z,3.60
2018-09-26T07:35:44.434Z,6.03
2018-09-26T07:38:12.890Z,2.40
2018-09-26T07:40:41.334Z,4.30
2018-09-26T07:43:09.790Z,3.70
2018-09-26T07:45:38.302Z,3.60
2018-09-26T07:48:06.868Z,4.53
2018-09-26T07:50:35.397Z,5.87
2018-09-26T07:53:04.002Z,3.90
2018-09-26T07:55:32.436Z,3.97
2018-09-26T07:58:00.940Z,6.83
2018-09-26T08:00:29.421Z,3.43
2018-09-26T08:02:57.864Z,2.87
2018-09-26T08:05:26.395Z,4.23
2018-09-26T08:07:54.899Z,1.87
2018-09-26T08:10:23.570Z,2.13
2018-09-26T08:12:52.069Z,5.10
2018-09-26T08:15:20.540Z,3.40
2018-09-26T08:17:49.005Z,4.50
2018-09-26T08:20:17.439Z,3.33
2018-09-26T08:22:45.922Z,2.80
2018-09-26T08:25:14.373Z,3.13
2018-09-26T08:27:42.842Z,1.87
2018-09-26T08:30:11.312Z,2.20
2018-09-26T08:32:39.795Z,3.07
2018-09-26T08:35:08.281Z,4.80
2018-09-26T08:37:36.790Z,2.83
2018-09-26T08:40:05.391Z,5.40
2018-09-26T08:42:33.911Z,3.17
2018-09-26T08:45:02.362Z,3.17
2018-09-26T08:47:30.870Z,3.23
2018-09-26T08:49:59.363Z,3.33
2018-09-26T08:52:27.852Z,2.93
2018-09-26T08:54:56.365Z,1.90
2018-09-26T08:57:25.204Z,2.13
2018-09-26T08:59:53.658Z,4.63
2018-09-26T09:02:22.096Z,1.20
2018-09-26T09:04:50.593Z,3.37
2018-09-26T09:07:19.123Z,2.90
2018-09-26T09:09:47.651Z,5.87
2018-09-26T09:12:16.100Z,2.97
2018-09-26T09:14:44.941Z,2.97
2018-09-26T09:17:13.287Z,2.67
2018-09-26T09:19:41.838Z,4.90
2018-09-26T09:22:10.279Z,3.70
2018-09-26T09:24:38.743Z,3.50
2018-09-26T09:27:07.185Z,1.77
2018-09-26T09:29:35.650Z,3.87
2018-09-26T09:32:04.081Z,1.87
2018-09-26T09:34:32.547Z,3.00
2018-09-26T09:37:01.021Z,1.57
2018-09-26T09:39:29.671Z,3.47
2018-09-26T09:41:58.139Z,3.13
2018-09-26T09:44:26.669Z,4.17
2018-09-26T09:46:55.145Z,3.63
2018-09-26T09:49:23.806Z,1.67
2018-09-26T09:51:52.477Z,3.27
2018-09-26T09:54:20.986Z,3.03
2018-09-26T09:56:49.458Z,4.17
2018-09-26T09:59:17.931Z,3.03
2018-09-26T10:01:46.390Z,3.33
2018-09-26T10:04:14.849Z,2.27
2018-09-26T10:06:43.294Z,3.27
2018-09-26T10:09:11.771Z,3.60
2018-09-26T10:11:40.201Z,2.47
2018-09-26T10:14:08.729Z,4.60
2018-09-26T10:16:37.162Z,2.63
2018-09-26T10:19:05.956Z,2.97
2018-09-26T10:21:34.444Z,5.00
2018-09-26T10:24:02.966Z,1.70
2018-09-26T10:26:31.466Z,3.00
2018-09-26T10:29:00.095Z,3.20
2018-09-26T10:31:28.517Z,3.87
2018-09-26T10:33:57.001Z,2.67
2018-09-26T10:36:25.439Z,3.20
2018-09-26T10:38:53.925Z,2.27
2018-09-26T10:41:22.367Z,2.63
2018-09-26T10:43:50.842Z,1.30
2018-09-26T10:46:19.256Z,4.90
2018-09-26T10:48:47.765Z,2.27
2018-09-26T10:51:16.220Z,4.50
2018-09-26T10:53:44.766Z,2.90
2018-09-26T10:56:13.238Z,2.73
2018-09-26T10:58:41.806Z,3.00
2018-09-26T11:01:10.299Z,1.93
2018-09-26T11:03:38.839Z,1.47
2018-09-26T11:06:07.597Z,4.17
2018-09-26T11:08:36.166Z,1.73
2018-09-26T11:11:04.638Z,1.53
2018-09-26T11:13:33.134Z,1.53
2018-09-26T11:16:01.620Z,2.40
2018-09-26T11:18:30.475Z,1.80
2018-09-26T11:20:58.904Z,1.90
2018-09-26T11:23:27.397Z,3.90
2018-09-26T11:25:55.853Z,3.03
2018-09-26T11:28:24.394Z,1.67
2018-09-26T11:30:52.944Z,2.70
2018-09-26T11:33:21.518Z,2.70
2018-09-26T11:35:49.962Z,1.60
2018-09-26T11:38:18.444Z,6.80
2018-09-26T11:40:46.896Z,2.43
2018-09-26T11:43:15.321Z,1.00
2018-09-26T11:45:43.822Z,2.40
2018-09-26T11:48:12.356Z,1.27
2018-09-26T11:50:40.893Z,3.20
2018-09-26T11:53:09.410Z,3.07
2018-09-26T11:55:37.931Z,2.60
2018-09-26T11:58:06.684Z,1.00
2018-09-26T12:00:35.137Z,1.93
2018-09-26T12:03:03.776Z,2.40
2018-09-26T12:05:32.270Z,3.00
2018-09-26T12:08:00.727Z,2.63
2018-09-26T12:10:29.246Z,2.37
2018-09-26T12:12:57.695Z,2.40
2018-09-26T12:15:26.191Z,2.63
2018-09-26T12:17:54.686Z,1.77
2018-09-26T12:20:23.287Z,2.63
2018-09-26T12:22:51.791Z,2.03
2018-09-26T12:25:20.491Z,2.23
2018-09-26T12:27:48.985Z,1.67
2018-09-26T12:30:19.559Z,2.03
2018-09-26T12:32:48.124Z,2.23
2018-09-26T12:35:16.883Z,3.00
2018-09-26T12:37:45.638Z,2.43
2018-09-26T12:40:14.221Z,4.43
2018-09-26T12:42:42.750Z,1.57
2018-09-26T12:45:11.263Z,1.47
2018-09-26T12:47:39.757Z,2.87
2018-09-26T12:50:08.260Z,2.20
2018-09-26T12:52:37.188Z,2.00
2018-09-26T12:55:05.701Z,2.87
2018-09-26T12:57:34.181Z,3.63
2018-09-26T13:00:02.653Z,2.57
2018-09-26T13:02:31.108Z,3.80
2018-09-26T13:04:59.619Z,4.30
2018-09-26T13:07:28.061Z,1.13
2018-09-26T13:09:56.505Z,1.10
2018-09-26T13:12:25.040Z,1.87
2018-09-26T13:14:53.461Z,2.30
2018-09-26T13:17:21.891Z,2.07
2018-09-26T13:19:50.383Z,2.10
2018-09-26T13:22:19.090Z,2.33
2018-09-26T13:24:47.715Z,3.43
2018-09-26T13:27:16.168Z,3.90
2018-09-26T13:29:44.648Z,2.33
2018-09-26T13:32:13.121Z,2.17
2018-09-26T13:34:41.699Z,1.10
2018-09-26T13:37:10.185Z,2.20
2018-09-26T13:39:38.688Z,2.20
2018-09-26T13:42:07.270Z,4.63
2018-09-26T13:44:35.768Z,2.50
2018-09-26T13:47:04.254Z,3.93
2018-09-26T13:49:32.770Z,2.63
2018-09-26T13:52:01.241Z,2.70
2018-09-26T13:54:29.796Z,3.63
2018-09-26T13:56:58.366Z,2.40
2018-09-26T13:59:27.052Z,4.60
2018-09-26T14:01:55.875Z,1.83
2018-09-26T14:04:24.510Z,3.13
2018-09-26T14:06:52.955Z,3.50
2018-09-26T14:09:21.534Z,4.40
2018-09-26T14:11:50.028Z,2.97
2018-09-26T14:14:18.525Z,3.10
2018-09-26T14:16:46.977Z,4.30
2018-09-26T14:19:15.455Z,2.67
2018-09-26T14:21:43.956Z,2.13
2018-09-26T14:24:12.466Z,6.00
2018-09-26T14:26:40.976Z,2.53
2018-09-26T14:29:09.457Z,2.73
2018-09-26T14:31:37.991Z,2.07
2018-09-26T14:34:06.758Z,6.67
2018-09-26T14:36:35.214Z,2.00
2018-09-26T14:39:04.840Z,2.43
2018-09-26T14:41:33.234Z,3.37
2018-09-26T14:44:01.665Z,2.80
2018-09-26T14:46:30.133Z,3.40
2018-09-26T14:48:58.578Z,2.50
2018-09-26T14:51:27.194Z,2.70
2018-09-26T14:53:55.656Z,3.37
2018-09-26T14:56:24.241Z,3.13
2018-09-26T14:58:52.605Z,2.30
2018-09-26T15:01:21.100Z,3.47
2018-09-26T15:03:49.537Z,2.30
2018-09-26T15:06:18.038Z,4.23
2018-09-26T15:08:46.586Z,2.63
2018-09-26T15:11:15.008Z,1.90
2018-09-26T15:13:43.460Z,2.07
2018-09-26T15:16:11.999Z,2.60
2018-09-26T15:18:40.532Z,2.90
2018-09-26T15:21:09.035Z,4.43
2018-09-26T15:23:37.585Z,2.97
2018-09-26T15:26:06.114Z,3.20
2018-09-26T15:28:34.674Z,3.73
2018-09-26T15:31:03.136Z,3.27
2018-09-26T15:33:31.626Z,4.33
2018-09-26T15:36:00.135Z,7.47
2018-09-26T15:38:28.609Z,3.10
2018-09-26T15:40:57.193Z,3.70
2018-09-26T15:43:25.650Z,2.23
2018-09-26T15:45:54.132Z,4.80
2018-09-26T15:48:22.611Z,3.90
2018-09-26T15:50:51.142Z,3.40
2018-09-26T15:53:19.704Z,3.23
2018-09-26T15:55:48.279Z,3.17
2018-09-26T15:58:16.776Z,2.90
2018-09-26T16:00:45.232Z,3.23
2018-09-26T16:03:13.705Z,3.00
2018-09-26T16:05:42.198Z,2.80
2018-09-26T16:08:10.754Z,2.37
2018-09-26T16:10:39.367Z,3.00
2018-09-26T16:13:07.841Z,2.83
2018-09-26T16:15:36.314Z,3.07
2018-09-26T16:18:05.753Z,3.23
2018-09-26T16:20:34.309Z,4.43
2018-09-26T16:23:02.806Z,3.10
2018-09-26T16:25:31.285Z,3.63
2018-09-26T16:28:03.473Z,3.57
2018-09-26T16:30:32.058Z,2.83
2018-09-26T16:33:00.522Z,2.87
2018-09-26T16:35:28.963Z,4.13
2018-09-26T16:37:57.511Z,2.03
2018-09-26T16:40:26.077Z,2.07
2018-09-26T16:42:54.547Z,6.63
2018-09-26T16:45:23.144Z,1.93
2018-09-26T16:47:51.983Z,1.77
2018-09-26T16:50:20.502Z,2.90
2018-09-26T16:52:49.026Z,2.30
2018-09-26T16:55:17.449Z,1.50
2018-09-26T16:57:45.917Z,4.53
2018-09-26T17:00:14.403Z,3.10
2018-09-26T17:02:42.881Z,5.60
2018-09-26T17:05:11.545Z,3.60
2018-09-26T17:07:40.041Z,5.80
2018-09-26T17:10:08.549Z,6.00
2018-09-26T17:12:37.038Z,2.90
2018-09-26T17:15:05.542Z,4.53
2018-09-26T17:17:34.182Z,2.97
2018-09-26T17:20:02.681Z,5.50
2018-09-26T17:22:31.174Z,5.23
2018-09-26T17:24:59.635Z,5.67
2018-09-26T17:27:28.093Z,7.20
2018-09-26T17:29:56.550Z,3.40
2018-09-26T17:32:25.663Z,7.87
2018-09-26T17:34:54.066Z,5.37
2018-09-26T17:37:22.546Z,4.60
2018-09-26T17:39:51.118Z,5.43
2018-09-26T17:42:19.807Z,9.93
2018-09-26T17:44:48.179Z,6.03
2018-09-26T17:47:16.710Z,6.20
2018-09-26T17:49:45.177Z,6.10
2018-09-26T17:52:13.923Z,6.23
2018-09-26T17:54:42.349Z,4.83
2018-09-26T17:57:10.829Z,12.80
2018-09-26T17:59:39.400Z,7.87
2018-09-26T18:02:07.886Z,4.77
2018-09-26T18:04:36.389Z,5.60
2018-09-26T18:07:05.099Z,8.30
2018-09-26T18:09:33.530Z,7.00
2018-09-26T18:12:02.284Z,11.30
2018-09-26T18:14:30.745Z,5.87
2018-09-26T18:16:59.248Z,4.17
2018-09-26T18:19:27.692Z,3.00
2018-09-26T18:21:56.393Z,4.17
2018-09-26T18:24:25.646Z,4.73
2018-09-26T18:26:54.145Z,2.83
2018-09-26T18:29:22.599Z,6.10
2018-09-26T18:31:52.503Z,3.70
2018-09-26T18:34:21.048Z,4.60
2018-09-26T18:36:51.399Z,71.23
2018-09-26T18:39:20.021Z,92.13
2018-09-26T18:41:50.142Z,47.33
2018-09-26T18:44:18.600Z,53.43
2018-09-26T18:46:47.222Z,49.37
2018-09-26T18:49:15.686Z,37.50
2018-09-26T18:51:44.152Z,41.20
2018-09-26T18:54:12.703Z,52.33
2018-09-26T18:56:41.181Z,50.13
2018-09-26T18:59:09.724Z,40.17
2018-09-26T19:01:38.234Z,31.57
2018-09-26T19:04:06.700Z,35.33
2018-09-26T19:06:35.208Z,27.47
2018-09-26T19:09:04.889Z,20.13
2018-09-26T19:11:33.559Z,18.50
2018-09-26T19:14:02.071Z,8.03
2018-09-26T19:16:30.571Z,7.30
2018-09-26T19:19:00.854Z,21.43
2018-09-26T19:21:29.623Z,10.63
2018-09-26T19:23:58.226Z,11.43
2018-09-26T19:26:27.622Z,8.53
2018-09-26T19:28:56.184Z,9.50
2018-09-26T19:31:24.691Z,7.63
2018-09-26T19:33:53.282Z,10.60
2018-09-26T19:36:21.806Z,6.37
2018-09-26T19:38:52.030Z,6.23
2018-09-26T19:41:20.464Z,5.13
2018-09-26T19:43:48.914Z,5.60
2018-09-26T19:46:17.386Z,8.10
2018-09-26T19:48:48.574Z,7.20
2018-09-26T19:51:17.134Z,5.13
2018-09-26T19:53:45.739Z,5.90
2018-09-26T19:56:14.320Z,6.37
2018-09-26T19:58:42.702Z,4.37
2018-09-26T20:01:11.571Z,3.83
2018-09-26T20:03:40.007Z,3.87
2018-09-26T20:06:08.478Z,4.97
2018-09-26T20:08:36.947Z,5.27
2018-09-26T20:11:05.499Z,5.13
2018-09-26T20:13:33.966Z,6.37
2018-09-26T20:16:02.428Z,7.53
2018-09-26T20:18:30.901Z,5.67
2018-09-26T20:20:59.317Z,5.23
2018-09-26T20:23:27.977Z,7.43
2018-09-26T20:25:56.313Z,7.93
2018-09-26T20:28:24.755Z,6.97
2018-09-26T20:30:53.283Z,4.83
2018-09-26T20:33:21.763Z,5.27
2018-09-26T20:35:50.296Z,6.00
2018-09-26T20:38:18.757Z,3.50
2018-09-26T20:40:47.211Z,4.57
2018-09-26T20:43:15.677Z,4.23
2018-09-26T20:45:44.161Z,4.67
2018-09-26T20:48:12.667Z,5.93
2018-09-26T20:50:41.145Z,4.13
2018-09-26T20:53:09.649Z,3.67
2018-09-26T20:55:38.085Z,4.73
2018-09-26T20:58:06.602Z,7.47
2018-09-26T21:00:35.081Z,3.83
2018-09-26T21:03:03.690Z,4.50
2018-09-26T21:05:32.195Z,5.27
2018-09-26T21:08:00.643Z,3.93
2018-09-26T21:10:29.149Z,5.73
2018-09-26T21:12:57.569Z,5.53
2018-09-26T21:15:26.035Z,4.33
2018-09-26T21:17:54.523Z,5.03
2018-09-26T21:20:23.003Z,7.50
2018-09-26T21:22:51.663Z,4.97
2018-09-26T21:25:20.122Z,4.47
2018-09-26T21:27:48.558Z,4.03
2018-09-26T21:30:17.027Z,4.80
2018-09-26T21:32:45.489Z,5.83
2018-09-26T21:35:14.003Z,8.17
2018-09-26T21:37:42.469Z,6.83
2018-09-26T21:40:10.937Z,6.50
2018-09-26T21:42:39.374Z,6.03
2018-09-26T21:45:07.936Z,7.27
2018-09-26T21:47:36.362Z,5.67
2018-09-26T21:50:04.997Z,6.33
2018-09-26T21:52:33.484Z,5.43
2018-09-26T21:55:02.001Z,5.60
2018-09-26T21:57:30.547Z,7.63
2018-09-26T21:59:59.012Z,6.53
2018-09-26T22:02:28.348Z,3.80
2018-09-26T22:04:56.844Z,10.20
2018-09-26T22:07:25.286Z,4.47
2018-09-26T22:09:53.760Z,3.97
2018-09-26T22:12:22.211Z,3.80
2018-09-26T22:14:50.779Z,4.73
2018-09-26T22:17:19.214Z,6.10
2018-09-26T22:19:47.625Z,4.23
2018-09-26T22:22:16.101Z,5.90
2018-09-26T22:24:44.534Z,6.73
2018-09-26T22:27:13.205Z,5.70
2018-09-26T22:29:41.660Z,4.40
2018-09-26T22:32:10.139Z,4.67
2018-09-26T22:34:38.565Z,3.97
2018-09-26T22:37:07.036Z,6.43
2018-09-26T22:39:35.475Z,5.13
2018-09-26T22:42:03.992Z,5.50
2018-09-26T22:44:32.440Z,5.10
2018-09-26T22:47:00.918Z,6.57
2018-09-26T22:49:29.350Z,4.63
2018-09-26T22:51:57.810Z,4.70
2018-09-26T22:54:26.271Z,4.17
2018-09-26T22:56:54.753Z,5.70
2018-09-26T22:59:23.316Z,4.57
2018-09-26T23:01:51.778Z,5.03
2018-09-26T23:04:20.227Z,4.87
2018-09-26T23:06:48.843Z,3.43
2018-09-26T23:09:17.293Z,4.33
2018-09-26T23:11:45.793Z,5.33
2018-09-26T23:14:14.301Z,3.60
2018-09-26T23:16:42.789Z,6.13
2018-09-26T23:19:11.217Z,3.80
2018-09-26T23:21:39.750Z,6.43
2018-09-26T23:24:08.224Z,4.10
2018-09-26T23:26:36.695Z,5.17
2018-09-26T23:29:05.161Z,6.33
2018-09-26T23:31:33.630Z,8.57
2018-09-26T23:34:02.075Z,4.83
2018-09-26T23:36:30.570Z,4.63
2018-09-26T23:38:58.999Z,5.33
2018-09-26T23:41:27.485Z,7.23
2018-09-26T23:43:55.952Z,4.13
2018-09-26T23:46:24.435Z,4.30
2018-09-26T23:48:52.862Z,6.27
2018-09-26T23:51:21.454Z,5.37
2018-09-26T23:53:50.069Z,4.73
2018-09-26T23:56:18.524Z,6.00
2018-09-26T23:58:46.948Z,5.43
