createdAt,value
2024-05-09T00:00:36.292Z,100.00
2024-05-09T00:03:10.342Z,100.00
2024-05-09T00:05:38.742Z,100.00
2024-05-09T00:08:06.713Z,100.00
2024-05-09T00:10:37.348Z,100.00
2024-05-09T00:13:10.252Z,100.00
2024-05-09T00:15:37.631Z,100.00
2024-05-09T00:18:05.954Z,100.00
2024-05-09T00:20:38.398Z,100.00
2024-05-09T00:23:12.089Z,100.00
2024-05-09T00:25:39.687Z,100.00
2024-05-09T00:28:06.679Z,100.00
2024-05-09T00:30:36.018Z,100.00
2024-05-09T00:33:05.773Z,100.00
2024-05-09T00:35:33.569Z,100.00
2024-05-09T00:38:01.308Z,100.00
2024-05-09T00:40:39.161Z,100.00
2024-05-09T00:43:08.429Z,100.00
2024-05-09T00:45:35.821Z,100.00
2024-05-09T00:48:06.728Z,100.00
2024-05-09T00:50:37.453Z,100.00
2024-05-09T00:53:10.203Z,100.00
2024-05-09T00:55:37.780Z,100.00
2024-05-09T00:58:05.374Z,100.00
2024-05-09T01:00:38.750Z,100.00
2024-05-09T01:03:09.078Z,100.00
2024-05-09T01:05:39.183Z,100.00
2024-05-09T01:08:06.768Z,100.00
2024-05-09T01:10:35.257Z,100.00
2024-05-09T01:13:07.158Z,100.00
2024-05-09T01:15:34.615Z,100.00
2024-05-09T01:18:05.072Z,100.00
2024-05-09T01:20:40.767Z,100.00
2024-05-09T01:23:10.557Z,100.00
2024-05-09T01:25:37.675Z,100.00
2024-05-09T01:28:04.801Z,100.00
2024-05-09T01:30:35.156Z,100.00
2024-05-09T01:33:08.890Z,100.00
2024-05-09T01:35:37.533Z,100.00
2024-05-09T01:38:04.710Z,100.00
2024-05-09T01:40:38.434Z,100.00
2024-05-09T01:43:08.894Z,100.00
2024-05-09T01:45:36.508Z,100.00
2024-05-09T01:48:03.731Z,100.00
2024-05-09T01:50:38.162Z,100.00
2024-05-09T01:53:09.550Z,100.00
2024-05-09T01:55:36.354Z,100.00
2024-05-09T01:58:03.144Z,100.00
2024-05-09T02:00:38.400Z,100.00
2024-05-09T02:03:10.756Z,100.00
2024-05-09T02:05:39.198Z,100.00
2024-05-09T02:08:06.947Z,100.00
2024-05-09T02:10:33.862Z,100.00
2024-05-09T02:13:00.891Z,100.00
2024-05-09T02:15:27.848Z,100.00
2024-05-09T02:17:54.762Z,100.00
2024-05-09T02:20:30.683Z,100.00
2024-05-09T02:23:04.476Z,100.00
2024-05-09T02:25:32.203Z,100.00
2024-05-09T02:27:59.166Z,100.00
2024-05-09T02:30:35.733Z,100.00
2024-05-09T02:33:07.206Z,100.00
2024-05-09T02:35:34.220Z,100.00
2024-05-09T02:38:01.122Z,100.00
2024-05-09T02:40:36.063Z,100.00
2024-05-09T02:43:05.708Z,100.00
2024-05-09T02:45:32.616Z,100.00
2024-05-09T02:47:59.547Z,100.00
2024-05-09T02:50:34.151Z,100.00
2024-05-09T02:53:05.446Z,100.00
2024-05-09T02:55:32.553Z,100.00
2024-05-09T02:57:59.334Z,100.00
2024-05-09T03:00:34.688Z,100.00
2024-05-09T03:03:08.319Z,100.00
2024-05-09T03:05:36.222Z,100.00
2024-05-09T03:08:03.308Z,100.00
2024-05-09T03:10:35.571Z,100.00
2024-05-09T03:13:07.894Z,100.00
2024-05-09T03:15:34.619Z,100.00
2024-05-09T03:18:01.598Z,100.00
2024-05-09T03:20:33.956Z,100.00
2024-05-09T03:23:02.688Z,100.00
2024-05-09T03:25:30.266Z,100.00
2024-05-09T03:27:56.923Z,100.00
2024-05-09T03:30:38.442Z,100.00
2024-05-09T03:33:18.013Z,100.00
2024-05-09T03:35:46.917Z,100.00
2024-05-09T03:38:14.184Z,100.00
2024-05-09T03:40:48.892Z,100.00
2024-05-09T03:43:16.989Z,100.00
2024-05-09T03:45:44.267Z,100.00
2024-05-09T03:48:11.239Z,100.00
2024-05-09T03:50:38.293Z,100.00
2024-05-09T03:53:05.373Z,100.00
2024-05-09T03:55:33.573Z,100.00
2024-05-09T03:58:01.262Z,100.00
2024-05-09T04:00:37.090Z,100.00
2024-05-09T04:03:08.925Z,100.00
2024-05-09T04:05:41.375Z,100.00
2024-05-09T04:08:09.918Z,100.00
2024-05-09T04:10:51.143Z,100.00
2024-05-09T04:13:17.756Z,100.00
2024-05-09T04:15:46.377Z,100.00
2024-05-09T04:18:13.986Z,100.00
2024-05-09T04:20:54.257Z,100.00
2024-05-09T04:23:21.059Z,100.00
2024-05-09T04:25:51.627Z,100.00
2024-05-09T04:28:20.345Z,100.00
2024-05-09T04:30:49.727Z,100.00
2024-05-09T04:33:16.587Z,100.00
2024-05-09T04:35:47.071Z,100.00
2024-05-09T04:38:15.207Z,100.00
2024-05-09T04:40:44.429Z,100.00
2024-05-09T04:43:15.750Z,100.00
2024-05-09T04:45:45.849Z,100.00
2024-05-09T04:48:13.165Z,100.00
2024-05-09T04:50:40.603Z,100.00
2024-05-09T04:53:10.042Z,100.00
2024-05-09T04:55:40.433Z,100.00
2024-05-09T04:58:11.582Z,100.00
2024-05-09T05:00:41.332Z,100.00
2024-05-09T05:03:14.242Z,100.00
2024-05-09T05:05:45.311Z,100.00
2024-05-09T05:08:17.305Z,100.00
2024-05-09T05:10:47.432Z,100.00
2024-05-09T05:13:24.990Z,100.00
2024-05-09T05:16:00.508Z,100.00
2024-05-09T05:18:28.281Z,100.00
2024-05-09T05:20:56.498Z,100.00
2024-05-09T05:23:24.425Z,100.00
2024-05-09T05:25:55.427Z,100.00
2024-05-09T05:28:22.534Z,100.00
2024-05-09T05:30:51.415Z,100.00
2024-05-09T05:33:19.239Z,100.00
2024-05-09T05:35:48.950Z,100.00
2024-05-09T05:38:15.812Z,100.00
2024-05-09T05:40:47.397Z,100.00
2024-05-09T05:43:18.346Z,100.00
2024-05-09T05:45:45.740Z,100.00
2024-05-09T05:48:14.670Z,100.00
2024-05-09T05:50:44.447Z,100.00
2024-05-09T05:53:11.562Z,100.00
2024-05-09T05:55:43.779Z,100.00
2024-05-09T05:58:11.346Z,100.00
2024-05-09T06:00:40.757Z,100.00
2024-05-09T06:03:10.390Z,100.00
2024-05-09T06:05:41.050Z,100.00
2024-05-09T06:08:08.984Z,100.00
2024-05-09T06:10:43.564Z,100.00
2024-05-09T06:13:11.474Z,100.00
2024-05-09T06:15:39.981Z,100.00
2024-05-09T06:18:08.966Z,100.00
2024-05-09T06:20:40.381Z,100.00
2024-05-09T06:23:07.824Z,100.00
2024-05-09T06:25:44.864Z,100.00
2024-05-09T06:28:12.021Z,100.00
2024-05-09T06:30:44.005Z,100.00
2024-05-09T06:33:13.430Z,100.00
2024-05-09T06:35:44.911Z,100.00
2024-05-09T06:38:12.160Z,100.00
2024-05-09T06:40:42.202Z,100.00
2024-05-09T06:43:18.946Z,100.00
2024-05-09T06:45:58.570Z,100.00
2024-05-09T06:48:25.701Z,100.00
2024-05-09T06:50:55.319Z,100.00
2024-05-09T06:53:24.699Z,100.00
2024-05-09T06:55:55.268Z,100.00
2024-05-09T06:58:22.988Z,100.00
2024-05-09T07:00:50.121Z,100.00
2024-05-09T07:03:18.444Z,100.00
2024-05-09T07:05:49.751Z,100.00
2024-05-09T07:08:17.477Z,100.00
2024-05-09T07:10:46.579Z,100.00
2024-05-09T07:13:15.282Z,100.00
2024-05-09T07:15:45.264Z,100.00
2024-05-09T07:18:16.707Z,100.00
2024-05-09T07:20:45.596Z,100.00
2024-05-09T07:23:13.028Z,100.00
2024-05-09T07:25:42.102Z,100.00
2024-05-09T07:28:15.415Z,100.00
2024-05-09T07:30:45.080Z,100.00
2024-05-09T07:33:23.252Z,100.00
2024-05-09T07:35:52.838Z,100.00
2024-05-09T07:38:22.496Z,100.00
2024-05-09T07:40:51.563Z,100.00
2024-05-09T07:43:18.318Z,100.00
2024-05-09T07:45:53.182Z,100.00
2024-05-09T07:52:39.001Z,100.00
2024-05-09T07:53:50.618Z,100.00
2024-05-09T07:56:22.380Z,100.00
2024-05-09T07:58:52.846Z,100.00
2024-05-09T08:01:20.526Z,100.00
2024-05-09T08:03:48.160Z,100.00
2024-05-09T08:06:15.025Z,100.00
2024-05-09T08:08:41.787Z,100.00
2024-05-09T08:11:08.616Z,100.00
2024-05-09T08:13:35.286Z,100.00
2024-05-09T08:16:03.121Z,100.00
2024-05-09T08:18:30.047Z,100.00
2024-05-09T08:21:00.842Z,99.59
2024-05-09T08:23:28.808Z,97.02
2024-05-09T08:25:57.231Z,99.17
2024-05-09T08:28:24.906Z,100.00
2024-05-09T08:30:53.366Z,93.19
2024-05-09T08:33:20.250Z,96.72
2024-05-09T08:35:48.676Z,96.20
2024-05-09T08:38:15.357Z,96.06
2024-05-09T08:40:43.034Z,93.54
2024-05-09T08:43:11.960Z,95.30
2024-05-09T08:45:45.502Z,95.69
2024-05-09T08:48:14.979Z,93.81
2024-05-09T08:50:52.158Z,93.84
2024-05-09T08:53:19.794Z,91.84
2024-05-09T08:55:48.917Z,92.96
2024-05-09T08:58:19.251Z,91.21
2024-05-09T09:00:51.658Z,88.11
2024-05-09T09:03:26.755Z,89.00
2024-05-09T09:06:02.297Z,87.26
2024-05-09T09:08:30.479Z,86.13
2024-05-09T09:11:03.074Z,83.21
2024-05-09T09:13:31.011Z,86.17
2024-05-09T09:16:00.815Z,85.76
2024-05-09T09:18:30.331Z,84.60
2024-05-09T09:20:59.833Z,85.88
2024-05-09T09:23:30.618Z,84.36
2024-05-09T09:26:02.116Z,84.66
2024-05-09T09:28:29.592Z,85.23
2024-05-09T09:31:05.466Z,85.09
2024-05-09T09:33:32.663Z,83.95
2024-05-09T09:36:02.843Z,85.45
2024-05-09T09:38:31.679Z,84.21
2024-05-09T09:41:01.070Z,85.44
2024-05-09T09:43:28.335Z,85.36
2024-05-09T09:46:02.474Z,84.31
2024-05-09T09:48:31.442Z,84.10
2024-05-09T09:50:58.414Z,84.23
2024-05-09T09:53:26.126Z,84.41
2024-05-09T09:56:04.045Z,84.23
2024-05-09T09:58:32.913Z,83.78
2024-05-09T10:01:00.860Z,82.47
2024-05-09T10:03:29.805Z,81.67
2024-05-09T10:05:59.287Z,86.07
2024-05-09T10:08:26.768Z,82.69
2024-05-09T10:10:59.419Z,79.12
2024-05-09T10:13:33.877Z,79.02
2024-05-09T10:16:07.830Z,78.46
2024-05-09T10:18:38.736Z,76.65
2024-05-09T10:21:19.722Z,75.59
2024-05-09T10:24:00.517Z,74.91
2024-05-09T10:26:34.866Z,73.05
2024-05-09T10:29:13.754Z,71.81
2024-05-09T10:31:45.691Z,72.04
2024-05-09T10:34:23.429Z,72.06
2024-05-09T10:36:56.749Z,68.49
2024-05-09T10:39:25.215Z,69.64
2024-05-09T10:41:51.873Z,69.03
2024-05-09T10:44:18.709Z,65.11
2024-05-09T10:46:46.322Z,65.07
2024-05-09T10:49:14.738Z,66.13
2024-05-09T10:51:45.323Z,66.36
2024-05-09T10:54:11.985Z,66.99
2024-05-09T10:56:38.586Z,64.34
2024-05-09T10:59:05.643Z,63.10
2024-05-09T11:01:32.390Z,63.23
2024-05-09T11:03:59.266Z,62.30
2024-05-09T11:06:25.996Z,62.82
2024-05-09T11:08:52.898Z,65.33
2024-05-09T11:11:19.727Z,64.09
2024-05-09T11:13:46.382Z,64.18
2024-05-09T11:16:21.194Z,63.79
2024-05-09T11:18:58.943Z,63.32
2024-05-09T11:21:26.893Z,61.46
2024-05-09T11:23:53.724Z,59.64
2024-05-09T11:26:22.098Z,60.92
2024-05-09T11:28:50.548Z,59.95
2024-05-09T11:31:17.757Z,61.17
2024-05-09T11:33:47.753Z,61.79
2024-05-09T11:36:15.076Z,63.55
2024-05-09T11:38:42.417Z,62.58
2024-05-09T11:41:09.101Z,62.46
2024-05-09T11:43:35.743Z,63.02
2024-05-09T11:46:03.558Z,63.21
2024-05-09T11:48:31.174Z,63.41
2024-05-09T11:50:58.863Z,65.30
2024-05-09T11:53:26.250Z,63.24
2024-05-09T11:55:53.945Z,63.24
2024-05-09T11:58:22.906Z,62.19
2024-05-09T12:00:52.247Z,63.65
2024-05-09T12:03:19.549Z,63.32
2024-05-09T12:05:46.766Z,63.87
2024-05-09T12:08:14.210Z,63.80
2024-05-09T12:13:22.328Z,64.88
2024-05-09T12:15:52.271Z,65.33
2024-05-09T12:18:19.739Z,67.10
2024-05-09T12:20:47.579Z,65.35
2024-05-09T12:23:17.310Z,66.10
2024-05-09T12:25:44.807Z,67.20
2024-05-09T12:28:11.534Z,65.47
2024-05-09T12:30:42.244Z,66.30
2024-05-09T12:33:13.839Z,66.80
2024-05-09T12:35:47.441Z,64.92
2024-05-09T12:38:19.229Z,66.42
2024-05-09T12:40:56.513Z,65.36
2024-05-09T12:43:23.542Z,65.84
2024-05-09T12:45:53.559Z,66.58
2024-05-09T12:48:24.182Z,68.45
2024-05-09T12:50:53.246Z,65.48
2024-05-09T12:53:20.763Z,66.69
2024-05-09T12:55:56.699Z,66.14
2024-05-09T12:58:27.170Z,65.13
2024-05-09T13:00:56.549Z,65.39
2024-05-09T13:03:23.388Z,64.03
2024-05-09T13:05:51.801Z,64.19
2024-05-09T13:08:19.593Z,63.18
2024-05-09T13:10:49.471Z,64.96
2024-05-09T13:13:16.910Z,64.46
2024-05-09T13:15:45.854Z,64.17
2024-05-09T13:18:14.366Z,63.48
2024-05-09T13:20:45.563Z,63.42
2024-05-09T13:23:12.914Z,63.63
2024-05-09T13:25:39.650Z,63.04
2024-05-09T13:28:07.586Z,64.04
2024-05-09T13:30:40.552Z,62.90
2024-05-09T13:33:10.646Z,63.43
2024-05-09T13:35:39.503Z,63.12
2024-05-09T13:38:07.075Z,63.10
2024-05-09T13:40:36.337Z,63.64
2024-05-09T13:43:04.996Z,63.83
2024-05-09T13:45:33.236Z,63.85
2024-05-09T13:48:01.080Z,63.68
2024-05-09T13:50:34.740Z,64.35
2024-05-09T13:53:08.722Z,64.78
2024-05-09T13:56:02.547Z,65.05
2024-05-09T13:58:29.290Z,65.02
2024-05-09T14:00:57.368Z,65.72
2024-05-09T14:03:25.472Z,66.59
2024-05-09T14:05:55.413Z,65.85
2024-05-09T14:08:23.036Z,66.18
2024-05-09T14:10:54.673Z,66.22
2024-05-09T14:13:21.552Z,65.69
2024-05-09T14:15:51.490Z,65.03
2024-05-09T14:18:19.056Z,65.34
2024-05-09T14:20:46.058Z,65.33
2024-05-09T14:23:12.655Z,64.98
2024-05-09T14:25:42.552Z,65.91
2024-05-09T14:28:10.703Z,63.91
2024-05-09T14:30:41.361Z,63.96
2024-05-09T14:33:09.253Z,64.42
2024-05-09T14:35:39.410Z,63.86
2024-05-09T14:38:08.920Z,64.21
2024-05-09T14:40:42.881Z,63.21
2024-05-09T14:43:12.861Z,63.55
2024-05-09T14:45:45.043Z,65.73
2024-05-09T14:48:15.574Z,63.06
2024-05-09T14:50:46.519Z,63.80
2024-05-09T14:53:13.881Z,62.66
2024-05-09T14:55:44.365Z,63.09
2024-05-09T14:58:12.198Z,61.98
2024-05-09T15:00:47.774Z,60.63
2024-05-09T15:03:18.408Z,61.02
2024-05-09T15:05:50.317Z,58.90
2024-05-09T15:08:18.626Z,61.13
2024-05-09T15:10:46.813Z,58.67
2024-05-09T15:13:16.406Z,61.31
2024-05-09T15:15:46.765Z,61.93
2024-05-09T15:18:14.915Z,61.01
2024-05-09T15:20:45.795Z,63.53
2024-05-09T15:23:13.415Z,63.62
2024-05-09T15:25:42.706Z,62.68
2024-05-09T15:28:09.673Z,62.59
2024-05-09T15:30:39.597Z,62.34
2024-05-09T15:33:07.966Z,61.21
2024-05-09T15:35:37.949Z,62.21
2024-05-09T15:38:05.072Z,62.65
2024-05-09T15:40:39.306Z,63.18
2024-05-09T15:43:09.348Z,62.58
2024-05-09T15:45:38.818Z,63.95
2024-05-09T15:48:08.616Z,64.28
2024-05-09T15:50:40.145Z,64.41
2024-05-09T15:53:10.307Z,64.47
2024-05-09T15:55:38.451Z,64.38
2024-05-09T15:58:06.168Z,64.30
2024-05-09T16:00:39.136Z,64.12
2024-05-09T16:03:14.619Z,64.65
2024-05-09T16:05:46.746Z,64.28
2024-05-09T16:08:15.256Z,62.39
2024-05-09T16:10:45.855Z,64.99
2024-05-09T16:13:13.571Z,65.81
2024-05-09T16:15:41.216Z,65.71
2024-05-09T16:18:08.233Z,66.51
2024-05-09T16:20:40.745Z,65.08
2024-05-09T16:23:09.574Z,65.96
2024-05-09T16:25:40.132Z,65.11
2024-05-09T16:28:10.016Z,64.03
2024-05-09T16:30:43.571Z,65.53
2024-05-09T16:33:13.337Z,62.97
2024-05-09T16:35:44.651Z,63.70
2024-05-09T16:38:11.364Z,63.33
2024-05-09T16:40:41.420Z,63.74
2024-05-09T16:43:10.086Z,63.35
2024-05-09T16:45:44.849Z,64.49
2024-05-09T16:48:13.034Z,64.55
2024-05-09T16:50:40.271Z,64.42
2024-05-09T16:53:07.459Z,64.55
2024-05-09T16:55:36.936Z,63.76
2024-05-09T16:58:07.073Z,64.29
2024-05-09T17:00:40.803Z,64.61
2024-05-09T17:03:12.643Z,65.09
2024-05-09T17:05:40.636Z,65.23
2024-05-09T17:08:08.601Z,66.21
2024-05-09T17:10:37.064Z,66.77
2024-05-09T17:13:06.475Z,66.52
2024-05-09T17:15:35.180Z,65.39
2024-05-09T17:18:02.906Z,65.04
2024-05-09T17:20:35.374Z,67.08
2024-05-09T17:23:06.046Z,65.27
2024-05-09T17:25:34.283Z,65.16
2024-05-09T17:28:06.820Z,65.75
2024-05-09T17:30:38.256Z,65.96
2024-05-09T17:33:08.972Z,64.09
2024-05-09T17:35:38.162Z,65.58
2024-05-09T17:38:06.322Z,66.06
2024-05-09T17:40:37.454Z,65.80
2024-05-09T17:43:08.471Z,65.47
2024-05-09T17:45:40.547Z,66.27
2024-05-09T17:48:10.377Z,65.94
2024-05-09T17:50:38.751Z,65.82
2024-05-09T17:53:06.553Z,66.25
2024-05-09T17:55:35.238Z,67.38
2024-05-09T17:58:04.834Z,67.45
2024-05-09T18:00:40.738Z,67.84
2024-05-09T18:03:13.749Z,69.29
2024-05-09T18:05:45.031Z,69.76
2024-05-09T18:08:13.942Z,70.78
2024-05-09T18:10:42.975Z,71.30
2024-05-09T18:13:11.426Z,71.75
2024-05-09T18:15:39.648Z,72.30
2024-05-09T18:18:07.674Z,72.81
2024-05-09T18:20:42.142Z,72.33
2024-05-09T18:23:13.374Z,73.28
2024-05-09T18:25:46.293Z,74.20
2024-05-09T18:28:13.750Z,74.12
2024-05-09T18:30:41.675Z,74.79
2024-05-09T18:33:10.178Z,74.63
2024-05-09T18:35:38.357Z,75.40
2024-05-09T18:38:05.465Z,76.00
2024-05-09T18:40:36.640Z,75.73
2024-05-09T18:43:08.041Z,76.60
2024-05-09T18:45:38.931Z,76.46
2024-05-09T18:48:07.518Z,76.44
2024-05-09T18:50:39.977Z,76.67
2024-05-09T18:53:12.709Z,77.04
2024-05-09T18:55:42.450Z,77.22
2024-05-09T18:58:09.845Z,77.42
2024-05-09T19:00:40.428Z,77.57
2024-05-09T19:03:12.271Z,78.95
2024-05-09T19:05:41.692Z,77.87
2024-05-09T19:08:09.624Z,78.71
2024-05-09T19:10:39.874Z,78.62
2024-05-09T19:13:11.807Z,79.35
2024-05-09T19:15:44.079Z,79.81
2024-05-09T19:18:12.886Z,79.62
2024-05-09T19:20:40.362Z,80.66
2024-05-09T19:23:07.555Z,80.92
2024-05-09T19:25:37.837Z,80.17
2024-05-09T19:28:05.613Z,80.49
2024-05-09T19:30:39.405Z,80.94
2024-05-09T19:33:10.181Z,81.67
2024-05-09T19:35:37.857Z,82.36
2024-05-09T19:38:05.227Z,82.43
2024-05-09T19:40:33.926Z,82.46
2024-05-09T19:43:02.858Z,82.95
2024-05-09T19:45:30.284Z,83.18
2024-05-09T19:47:57.272Z,83.28
2024-05-09T19:50:32.378Z,84.59
2024-05-09T19:53:06.903Z,84.21
2024-05-09T19:55:33.884Z,84.64
2024-05-09T19:58:04.885Z,85.01
2024-05-09T20:00:39.015Z,86.07
2024-05-09T20:03:08.503Z,86.15
2024-05-09T20:05:36.294Z,87.04
2024-05-09T20:08:03.836Z,87.42
2024-05-09T20:10:33.246Z,87.73
2024-05-09T20:13:02.628Z,87.98
2024-05-09T20:15:29.642Z,89.11
2024-05-09T20:17:56.439Z,89.07
2024-05-09T20:20:33.402Z,89.40
2024-05-09T20:23:06.195Z,89.81
2024-05-09T20:25:33.221Z,89.70
2024-05-09T20:27:59.995Z,90.01
2024-05-09T20:30:32.001Z,89.78
2024-05-09T20:33:02.830Z,90.63
2024-05-09T20:35:31.872Z,90.63
2024-05-09T20:37:58.927Z,90.50
2024-05-09T20:40:31.655Z,90.65
2024-05-09T20:43:02.173Z,91.51
2024-05-09T20:45:28.884Z,91.78
2024-05-09T20:47:56.032Z,92.23
2024-05-09T20:50:29.274Z,92.20
2024-05-09T20:53:05.193Z,92.97
2024-05-09T20:55:31.796Z,93.49
2024-05-09T20:57:58.637Z,93.09
2024-05-09T21:00:34.613Z,93.91
2024-05-09T21:03:07.111Z,94.07
2024-05-09T21:05:34.772Z,94.61
2024-05-09T21:08:01.899Z,94.87
2024-05-09T21:10:32.735Z,95.00
2024-05-09T21:13:00.784Z,95.65
2024-05-09T21:15:27.460Z,95.23
2024-05-09T21:17:54.104Z,95.76
2024-05-09T21:20:28.103Z,96.10
2024-05-09T21:22:57.739Z,96.24
2024-05-09T21:25:24.487Z,96.62
2024-05-09T21:27:51.391Z,96.67
2024-05-09T21:30:27.308Z,96.68
2024-05-09T21:32:59.987Z,96.82
2024-05-09T21:35:26.780Z,96.86
2024-05-09T21:37:53.439Z,97.63
2024-05-09T21:40:27.308Z,98.12
2024-05-09T21:43:00.760Z,97.77
2024-05-09T21:45:33.252Z,98.59
2024-05-09T21:48:00.296Z,98.76
2024-05-09T21:50:36.059Z,99.20
2024-05-09T21:53:07.021Z,99.04
2024-05-09T21:55:34.123Z,99.08
2024-05-09T21:58:02.913Z,99.55
2024-05-09T22:00:36.059Z,99.65
2024-05-09T22:03:09.715Z,100.00
2024-05-09T22:05:38.244Z,100.00
2024-05-09T22:08:05.603Z,100.00
2024-05-09T22:10:35.034Z,100.00
2024-05-09T22:13:05.090Z,100.00
2024-05-09T22:15:36.257Z,100.00
2024-05-09T22:18:04.526Z,100.00
2024-05-09T22:20:37.001Z,100.00
2024-05-09T22:23:05.846Z,100.00
2024-05-09T22:25:32.994Z,100.00
2024-05-09T22:28:01.158Z,100.00
2024-05-09T22:30:35.620Z,100.00
2024-05-09T22:33:06.594Z,100.00
2024-05-09T22:35:33.543Z,100.00
2024-05-09T22:38:00.266Z,100.00
2024-05-09T22:40:38.379Z,100.00
2024-05-09T22:43:13.592Z,100.00
2024-05-09T22:45:41.280Z,100.00
2024-05-09T22:48:08.886Z,100.00
2024-05-09T22:50:35.794Z,100.00
2024-05-09T22:53:02.534Z,100.00
2024-05-09T22:55:29.263Z,100.00
2024-05-09T22:57:56.197Z,100.00
2024-05-09T23:00:30.976Z,100.00
2024-05-09T23:03:00.739Z,100.00
2024-05-09T23:05:27.805Z,100.00
2024-05-09T23:07:54.548Z,100.00
2024-05-09T23:10:28.163Z,100.00
2024-05-09T23:13:01.435Z,100.00
2024-05-09T23:15:28.388Z,100.00
2024-05-09T23:17:55.451Z,100.00
2024-05-09T23:20:32.739Z,100.00
2024-05-09T23:23:04.266Z,100.00
2024-05-09T23:25:30.902Z,100.00
2024-05-09T23:27:57.562Z,100.00
2024-05-09T23:30:33.568Z,100.00
2024-05-09T23:33:05.587Z,100.00
2024-05-09T23:35:32.430Z,100.00
2024-05-09T23:37:59.861Z,100.00
2024-05-09T23:40:37.120Z,100.00
2024-05-09T23:43:07.702Z,100.00
2024-05-09T23:45:34.906Z,100.00
2024-05-09T23:48:01.905Z,100.00
2024-05-09T23:50:35.789Z,100.00
2024-05-09T23:53:05.809Z,100.00
2024-05-09T23:55:32.973Z,100.00
2024-05-09T23:58:00.135Z,100.00
