createdAt,value
2023-01-17T00:01:26.418Z,20.85
2023-01-17T00:05:00.849Z,20.67
2023-01-17T00:08:56.049Z,21.08
2023-01-17T00:12:01.124Z,19.92
2023-01-17T00:15:26.305Z,21.37
2023-01-17T00:19:09.123Z,21.75
2023-01-17T00:22:47.954Z,21.63
2023-01-17T00:26:04.310Z,20.70
2023-01-17T00:29:14.122Z,20.25
2023-01-17T00:32:33.962Z,21.77
2023-01-17T00:35:50.071Z,20.48
2023-01-17T00:39:14.293Z,21.23
2023-01-17T00:42:36.967Z,20.42
2023-01-17T00:46:19.969Z,20.98
2023-01-17T00:49:45.173Z,20.47
2023-01-17T00:53:10.614Z,20.70
2023-01-17T00:56:31.748Z,20.92
2023-01-17T00:59:54.093Z,21.23
2023-01-17T01:03:17.150Z,21.33
2023-01-17T01:06:42.300Z,20.70
2023-01-17T01:10:05.322Z,19.70
2023-01-17T01:13:40.047Z,20.08
2023-01-17T01:17:02.300Z,19.70
2023-01-17T01:20:40.725Z,20.60
2023-01-17T01:24:15.588Z,20.73
2023-01-17T01:27:48.538Z,21.02
2023-01-17T01:31:10.707Z,20.10
2023-01-17T01:34:13.990Z,20.65
2023-01-17T01:37:42.636Z,19.75
2023-01-17T01:41:02.160Z,21.13
2023-01-17T01:44:52.934Z,20.75
2023-01-17T01:48:06.447Z,20.25
2023-01-17T01:51:19.824Z,19.33
2023-01-17T01:54:37.802Z,20.45
2023-01-17T01:57:51.822Z,19.53
2023-01-17T02:01:02.184Z,21.45
2023-01-17T02:04:12.813Z,18.73
2023-01-17T02:07:25.886Z,19.40
2023-01-17T02:10:39.513Z,18.98
2023-01-17T02:13:43.628Z,17.80
2023-01-17T02:17:12.280Z,17.83
2023-01-17T02:21:08.747Z,18.75
2023-01-17T02:25:02.967Z,19.23
2023-01-17T02:28:37.778Z,19.67
2023-01-17T02:32:27.391Z,20.00
2023-01-17T02:36:07.457Z,20.83
2023-01-17T02:39:22.618Z,22.73
2023-01-17T02:42:34.896Z,22.95
2023-01-17T02:45:45.704Z,22.63
2023-01-17T02:49:11.585Z,21.70
2023-01-17T02:52:46.512Z,22.63
2023-01-17T02:56:09.447Z,22.73
2023-01-17T02:59:22.319Z,21.63
2023-01-17T03:03:03.338Z,21.27
2023-01-17T03:06:16.111Z,20.40
2023-01-17T03:09:26.502Z,21.00
2023-01-17T03:12:51.180Z,20.45
2023-01-17T03:16:07.417Z,20.15
2023-01-17T03:19:17.369Z,19.92
2023-01-17T03:22:21.355Z,20.17
2023-01-17T03:25:28.047Z,19.42
2023-01-17T03:28:35.157Z,18.08
2023-01-17T03:31:38.820Z,18.60
2023-01-17T03:34:46.816Z,18.15
2023-01-17T03:37:49.940Z,18.33
2023-01-17T03:40:55.304Z,19.23
2023-01-17T03:44:05.918Z,17.77
2023-01-17T03:47:29.684Z,16.40
2023-01-17T03:50:47.100Z,15.30
2023-01-17T03:53:52.897Z,17.23
2023-01-17T03:57:23.938Z,15.68
2023-01-17T04:00:56.865Z,16.20
2023-01-17T04:04:25.653Z,15.40
2023-01-17T04:08:15.392Z,16.33
2023-01-17T04:11:56.334Z,15.17
2023-01-17T04:15:06.691Z,14.93
2023-01-17T04:18:12.267Z,14.80
2023-01-17T04:21:22.889Z,13.73
2023-01-17T04:24:45.386Z,14.13
2023-01-17T04:28:08.937Z,13.80
2023-01-17T04:31:24.578Z,13.50
2023-01-17T04:34:41.432Z,14.05
2023-01-17T04:38:10.518Z,13.15
2023-01-17T04:41:25.392Z,12.65
2023-01-17T04:44:48.275Z,13.73
2023-01-17T04:48:34.874Z,12.80
2023-01-17T04:52:16.387Z,16.23
2023-01-17T04:55:43.281Z,12.90
2023-01-17T04:59:07.731Z,13.10
2023-01-17T05:02:34.929Z,11.83
2023-01-17T05:05:46.011Z,10.80
2023-01-17T05:09:06.321Z,10.13
2023-01-17T05:12:22.386Z,9.55
2023-01-17T05:15:43.594Z,8.90
2023-01-17T05:19:13.937Z,7.60
2023-01-17T05:22:34.406Z,8.32
2023-01-17T05:25:50.314Z,7.13
2023-01-17T05:29:10.213Z,7.38
2023-01-17T05:32:21.507Z,6.80
2023-01-17T05:35:28.679Z,6.47
2023-01-17T05:38:37.974Z,6.20
2023-01-17T05:42:02.269Z,6.50
2023-01-17T05:45:28.150Z,6.80
2023-01-17T05:48:40.977Z,6.40
2023-01-17T05:51:54.725Z,6.67
2023-01-17T05:55:19.264Z,6.90
2023-01-17T05:58:23.237Z,6.63
2023-01-17T06:01:43.187Z,7.35
2023-01-17T06:06:27.058Z,5.82
2023-01-17T06:09:56.526Z,4.70
2023-01-17T06:13:08.571Z,4.60
2023-01-17T06:16:28.975Z,4.28
2023-01-17T06:19:45.794Z,3.90
2023-01-17T06:22:49.545Z,3.50
2023-01-17T06:26:11.383Z,3.90
2023-01-17T06:29:21.115Z,3.50
2023-01-17T06:32:43.208Z,3.72
2023-01-17T06:36:04.148Z,4.20
2023-01-17T06:39:29.042Z,3.72
2023-01-17T06:42:44.730Z,3.10
2023-01-17T06:46:09.216Z,2.83
2023-01-17T06:49:38.635Z,3.50
2023-01-17T06:53:14.359Z,3.40
2023-01-17T06:56:22.328Z,5.50
2023-01-17T06:59:25.922Z,3.50
2023-01-17T07:03:50.876Z,2.45
2023-01-17T07:07:25.139Z,3.78
2023-01-17T07:10:39.504Z,2.85
2023-01-17T07:14:18.052Z,2.83
2023-01-17T07:17:22.273Z,2.90
2023-01-17T07:20:39.602Z,3.03
2023-01-17T07:24:03.853Z,3.05
2023-01-17T07:27:09.909Z,2.30
2023-01-17T07:35:37.976Z,2.30
2023-01-17T07:39:09.478Z,2.03
2023-01-17T07:43:17.116Z,1.60
2023-01-17T07:46:39.688Z,6.93
2023-01-17T07:54:23.368Z,2.43
2023-01-17T07:58:32.166Z,1.30
2023-01-17T08:01:37.973Z,0.77
2023-01-17T08:04:45.409Z,0.77
2023-01-17T08:08:19.442Z,0.90
2023-01-17T08:11:29.810Z,0.70
2023-01-17T08:14:45.752Z,0.40
2023-01-17T08:18:30.457Z,0.30
2023-01-17T08:21:38.200Z,0.35
2023-01-17T08:25:14.707Z,0.40
2023-01-17T08:28:43.265Z,3.57
2023-01-17T08:31:57.166Z,0.90
2023-01-17T08:35:01.812Z,0.22
2023-01-17T08:38:05.101Z,0.30
2023-01-17T08:42:03.074Z,0.30
2023-01-17T08:45:32.228Z,0.40
2023-01-17T08:49:08.516Z,19.38
2023-01-17T09:08:52.110Z,0.40
2023-01-17T09:11:59.921Z,0.30
2023-01-17T09:21:24.418Z,0.88
2023-01-17T09:30:18.418Z,0.83
2023-01-17T09:49:46.570Z,2.05
2023-01-17T09:53:27.638Z,0.30
2023-01-17T09:57:25.672Z,0.50
2023-01-17T10:00:50.798Z,0.20
2023-01-17T10:04:22.826Z,0.80
2023-01-17T10:08:15.284Z,0.40
2023-01-17T10:22:31.379Z,1.52
2023-01-17T10:26:17.994Z,0.90
2023-01-17T10:29:48.395Z,0.80
2023-01-17T10:34:24.196Z,0.93
2023-01-17T10:39:22.537Z,1.10
2023-01-17T10:43:00.026Z,1.75
2023-01-17T10:58:06.155Z,1.20
2023-01-17T11:07:18.185Z,0.95
2023-01-17T11:10:56.001Z,4.70
2023-01-17T11:14:32.172Z,0.80
2023-01-17T11:18:04.519Z,1.10
2023-01-17T11:21:37.021Z,0.60
2023-01-17T11:24:52.032Z,1.60
2023-01-17T11:28:09.631Z,0.88
2023-01-17T11:31:16.793Z,2.97
2023-01-17T11:34:25.891Z,0.60
2023-01-17T11:43:34.891Z,0.60
2023-01-17T11:46:39.109Z,0.75
2023-01-17T11:49:48.347Z,0.60
2023-01-17T11:53:33.810Z,0.50
2023-01-17T11:56:49.192Z,0.60
2023-01-17T12:00:46.425Z,0.60
2023-01-17T12:04:32.467Z,0.32
2023-01-17T12:08:24.805Z,6.63
2023-01-17T12:12:15.077Z,0.20
2023-01-17T12:20:48.376Z,0.70
2023-01-17T12:24:44.665Z,0.60
2023-01-17T12:28:12.788Z,1.30
2023-01-17T12:36:46.222Z,1.30
2023-01-17T12:40:38.870Z,1.85
2023-01-17T12:43:54.184Z,1.30
2023-01-17T12:47:07.870Z,1.80
2023-01-17T12:50:34.988Z,3.43
2023-01-17T12:59:23.796Z,1.10
2023-01-17T13:03:21.162Z,1.35
2023-01-17T13:06:45.255Z,5.90
2023-01-17T13:10:19.574Z,6.37
2023-01-17T13:13:49.811Z,27.75
2023-01-17T13:17:19.112Z,12.45
2023-01-17T13:20:29.031Z,1.85
2023-01-17T13:29:52.796Z,1.60
2023-01-17T13:33:24.088Z,1.30
2023-01-17T13:36:54.472Z,1.60
2023-01-17T13:40:37.184Z,1.27
2023-01-17T13:44:12.824Z,1.25
2023-01-17T13:47:18.047Z,1.83
2023-01-17T13:50:50.396Z,2.72
2023-01-17T13:54:03.996Z,2.08
2023-01-17T13:57:32.959Z,2.40
2023-01-17T14:00:35.914Z,2.33
2023-01-17T14:04:04.877Z,2.37
2023-01-17T14:07:30.980Z,2.33
2023-01-17T14:10:50.629Z,2.10
2023-01-17T14:14:48.066Z,2.92
2023-01-17T14:17:59.191Z,2.00
2023-01-17T14:21:11.679Z,2.00
2023-01-17T14:24:23.827Z,2.38
2023-01-17T14:27:45.615Z,2.08
2023-01-17T14:31:08.200Z,2.70
2023-01-17T14:34:22.994Z,2.13
2023-01-17T14:37:51.805Z,2.23
2023-01-17T14:41:23.234Z,3.17
2023-01-17T14:44:33.421Z,3.83
2023-01-17T14:47:57.825Z,3.63
2023-01-17T14:51:27.007Z,4.50
2023-01-17T14:54:37.465Z,3.20
2023-01-17T14:58:07.768Z,3.55
2023-01-17T15:01:27.994Z,3.33
2023-01-17T15:04:40.057Z,2.80
2023-01-17T15:08:00.276Z,2.80
2023-01-17T15:11:27.586Z,3.53
2023-01-17T15:14:42.799Z,2.80
2023-01-17T15:17:46.019Z,3.25
2023-01-17T15:20:58.361Z,4.82
2023-01-17T15:24:20.223Z,3.60
2023-01-17T15:27:36.164Z,3.70
2023-01-17T15:31:36.279Z,4.20
2023-01-17T15:35:26.346Z,3.95
2023-01-17T15:38:57.901Z,3.65
2023-01-17T15:42:07.867Z,3.05
2023-01-17T15:45:23.907Z,3.40
2023-01-17T15:48:45.032Z,3.08
2023-01-17T15:52:05.866Z,3.28
2023-01-17T15:55:28.919Z,3.10
2023-01-17T15:58:32.190Z,4.00
2023-01-17T16:01:37.431Z,3.60
2023-01-17T16:04:48.431Z,2.88
2023-01-17T16:08:27.902Z,4.13
2023-01-17T16:11:36.235Z,3.10
2023-01-17T16:15:11.116Z,3.50
2023-01-17T16:18:26.428Z,3.23
2023-01-17T16:21:31.647Z,2.97
2023-01-17T16:24:41.232Z,3.47
2023-01-17T16:27:53.715Z,3.17
2023-01-17T16:31:11.253Z,5.63
2023-01-17T16:34:18.326Z,3.17
2023-01-17T16:37:25.928Z,2.95
2023-01-17T16:40:46.897Z,3.65
2023-01-17T16:44:06.595Z,2.95
2023-01-17T16:47:13.908Z,3.55
2023-01-17T16:50:30.983Z,3.03
2023-01-17T16:53:42.925Z,2.55
2023-01-17T16:56:52.782Z,2.80
2023-01-17T16:59:56.242Z,2.60
2023-01-17T17:02:59.336Z,2.40
2023-01-17T17:06:06.166Z,2.00
2023-01-17T17:09:10.279Z,2.40
2023-01-17T17:12:17.970Z,2.30
2023-01-17T17:15:34.513Z,2.33
2023-01-17T17:19:02.694Z,2.33
2023-01-17T17:22:26.497Z,2.80
2023-01-17T17:25:30.880Z,2.75
2023-01-17T17:28:54.356Z,2.40
2023-01-17T17:32:24.645Z,2.85
2023-01-17T17:35:46.176Z,2.97
2023-01-17T17:39:04.294Z,3.57
2023-01-17T17:42:12.621Z,4.00
2023-01-17T17:45:16.878Z,3.78
2023-01-17T17:48:31.985Z,4.25
2023-01-17T17:51:42.828Z,4.13
2023-01-17T17:54:48.786Z,3.97
2023-01-17T17:57:53.263Z,4.00
2023-01-17T18:01:14.548Z,4.70
2023-01-17T18:04:31.610Z,4.88
2023-01-17T18:07:51.524Z,5.50
2023-01-17T18:11:15.378Z,5.13
2023-01-17T18:14:31.369Z,4.13
2023-01-17T18:17:57.235Z,4.38
2023-01-17T18:21:14.538Z,3.72
2023-01-17T18:24:21.330Z,3.75
2023-01-17T18:27:25.977Z,3.53
2023-01-17T18:30:41.107Z,3.17
2023-01-17T18:33:51.984Z,3.38
2023-01-17T18:36:56.088Z,3.72
2023-01-17T18:40:02.614Z,4.75
2023-01-17T18:43:10.008Z,5.10
2023-01-17T18:46:25.890Z,5.07
2023-01-17T18:49:35.010Z,5.22
2023-01-17T18:52:39.976Z,4.85
2023-01-17T18:56:01.560Z,4.63
2023-01-17T18:59:07.277Z,6.23
2023-01-17T19:02:24.316Z,4.75
2023-01-17T19:05:42.274Z,5.20
2023-01-17T19:08:52.720Z,6.13
2023-01-17T19:12:03.608Z,6.30
2023-01-17T19:15:07.472Z,5.60
2023-01-17T19:18:11.561Z,5.07
2023-01-17T19:21:22.501Z,4.55
2023-01-17T19:24:41.051Z,4.38
2023-01-17T19:28:03.034Z,4.70
2023-01-17T19:31:12.949Z,4.37
2023-01-17T19:34:18.952Z,3.67
2023-01-17T19:37:23.387Z,3.50
2023-01-17T19:40:32.641Z,2.95
2023-01-17T19:43:38.377Z,3.42
2023-01-17T19:47:23.875Z,3.10
2023-01-17T19:50:53.040Z,2.90
2023-01-17T19:54:06.617Z,2.50
2023-01-17T19:57:30.992Z,1.65
2023-01-17T20:00:47.629Z,1.60
2023-01-17T20:04:14.334Z,1.40
2023-01-17T20:07:32.527Z,1.75
2023-01-17T20:10:55.928Z,1.42
2023-01-17T20:14:25.821Z,1.48
2023-01-17T20:17:28.782Z,1.58
2023-01-17T20:20:39.597Z,1.50
2023-01-17T20:24:11.378Z,1.95
2023-01-17T20:27:14.613Z,1.27
2023-01-17T20:30:24.581Z,1.00
2023-01-17T20:33:38.006Z,1.13
2023-01-17T20:37:10.599Z,1.50
2023-01-17T20:40:23.424Z,1.23
2023-01-17T20:43:27.700Z,1.90
2023-01-17T20:46:42.339Z,1.25
2023-01-17T20:49:57.667Z,2.58
2023-01-17T20:53:14.645Z,1.80
2023-01-17T20:56:25.634Z,1.58
2023-01-17T20:59:28.753Z,1.45
2023-01-17T21:02:32.657Z,1.70
2023-01-17T21:05:39.278Z,2.80
2023-01-17T21:08:45.002Z,1.63
2023-01-17T21:11:49.511Z,2.03
2023-01-17T21:15:04.785Z,1.70
2023-01-17T21:18:20.728Z,2.00
2023-01-17T21:21:31.560Z,2.42
2023-01-17T21:24:42.145Z,2.13
2023-01-17T21:27:53.296Z,1.90
2023-01-17T21:31:24.255Z,1.85
2023-01-17T21:34:34.692Z,1.73
2023-01-17T21:37:55.154Z,2.17
2023-01-17T21:41:19.147Z,2.03
2023-01-17T21:44:42.705Z,1.83
2023-01-17T21:48:06.712Z,2.13
2023-01-17T21:51:24.217Z,6.32
2023-01-17T21:54:54.873Z,1.60
2023-01-17T21:58:29.382Z,1.80
2023-01-17T22:01:51.672Z,1.45
2023-01-17T22:05:28.648Z,1.60
2023-01-17T22:09:04.718Z,1.40
2023-01-17T22:12:30.797Z,1.65
2023-01-17T22:15:52.811Z,1.80
2023-01-17T22:19:20.966Z,1.45
2023-01-17T22:22:37.798Z,1.50
2023-01-17T22:25:58.542Z,1.70
2023-01-17T22:29:11.811Z,1.70
2023-01-17T22:32:34.620Z,1.80
2023-01-17T22:35:58.650Z,1.90
2023-01-17T22:39:02.409Z,1.27
2023-01-17T22:42:15.215Z,1.30
2023-01-17T22:45:30.186Z,1.55
2023-01-17T22:48:50.364Z,1.50
2023-01-17T22:52:14.182Z,1.50
2023-01-17T22:55:31.368Z,1.40
2023-01-17T22:58:45.180Z,1.30
2023-01-17T23:02:08.513Z,1.50
2023-01-17T23:05:26.222Z,1.80
2023-01-17T23:08:30.371Z,1.67
2023-01-17T23:11:41.159Z,1.48
2023-01-17T23:15:06.968Z,1.50
2023-01-17T23:18:31.442Z,1.40
2023-01-17T23:22:00.742Z,1.67
2023-01-17T23:25:08.566Z,1.90
2023-01-17T23:28:27.438Z,1.63
2023-01-17T23:31:34.010Z,1.70
2023-01-17T23:34:37.649Z,1.60
2023-01-17T23:37:59.538Z,1.60
2023-01-17T23:41:28.368Z,1.80
2023-01-17T23:44:32.183Z,1.85
2023-01-17T23:47:54.355Z,2.13
2023-01-17T23:51:08.368Z,1.90
2023-01-17T23:54:24.326Z,1.40
2023-01-17T23:57:53.013Z,1.50
