createdAt,value
2022-10-07T00:00:10.288Z,0.00
2022-10-07T00:01:10.300Z,0.00
2022-10-07T00:02:10.299Z,0.00
2022-10-07T00:03:10.106Z,0.00
2022-10-07T00:04:10.044Z,0.00
2022-10-07T00:05:10.039Z,0.00
2022-10-07T00:06:09.960Z,0.00
2022-10-07T00:07:09.882Z,0.00
2022-10-07T00:08:09.833Z,0.00
2022-10-07T00:09:09.766Z,0.00
2022-10-07T00:10:09.779Z,0.00
2022-10-07T00:11:09.703Z,0.00
2022-10-07T00:12:09.600Z,0.00
2022-10-07T00:13:09.561Z,0.00
2022-10-07T00:14:09.490Z,0.00
2022-10-07T00:15:09.458Z,0.00
2022-10-07T00:16:09.559Z,0.00
2022-10-07T00:17:09.342Z,0.00
2022-10-07T00:18:09.289Z,0.00
2022-10-07T00:19:09.211Z,0.00
2022-10-07T00:20:09.169Z,0.00
2022-10-07T00:21:09.185Z,0.00
2022-10-07T00:22:09.100Z,0.00
2022-10-07T00:23:08.989Z,0.00
2022-10-07T00:24:08.952Z,0.00
2022-10-07T00:25:08.892Z,0.00
2022-10-07T00:26:08.855Z,0.00
2022-10-07T00:27:08.812Z,0.00
2022-10-07T00:28:08.736Z,0.00
2022-10-07T00:29:08.677Z,0.00
2022-10-07T00:30:08.603Z,0.00
2022-10-07T00:31:08.613Z,0.00
2022-10-07T00:32:08.509Z,0.00
2022-10-07T00:33:08.491Z,0.00
2022-10-07T00:34:08.396Z,0.00
2022-10-07T00:35:08.325Z,0.00
2022-10-07T00:36:08.302Z,0.00
2022-10-07T00:37:08.231Z,0.00
2022-10-07T00:38:08.214Z,0.00
2022-10-07T00:39:08.144Z,0.00
2022-10-07T00:40:08.065Z,0.00
2022-10-07T00:41:08.012Z,0.00
2022-10-07T00:42:07.958Z,0.00
2022-10-07T00:43:07.898Z,0.00
2022-10-07T00:44:07.874Z,0.00
2022-10-07T00:45:07.784Z,0.00
2022-10-07T00:46:07.811Z,0.00
2022-10-07T00:47:07.672Z,0.00
2022-10-07T00:48:07.605Z,0.00
2022-10-07T00:49:07.596Z,0.00
2022-10-07T00:50:07.516Z,0.00
2022-10-07T00:51:07.455Z,0.00
2022-10-07T00:52:07.393Z,0.00
2022-10-07T00:53:07.330Z,0.00
2022-10-07T00:54:07.338Z,0.00
2022-10-07T00:55:07.273Z,0.00
2022-10-07T00:56:07.208Z,0.00
2022-10-07T00:57:07.119Z,0.00
2022-10-07T00:58:07.046Z,0.00
2022-10-07T00:59:06.995Z,0.00
2022-10-07T01:00:06.998Z,0.00
2022-10-07T01:01:06.988Z,0.00
2022-10-07T01:02:06.903Z,0.00
2022-10-07T01:03:06.796Z,0.00
2022-10-07T01:04:06.708Z,0.00
2022-10-07T01:05:06.663Z,0.00
2022-10-07T01:06:06.667Z,0.00
2022-10-07T01:07:06.576Z,0.00
2022-10-07T01:08:06.515Z,0.00
2022-10-07T01:09:06.454Z,0.00
2022-10-07T01:10:06.394Z,0.00
2022-10-07T01:11:06.342Z,0.00
2022-10-07T01:12:06.319Z,0.00
2022-10-07T01:13:06.224Z,0.00
2022-10-07T01:14:06.153Z,0.00
2022-10-07T01:15:06.117Z,0.00
2022-10-07T01:16:06.052Z,0.00
2022-10-07T01:17:06.072Z,0.00
2022-10-07T01:18:05.965Z,0.00
2022-10-07T01:19:05.888Z,0.00
2022-10-07T01:20:05.846Z,0.00
2022-10-07T01:21:05.787Z,0.00
2022-10-07T01:22:05.762Z,0.00
2022-10-07T01:23:05.676Z,0.00
2022-10-07T01:24:05.600Z,0.00
2022-10-07T01:25:05.563Z,0.00
2022-10-07T01:26:05.479Z,0.00
2022-10-07T01:27:05.478Z,0.00
2022-10-07T01:28:05.426Z,0.00
2022-10-07T01:29:05.322Z,0.00
2022-10-07T01:30:05.277Z,0.00
2022-10-07T01:31:05.320Z,0.00
2022-10-07T01:32:05.191Z,0.00
2022-10-07T01:33:05.117Z,0.00
2022-10-07T01:34:05.079Z,0.00
2022-10-07T01:35:04.993Z,0.00
2022-10-07T01:36:04.942Z,0.00
2022-10-07T01:37:04.907Z,0.00
2022-10-07T01:38:04.865Z,0.00
2022-10-07T01:39:04.788Z,0.00
2022-10-07T01:40:04.722Z,0.00
2022-10-07T01:41:04.691Z,0.00
2022-10-07T01:42:04.607Z,0.00
2022-10-07T01:43:04.597Z,0.00
2022-10-07T01:44:04.514Z,0.00
2022-10-07T01:45:04.464Z,0.00
2022-10-07T01:46:04.440Z,0.00
2022-10-07T01:47:04.344Z,0.00
2022-10-07T01:48:04.317Z,0.00
2022-10-07T01:49:04.227Z,0.00
2022-10-07T01:50:04.156Z,0.00
2022-10-07T01:51:04.123Z,0.00
2022-10-07T01:52:04.058Z,0.00
2022-10-07T01:53:03.995Z,0.00
2022-10-07T01:54:03.998Z,0.00
2022-10-07T01:55:03.958Z,0.00
2022-10-07T01:56:03.844Z,0.00
2022-10-07T01:57:03.782Z,0.00
2022-10-07T01:58:03.694Z,0.00
2022-10-07T01:59:03.650Z,0.00
2022-10-07T02:00:03.639Z,0.00
2022-10-07T02:01:03.606Z,0.00
2022-10-07T02:02:03.506Z,0.00
2022-10-07T02:03:03.434Z,0.00
2022-10-07T02:04:03.423Z,0.00
2022-10-07T02:05:03.340Z,0.00
2022-10-07T02:06:03.310Z,0.00
2022-10-07T02:07:03.220Z,0.00
2022-10-07T02:08:03.147Z,0.00
2022-10-07T02:09:03.099Z,0.00
2022-10-07T02:10:03.067Z,0.00
2022-10-07T02:11:03.028Z,0.00
2022-10-07T02:12:02.930Z,0.00
2022-10-07T02:13:02.896Z,0.00
2022-10-07T02:14:02.820Z,0.00
2022-10-07T02:15:02.759Z,0.00
2022-10-07T02:16:02.816Z,0.00
2022-10-07T02:17:02.688Z,0.00
2022-10-07T02:18:02.597Z,0.00
2022-10-07T02:19:02.539Z,0.00
2022-10-07T02:20:02.495Z,0.00
2022-10-07T02:21:02.432Z,0.00
2022-10-07T02:22:02.417Z,0.00
2022-10-07T02:23:02.324Z,0.00
2022-10-07T02:24:02.270Z,0.00
2022-10-07T02:25:02.212Z,0.00
2022-10-07T02:26:02.158Z,0.00
2022-10-07T02:27:02.138Z,0.00
2022-10-07T02:28:02.077Z,0.00
2022-10-07T02:29:01.988Z,0.00
2022-10-07T02:30:01.951Z,0.00
2022-10-07T02:31:01.942Z,0.00
2022-10-07T02:32:01.803Z,0.00
2022-10-07T02:33:01.805Z,0.00
2022-10-07T02:34:01.709Z,0.00
2022-10-07T02:35:01.649Z,0.00
2022-10-07T02:36:01.579Z,0.00
2022-10-07T02:37:01.540Z,0.00
2022-10-07T02:38:01.473Z,0.00
2022-10-07T02:39:01.465Z,0.00
2022-10-07T02:40:01.369Z,0.00
2022-10-07T02:41:01.292Z,0.00
2022-10-07T02:42:01.259Z,0.00
2022-10-07T02:43:01.191Z,0.00
2022-10-07T02:44:01.127Z,0.00
2022-10-07T02:45:01.130Z,0.00
2022-10-07T02:46:01.075Z,0.00
2022-10-07T02:47:00.954Z,0.00
2022-10-07T02:48:00.922Z,0.00
2022-10-07T02:49:00.847Z,0.00
2022-10-07T02:50:00.855Z,0.00
2022-10-07T02:51:00.755Z,0.00
2022-10-07T02:52:00.678Z,0.00
2022-10-07T02:53:00.646Z,0.00
2022-10-07T02:54:00.586Z,0.00
2022-10-07T02:55:00.540Z,0.00
2022-10-07T02:56:00.504Z,0.00
2022-10-07T02:57:00.405Z,0.00
2022-10-07T02:58:00.374Z,0.00
2022-10-07T02:59:00.290Z,0.00
2022-10-07T03:00:00.248Z,0.00
2022-10-07T03:01:00.227Z,0.00
2022-10-07T03:02:00.211Z,0.00
2022-10-07T03:03:00.059Z,0.00
2022-10-07T03:04:00.097Z,0.00
2022-10-07T03:04:59.978Z,0.00
2022-10-07T03:05:59.917Z,0.00
2022-10-07T03:06:59.853Z,0.00
2022-10-07T03:07:59.779Z,0.00
2022-10-07T03:08:59.726Z,0.00
2022-10-07T03:09:59.669Z,0.00
2022-10-07T03:10:59.636Z,0.00
2022-10-07T03:11:59.576Z,0.00
2022-10-07T03:12:59.527Z,0.00
2022-10-07T03:13:59.442Z,0.00
2022-10-07T03:14:59.392Z,0.00
2022-10-07T03:15:59.428Z,0.00
2022-10-07T03:16:59.289Z,0.00
2022-10-07T03:17:59.328Z,0.00
2022-10-07T03:18:59.167Z,0.00
2022-10-07T03:19:59.110Z,0.00
2022-10-07T03:20:59.044Z,0.00
2022-10-07T03:21:59.040Z,0.00
2022-10-07T03:22:58.959Z,0.00
2022-10-07T03:23:58.868Z,0.00
2022-10-07T03:24:58.839Z,0.00
2022-10-07T03:25:58.789Z,0.00
2022-10-07T03:26:58.727Z,0.00
2022-10-07T03:27:58.718Z,0.00
2022-10-07T03:28:58.607Z,0.00
2022-10-07T03:29:58.561Z,0.00
2022-10-07T03:30:58.529Z,0.00
2022-10-07T03:31:58.425Z,0.00
2022-10-07T03:32:58.427Z,0.00
2022-10-07T03:33:58.329Z,0.00
2022-10-07T03:34:58.262Z,0.00
2022-10-07T03:35:58.198Z,0.00
2022-10-07T03:36:58.152Z,0.00
2022-10-07T03:37:58.145Z,0.00
2022-10-07T03:38:58.048Z,0.00
2022-10-07T03:39:57.998Z,0.00
2022-10-07T03:40:57.938Z,0.00
2022-10-07T03:41:57.930Z,0.00
2022-10-07T03:42:57.879Z,0.00
2022-10-07T03:43:57.790Z,0.00
2022-10-07T03:44:57.696Z,0.00
2022-10-07T03:45:57.665Z,0.00
2022-10-07T03:46:57.634Z,0.00
2022-10-07T03:47:57.546Z,0.00
2022-10-07T03:48:57.484Z,0.00
2022-10-07T03:49:57.604Z,0.00
2022-10-07T03:50:57.372Z,0.00
2022-10-07T03:51:57.303Z,0.00
2022-10-07T03:52:57.267Z,0.00
2022-10-07T03:53:57.210Z,0.00
2022-10-07T03:54:57.177Z,0.00
2022-10-07T03:55:57.068Z,0.00
2022-10-07T03:56:57.031Z,0.00
2022-10-07T03:57:59.465Z,0.00
2022-10-07T03:58:56.926Z,0.00
2022-10-07T03:59:56.851Z,0.00
2022-10-07T04:00:56.825Z,0.00
2022-10-07T04:01:56.798Z,0.00
2022-10-07T04:02:56.785Z,0.00
2022-10-07T04:03:56.663Z,0.00
2022-10-07T04:04:56.573Z,0.00
2022-10-07T04:05:56.568Z,0.00
2022-10-07T04:06:56.451Z,0.00
2022-10-07T04:07:56.401Z,0.00
2022-10-07T04:08:56.346Z,0.00
2022-10-07T04:09:56.307Z,0.00
2022-10-07T04:10:56.243Z,0.00
2022-10-07T04:11:56.216Z,0.00
2022-10-07T04:12:56.121Z,0.00
2022-10-07T04:13:56.057Z,0.00
2022-10-07T04:14:56.025Z,0.00
2022-10-07T04:15:55.996Z,0.00
2022-10-07T04:16:55.926Z,0.00
2022-10-07T04:17:56.026Z,0.00
2022-10-07T04:18:55.793Z,0.00
2022-10-07T04:19:55.728Z,0.00
2022-10-07T04:20:55.710Z,0.00
2022-10-07T04:21:55.749Z,0.00
2022-10-07T04:22:55.611Z,0.00
2022-10-07T04:23:55.503Z,0.00
2022-10-07T04:24:55.446Z,0.00
2022-10-07T04:25:55.390Z,0.00
2022-10-07T04:26:55.346Z,0.00
2022-10-07T04:27:55.318Z,0.00
2022-10-07T04:28:55.442Z,0.00
2022-10-07T04:29:55.169Z,0.00
2022-10-07T04:30:55.113Z,0.00
2022-10-07T04:31:55.173Z,0.00
2022-10-07T04:32:55.029Z,0.00
2022-10-07T04:33:54.930Z,0.00
2022-10-07T04:34:54.890Z,0.00
2022-10-07T04:35:54.835Z,0.00
2022-10-07T04:36:54.795Z,0.00
2022-10-07T04:37:54.758Z,0.00
2022-10-07T04:38:54.638Z,0.00
2022-10-07T04:40:00.667Z,0.00
2022-10-07T04:40:54.535Z,0.00
2022-10-07T04:41:54.494Z,0.00
2022-10-07T04:42:54.436Z,0.00
2022-10-07T04:43:57.826Z,0.00
2022-10-07T04:44:54.330Z,0.00
2022-10-07T04:45:54.242Z,0.00
2022-10-07T04:46:54.230Z,0.00
2022-10-07T04:47:54.130Z,0.00
2022-10-07T04:48:54.127Z,0.00
2022-10-07T04:49:54.089Z,0.00
2022-10-07T04:50:53.978Z,0.00
2022-10-07T04:51:53.926Z,0.00
2022-10-07T04:52:53.866Z,0.00
2022-10-07T04:53:56.691Z,0.00
2022-10-07T04:54:53.798Z,0.00
2022-10-07T04:55:53.721Z,0.00
2022-10-07T04:56:53.640Z,0.00
2022-10-07T04:57:53.617Z,0.00
2022-10-07T04:58:53.548Z,0.00
2022-10-07T04:59:53.571Z,4.00
2022-10-07T05:00:53.488Z,0.00
2022-10-07T05:01:53.453Z,4.00
2022-10-07T05:02:53.310Z,4.00
2022-10-07T05:03:53.241Z,0.00
2022-10-07T05:04:53.200Z,4.00
2022-10-07T05:05:53.188Z,4.00
2022-10-07T05:06:53.089Z,4.00
2022-10-07T05:07:53.034Z,8.00
2022-10-07T05:08:52.963Z,8.00
2022-10-07T05:09:52.940Z,8.00
2022-10-07T05:10:52.933Z,8.00
2022-10-07T05:11:52.837Z,8.00
2022-10-07T05:12:56.044Z,12.00
2022-10-07T05:13:52.703Z,12.00
2022-10-07T05:14:52.649Z,8.00
2022-10-07T05:15:52.619Z,8.00
2022-10-07T05:16:52.533Z,12.00
2022-10-07T05:17:52.456Z,12.00
2022-10-07T05:18:52.415Z,12.00
2022-10-07T05:19:52.352Z,12.00
2022-10-07T05:20:52.311Z,12.00
2022-10-07T05:21:52.274Z,12.00
2022-10-07T05:22:52.184Z,16.00
2022-10-07T05:23:52.119Z,16.00
2022-10-07T05:24:52.072Z,16.00
2022-10-07T05:25:52.028Z,16.00
2022-10-07T05:26:51.964Z,20.00
2022-10-07T05:27:51.972Z,20.00
2022-10-07T05:28:51.869Z,20.00
2022-10-07T05:29:51.799Z,28.00
2022-10-07T05:30:51.876Z,24.00
2022-10-07T05:31:51.771Z,24.00
2022-10-07T05:32:51.633Z,28.00
2022-10-07T05:33:51.628Z,28.00
2022-10-07T05:34:51.539Z,28.00
2022-10-07T05:35:51.486Z,32.00
2022-10-07T05:36:51.428Z,32.00
2022-10-07T05:37:51.753Z,40.00
2022-10-07T05:38:51.272Z,36.00
2022-10-07T05:39:51.264Z,36.00
2022-10-07T05:40:51.165Z,40.00
2022-10-07T05:41:51.138Z,36.00
2022-10-07T05:42:51.069Z,40.00
2022-10-07T05:43:51.028Z,40.00
2022-10-07T05:44:51.007Z,44.00
2022-10-07T05:45:51.049Z,48.00
2022-10-07T05:46:50.859Z,52.00
2022-10-07T05:47:50.777Z,52.00
2022-10-07T05:48:50.755Z,60.00
2022-10-07T05:49:50.718Z,64.00
2022-10-07T05:50:50.682Z,60.00
2022-10-07T05:51:50.579Z,64.00
2022-10-07T05:52:50.614Z,72.00
2022-10-07T05:53:50.477Z,76.00
2022-10-07T05:54:50.418Z,84.00
2022-10-07T05:55:50.373Z,92.00
2022-10-07T05:56:50.326Z,112.00
2022-10-07T05:57:50.234Z,124.00
2022-10-07T05:58:50.167Z,144.00
2022-10-07T05:59:50.128Z,204.00
2022-10-07T06:00:50.064Z,248.00
2022-10-07T06:01:50.120Z,288.00
2022-10-07T06:02:50.129Z,244.00
2022-10-07T06:03:49.920Z,284.00
2022-10-07T06:04:49.838Z,344.00
2022-10-07T06:05:49.806Z,380.00
2022-10-07T06:06:49.724Z,456.00
2022-10-07T06:07:49.714Z,552.00
2022-10-07T06:08:49.629Z,648.00
2022-10-07T06:09:49.561Z,784.00
2022-10-07T06:10:49.533Z,908.00
2022-10-07T06:11:49.468Z,932.00
2022-10-07T06:12:49.419Z,892.00
2022-10-07T06:13:49.391Z,924.00
2022-10-07T06:14:49.300Z,1000.00
2022-10-07T06:15:49.261Z,928.00
2022-10-07T06:16:49.800Z,1024.00
2022-10-07T06:17:49.528Z,1148.00
2022-10-07T06:18:49.134Z,1360.00
2022-10-07T06:19:49.042Z,1640.00
2022-10-07T06:20:48.964Z,1752.00
2022-10-07T06:21:48.915Z,1892.00
2022-10-07T06:22:48.833Z,1660.00
2022-10-07T06:23:48.800Z,1620.00
2022-10-07T06:24:48.781Z,1824.00
2022-10-07T06:25:48.697Z,1752.00
2022-10-07T06:26:48.653Z,1556.00
2022-10-07T06:27:53.736Z,1488.00
2022-10-07T06:28:48.569Z,1588.00
2022-10-07T06:29:48.479Z,1744.00
2022-10-07T06:30:48.506Z,1916.00
2022-10-07T06:31:48.383Z,2152.00
2022-10-07T06:32:48.308Z,2568.00
2022-10-07T06:33:48.306Z,2620.00
2022-10-07T06:34:48.188Z,2460.00
2022-10-07T06:35:48.144Z,2368.00
2022-10-07T06:36:48.094Z,2268.00
2022-10-07T06:37:48.321Z,2272.00
2022-10-07T06:38:47.978Z,2468.00
2022-10-07T06:39:47.929Z,2448.00
2022-10-07T06:40:47.911Z,2512.00
2022-10-07T06:41:47.879Z,2828.00
2022-10-07T06:42:47.767Z,2992.00
2022-10-07T06:43:47.687Z,2880.00
2022-10-07T06:44:47.643Z,2816.00
2022-10-07T06:45:47.613Z,2620.00
2022-10-07T06:46:47.586Z,2628.00
2022-10-07T06:47:48.223Z,3132.00
2022-10-07T06:48:47.460Z,2792.00
2022-10-07T06:49:47.376Z,3264.00
2022-10-07T06:50:47.300Z,3456.00
2022-10-07T06:51:47.263Z,3204.00
2022-10-07T06:52:47.237Z,2948.00
2022-10-07T06:53:47.130Z,3240.00
2022-10-07T06:54:47.102Z,3484.00
2022-10-07T06:55:47.038Z,3516.00
2022-10-07T06:56:46.998Z,3988.00
2022-10-07T06:57:46.945Z,4064.00
2022-10-07T06:58:46.886Z,4104.00
2022-10-07T06:59:46.833Z,4324.00
2022-10-07T07:00:46.836Z,3716.00
2022-10-07T07:01:46.790Z,3532.00
2022-10-07T07:02:46.715Z,2856.00
2022-10-07T07:03:46.856Z,2764.00
2022-10-07T07:04:46.595Z,3304.00
2022-10-07T07:05:47.854Z,33472.00
2022-10-07T07:06:46.435Z,40512.00
2022-10-07T07:07:46.738Z,11980.00
2022-10-07T07:08:46.331Z,5748.00
2022-10-07T07:09:46.316Z,7188.00
2022-10-07T07:10:46.215Z,6676.00
2022-10-07T07:11:46.170Z,7608.00
2022-10-07T07:12:46.527Z,8140.00
2022-10-07T07:13:46.176Z,9728.00
2022-10-07T07:14:46.014Z,9988.00
2022-10-07T07:15:45.983Z,36832.00
2022-10-07T07:16:45.988Z,69728.00
2022-10-07T07:17:46.039Z,64416.00
2022-10-07T07:18:45.786Z,43808.00
2022-10-07T07:19:45.747Z,56096.00
2022-10-07T07:20:45.694Z,20448.00
2022-10-07T07:21:48.976Z,34368.00
2022-10-07T07:22:45.617Z,12868.00
2022-10-07T07:23:45.596Z,15088.00
2022-10-07T07:24:45.493Z,9880.00
2022-10-07T07:25:45.505Z,5448.00
2022-10-07T07:26:45.409Z,5712.00
2022-10-07T07:27:45.685Z,7828.00
2022-10-07T07:28:45.368Z,5236.00
2022-10-07T07:29:45.267Z,9660.00
2022-10-07T07:30:45.259Z,92448.00
2022-10-07T07:31:45.163Z,91712.00
2022-10-07T07:32:45.141Z,102784.00
2022-10-07T07:33:45.069Z,104576.00
2022-10-07T07:34:44.985Z,83360.00
2022-10-07T07:35:44.941Z,7244.00
2022-10-07T07:36:44.890Z,6140.00
2022-10-07T07:37:45.029Z,5104.00
2022-10-07T07:38:44.839Z,5096.00
2022-10-07T07:39:44.738Z,6544.00
2022-10-07T07:40:44.700Z,28832.00
2022-10-07T07:41:44.643Z,106272.00
2022-10-07T07:42:44.612Z,105856.00
2022-10-07T07:43:44.550Z,103424.00
2022-10-07T07:44:44.530Z,99072.00
2022-10-07T07:45:44.512Z,94432.00
2022-10-07T07:46:44.435Z,92672.00
2022-10-07T07:47:44.741Z,93152.00
2022-10-07T07:48:44.800Z,93312.00
2022-10-07T07:49:44.365Z,18048.00
2022-10-07T07:50:44.248Z,99232.00
2022-10-07T07:51:44.204Z,99136.00
2022-10-07T07:52:44.138Z,91616.00
2022-10-07T07:53:44.128Z,58656.00
2022-10-07T07:54:44.080Z,10832.00
2022-10-07T07:55:44.064Z,7728.00
2022-10-07T07:56:43.983Z,5744.00
2022-10-07T07:57:44.305Z,5876.00
2022-10-07T07:58:43.900Z,6968.00
2022-10-07T07:59:43.859Z,8684.00
2022-10-07T08:00:43.807Z,12060.00
2022-10-07T08:01:43.805Z,10288.00
2022-10-07T08:02:43.778Z,15336.00
2022-10-07T08:03:43.669Z,20160.00
2022-10-07T08:04:43.651Z,14948.00
2022-10-07T08:05:43.585Z,11568.00
2022-10-07T08:06:43.585Z,13144.00
2022-10-07T08:07:43.895Z,67744.00
2022-10-07T08:08:43.456Z,34656.00
2022-10-07T08:09:43.470Z,100256.00
2022-10-07T08:10:43.356Z,30816.00
2022-10-07T08:11:43.341Z,13148.00
2022-10-07T08:12:43.308Z,11596.00
2022-10-07T08:13:43.236Z,11248.00
2022-10-07T08:14:43.179Z,10136.00
2022-10-07T08:15:43.165Z,20384.00
2022-10-07T08:16:43.101Z,25920.00
2022-10-07T08:17:43.478Z,90624.00
2022-10-07T08:18:43.023Z,31584.00
2022-10-07T08:19:42.962Z,111456.00
2022-10-07T08:20:42.923Z,103808.00
2022-10-07T08:21:42.864Z,32800.00
2022-10-07T08:22:42.896Z,78048.00
2022-10-07T08:23:42.788Z,117344.00
2022-10-07T08:24:42.763Z,115200.00
2022-10-07T08:25:42.702Z,117024.00
2022-10-07T08:26:42.638Z,117664.00
2022-10-07T08:27:43.041Z,124128.00
2022-10-07T08:28:42.548Z,128256.00
2022-10-07T08:29:42.593Z,128032.00
2022-10-07T08:30:42.534Z,115008.00
2022-10-07T08:31:42.500Z,73216.00
2022-10-07T08:32:42.410Z,43424.00
2022-10-07T08:33:42.877Z,26848.00
2022-10-07T08:34:42.322Z,22432.00
2022-10-07T08:35:42.315Z,20544.00
2022-10-07T08:36:42.240Z,18976.00
2022-10-07T08:37:42.224Z,17216.00
2022-10-07T08:38:42.149Z,15328.00
2022-10-07T08:39:42.110Z,13608.00
2022-10-07T08:40:42.066Z,12376.00
2022-10-07T08:41:42.053Z,11372.00
2022-10-07T08:42:42.002Z,10608.00
2022-10-07T08:43:41.966Z,10096.00
2022-10-07T08:44:41.927Z,9732.00
2022-10-07T08:45:41.911Z,9444.00
2022-10-07T08:46:41.854Z,9256.00
2022-10-07T08:47:41.809Z,9032.00
2022-10-07T08:48:41.780Z,8924.00
2022-10-07T08:49:41.723Z,8880.00
2022-10-07T08:50:41.705Z,8800.00
2022-10-07T08:51:41.680Z,8656.00
2022-10-07T08:52:41.623Z,8460.00
2022-10-07T08:53:41.579Z,8420.00
2022-10-07T08:54:41.560Z,8384.00
2022-10-07T08:55:41.495Z,8392.00
2022-10-07T08:56:41.500Z,8392.00
2022-10-07T08:57:41.488Z,8468.00
2022-10-07T08:58:41.400Z,8380.00
2022-10-07T08:59:41.361Z,8392.00
2022-10-07T09:00:41.322Z,8456.00
2022-10-07T09:01:41.388Z,8476.00
2022-10-07T09:02:41.312Z,8524.00
2022-10-07T09:03:41.187Z,8556.00
2022-10-07T09:04:41.165Z,8496.00
2022-10-07T09:05:41.124Z,8412.00
2022-10-07T09:06:41.095Z,8348.00
2022-10-07T09:07:41.087Z,8284.00
2022-10-07T09:08:41.024Z,8280.00
2022-10-07T09:09:40.980Z,8268.00
2022-10-07T09:10:40.934Z,8312.00
2022-10-07T09:11:40.912Z,8316.00
2022-10-07T09:12:40.892Z,8292.00
2022-10-07T09:13:40.827Z,8264.00
2022-10-07T09:14:40.770Z,8268.00
2022-10-07T09:15:40.738Z,8272.00
2022-10-07T09:16:40.702Z,8240.00
2022-10-07T09:17:40.647Z,7688.00
2022-10-07T09:18:40.643Z,8108.00
2022-10-07T09:19:40.576Z,8236.00
2022-10-07T09:20:40.531Z,8300.00
2022-10-07T09:21:40.498Z,8352.00
2022-10-07T09:22:40.460Z,8256.00
2022-10-07T09:23:40.435Z,8252.00
2022-10-07T09:24:40.425Z,8192.00
2022-10-07T09:25:40.341Z,8172.00
2022-10-07T09:26:40.324Z,7652.00
2022-10-07T09:27:40.257Z,7992.00
2022-10-07T09:28:40.316Z,7836.00
2022-10-07T09:29:40.179Z,7988.00
2022-10-07T09:30:40.147Z,8252.00
2022-10-07T09:31:40.113Z,7780.00
2022-10-07T09:32:40.055Z,7920.00
2022-10-07T09:33:40.037Z,8348.00
2022-10-07T09:34:40.030Z,8292.00
2022-10-07T09:35:39.953Z,8396.00
2022-10-07T09:36:39.958Z,8460.00
2022-10-07T09:37:39.854Z,8500.00
2022-10-07T09:38:39.843Z,7536.00
2022-10-07T09:39:39.791Z,8552.00
2022-10-07T09:40:39.788Z,8564.00
2022-10-07T09:41:39.695Z,8504.00
2022-10-07T09:42:39.655Z,8436.00
2022-10-07T09:43:39.656Z,8392.00
2022-10-07T09:44:39.586Z,7856.00
2022-10-07T09:45:39.553Z,7620.00
2022-10-07T09:46:39.618Z,7564.00
2022-10-07T09:47:39.489Z,7592.00
2022-10-07T09:48:39.423Z,7940.00
2022-10-07T09:49:39.384Z,8052.00
2022-10-07T09:50:39.328Z,8016.00
2022-10-07T09:51:39.315Z,7972.00
2022-10-07T09:52:39.282Z,7888.00
2022-10-07T09:53:39.245Z,7728.00
2022-10-07T09:54:39.192Z,7568.00
2022-10-07T09:55:39.154Z,7436.00
2022-10-07T09:56:39.096Z,7324.00
2022-10-07T09:57:39.075Z,7248.00
2022-10-07T09:58:39.008Z,7220.00
2022-10-07T09:59:38.942Z,7108.00
2022-10-07T10:00:38.920Z,7060.00
2022-10-07T10:01:38.954Z,7024.00
2022-10-07T10:02:38.960Z,7000.00
2022-10-07T10:03:38.945Z,6968.00
2022-10-07T10:04:38.788Z,6940.00
2022-10-07T10:05:38.713Z,6924.00
2022-10-07T10:06:38.678Z,6972.00
2022-10-07T10:07:38.624Z,6256.00
2022-10-07T10:08:38.599Z,5628.00
2022-10-07T10:09:38.572Z,5696.00
2022-10-07T10:10:38.493Z,5660.00
2022-10-07T10:11:38.467Z,4516.00
2022-10-07T10:12:40.725Z,6744.00
2022-10-07T10:13:38.395Z,6968.00
2022-10-07T10:14:38.308Z,6856.00
2022-10-07T10:15:38.318Z,6192.00
2022-10-07T10:16:38.238Z,6452.00
2022-10-07T10:17:38.178Z,6384.00
2022-10-07T10:18:38.134Z,5376.00
2022-10-07T10:19:38.082Z,6104.00
2022-10-07T10:20:38.086Z,6536.00
2022-10-07T10:21:38.015Z,7080.00
2022-10-07T10:22:37.958Z,7208.00
2022-10-07T10:23:37.913Z,7232.00
2022-10-07T10:24:37.864Z,7204.00
2022-10-07T10:25:37.846Z,4944.00
2022-10-07T10:26:37.768Z,6080.00
2022-10-07T10:27:37.740Z,5484.00
2022-10-07T10:28:37.745Z,6088.00
2022-10-07T10:29:37.650Z,6248.00
2022-10-07T10:30:37.637Z,7476.00
2022-10-07T10:31:37.619Z,7448.00
2022-10-07T10:32:37.674Z,6208.00
2022-10-07T10:33:37.457Z,6052.00
2022-10-07T10:34:37.416Z,6296.00
2022-10-07T10:35:37.406Z,6844.00
2022-10-07T10:36:37.384Z,6948.00
2022-10-07T10:37:37.294Z,6700.00
2022-10-07T10:38:37.250Z,6528.00
2022-10-07T10:39:37.210Z,6160.00
2022-10-07T10:40:37.169Z,5460.00
2022-10-07T10:41:37.153Z,6976.00
2022-10-07T10:42:37.065Z,6160.00
2022-10-07T10:43:37.062Z,5912.00
2022-10-07T10:44:36.993Z,6424.00
2022-10-07T10:45:36.961Z,6840.00
2022-10-07T10:46:36.967Z,6800.00
2022-10-07T10:47:36.881Z,6884.00
2022-10-07T10:48:36.972Z,6836.00
2022-10-07T10:49:36.767Z,6944.00
2022-10-07T10:50:36.702Z,6820.00
2022-10-07T10:51:36.707Z,6820.00
2022-10-07T10:52:36.672Z,6044.00
2022-10-07T10:53:36.634Z,6580.00
2022-10-07T10:54:36.528Z,6656.00
2022-10-07T10:55:36.539Z,6596.00
2022-10-07T10:56:36.468Z,6408.00
2022-10-07T10:57:36.409Z,6364.00
2022-10-07T10:58:36.389Z,6468.00
2022-10-07T10:59:36.410Z,6284.00
2022-10-07T11:00:36.304Z,6340.00
2022-10-07T11:01:36.308Z,6280.00
2022-10-07T11:02:36.255Z,5888.00
2022-10-07T11:03:36.200Z,6004.00
2022-10-07T11:04:36.109Z,5908.00
2022-10-07T11:05:36.070Z,5920.00
2022-10-07T11:06:36.023Z,5836.00
2022-10-07T11:07:36.006Z,5540.00
2022-10-07T11:08:38.445Z,5736.00
2022-10-07T11:09:35.920Z,5744.00
2022-10-07T11:10:35.838Z,4712.00
2022-10-07T11:11:35.808Z,5664.00
2022-10-07T11:12:35.754Z,5556.00
2022-10-07T11:13:35.696Z,5740.00
2022-10-07T11:14:35.679Z,5832.00
2022-10-07T11:15:35.601Z,5772.00
2022-10-07T11:16:35.559Z,5744.00
2022-10-07T11:17:35.521Z,5720.00
2022-10-07T11:18:35.459Z,5608.00
2022-10-07T11:19:35.457Z,5560.00
2022-10-07T11:20:35.358Z,5664.00
2022-10-07T11:21:35.338Z,5628.00
2022-10-07T11:22:35.269Z,5508.00
2022-10-07T11:23:35.240Z,4724.00
2022-10-07T11:24:35.211Z,4604.00
2022-10-07T11:25:35.180Z,5420.00
2022-10-07T11:26:35.117Z,5488.00
2022-10-07T11:27:35.066Z,5484.00
2022-10-07T11:28:35.055Z,5048.00
2022-10-07T11:29:34.990Z,4996.00
2022-10-07T11:30:34.956Z,5444.00
2022-10-07T11:31:34.927Z,5796.00
2022-10-07T11:32:34.843Z,5676.00
2022-10-07T11:33:34.786Z,5772.00
2022-10-07T11:34:34.733Z,5864.00
2022-10-07T11:35:34.733Z,5808.00
2022-10-07T11:36:34.675Z,5760.00
2022-10-07T11:37:34.585Z,5640.00
2022-10-07T11:38:34.565Z,5620.00
2022-10-07T11:39:34.513Z,5612.00
2022-10-07T11:40:34.499Z,5664.00
2022-10-07T11:41:35.521Z,5584.00
2022-10-07T11:42:34.377Z,5504.00
2022-10-07T11:43:34.338Z,5260.00
2022-10-07T11:44:34.287Z,4456.00
2022-10-07T11:45:34.284Z,4912.00
2022-10-07T11:46:34.259Z,4812.00
2022-10-07T11:47:34.145Z,4992.00
2022-10-07T11:48:34.159Z,4824.00
2022-10-07T11:49:34.070Z,4580.00
2022-10-07T11:50:34.029Z,4336.00
2022-10-07T11:51:34.024Z,4228.00
2022-10-07T11:52:38.173Z,4236.00
2022-10-07T11:53:33.864Z,4388.00
2022-10-07T11:54:33.841Z,4464.00
2022-10-07T11:55:33.820Z,4396.00
2022-10-07T11:56:33.767Z,4304.00
2022-10-07T11:57:33.735Z,4252.00
2022-10-07T11:58:33.653Z,4152.00
2022-10-07T11:59:33.610Z,4200.00
2022-10-07T12:00:33.555Z,4320.00
2022-10-07T12:01:33.611Z,4404.00
2022-10-07T12:02:33.524Z,4340.00
2022-10-07T12:03:33.643Z,4416.00
2022-10-07T12:04:33.369Z,4496.00
2022-10-07T12:05:33.338Z,4520.00
2022-10-07T12:06:33.292Z,4492.00
2022-10-07T12:07:33.247Z,4608.00
2022-10-07T12:08:33.223Z,4272.00
2022-10-07T12:09:33.206Z,4600.00
2022-10-07T12:10:33.123Z,4616.00
2022-10-07T12:11:33.084Z,4612.00
2022-10-07T12:12:33.033Z,4524.00
2022-10-07T12:13:32.975Z,4428.00
2022-10-07T12:14:32.943Z,4652.00
2022-10-07T12:15:32.927Z,4612.00
2022-10-07T12:16:32.968Z,4612.00
2022-10-07T12:17:32.804Z,4564.00
2022-10-07T12:18:32.738Z,4512.00
2022-10-07T12:19:32.695Z,4488.00
2022-10-07T12:20:32.658Z,4424.00
2022-10-07T12:21:32.633Z,4360.00
2022-10-07T12:22:32.559Z,4392.00
2022-10-07T12:23:32.500Z,4400.00
2022-10-07T12:24:32.465Z,4396.00
2022-10-07T12:25:32.695Z,4412.00
2022-10-07T12:26:32.477Z,4380.00
2022-10-07T12:27:32.361Z,4384.00
2022-10-07T12:28:32.360Z,4272.00
2022-10-07T12:29:32.249Z,4312.00
2022-10-07T12:30:32.193Z,4184.00
2022-10-07T12:31:32.225Z,4308.00
2022-10-07T12:32:32.195Z,4336.00
2022-10-07T12:33:32.071Z,4304.00