createdAt,value
2022-08-11T00:04:43.537Z,17.00
2022-08-11T00:10:16.319Z,16.90
2022-08-11T00:15:45.852Z,16.90
2022-08-11T00:21:19.334Z,16.80
2022-08-11T00:27:08.061Z,16.70
2022-08-11T00:32:40.228Z,16.60
2022-08-11T00:38:09.198Z,16.50
2022-08-11T00:44:16.672Z,16.40
2022-08-11T00:50:18.426Z,16.30
2022-08-11T00:56:17.746Z,16.30
2022-08-11T01:01:54.359Z,16.20
2022-08-11T01:08:01.222Z,16.10
2022-08-11T01:14:02.475Z,16.10
2022-08-11T01:20:44.638Z,16.10
2022-08-11T01:26:34.657Z,16.10
2022-08-11T01:32:52.627Z,16.10
2022-08-11T01:39:06.125Z,16.00
2022-08-11T01:44:58.658Z,16.00
2022-08-11T01:50:38.148Z,16.00
2022-08-11T01:56:28.058Z,15.90
2022-08-11T02:02:42.578Z,15.80
2022-08-11T02:08:50.411Z,15.70
2022-08-11T02:14:53.626Z,15.70
2022-08-11T02:21:15.063Z,15.60
2022-08-11T02:26:53.634Z,15.70
2022-08-11T02:32:54.962Z,15.60
2022-08-11T02:39:04.205Z,15.60
2022-08-11T02:45:07.536Z,15.60
2022-08-11T02:50:49.447Z,15.50
2022-08-11T02:56:45.487Z,15.40
2022-08-11T03:02:44.226Z,15.40
2022-08-11T03:08:28.485Z,15.30
2022-08-11T03:14:44.186Z,15.20
2022-08-11T03:20:48.999Z,15.10
2022-08-11T03:26:46.892Z,15.00
2022-08-11T03:32:38.287Z,15.00
2022-08-11T03:38:14.166Z,14.90
2022-08-11T03:44:07.230Z,14.90
2022-08-11T03:50:06.523Z,14.80
2022-08-11T03:56:11.613Z,14.80
2022-08-11T04:02:27.662Z,14.70
2022-08-11T04:08:04.438Z,14.70
2022-08-11T04:14:30.677Z,14.60
2022-08-11T04:20:47.812Z,14.60
2022-08-11T04:26:49.549Z,14.50
2022-08-11T04:32:41.543Z,14.50
2022-08-11T04:39:10.736Z,14.40
2022-08-11T04:44:42.237Z,14.40
2022-08-11T04:51:08.849Z,14.40
2022-08-11T04:56:59.189Z,14.40
2022-08-11T05:02:41.843Z,14.60
2022-08-11T05:08:43.661Z,14.90
2022-08-11T05:14:31.649Z,15.10
2022-08-11T05:20:18.999Z,15.30
2022-08-11T05:26:45.531Z,15.60
2022-08-11T05:32:18.489Z,15.90
2022-08-11T05:38:06.069Z,16.10
2022-08-11T05:44:20.056Z,16.30
2022-08-11T05:50:13.291Z,16.60
2022-08-11T05:56:04.022Z,16.80
2022-08-11T06:01:34.615Z,17.00
2022-08-11T06:07:11.055Z,17.20
2022-08-11T06:12:40.921Z,17.50
2022-08-11T06:18:12.301Z,17.80
2022-08-11T06:23:42.776Z,18.00
2022-08-11T06:29:11.954Z,18.20
2022-08-11T06:35:01.277Z,18.30
2022-08-11T06:41:07.102Z,18.40
2022-08-11T06:46:39.219Z,18.60
2022-08-11T06:52:34.175Z,18.80
2022-08-11T06:58:22.829Z,18.90
2022-08-11T07:04:06.537Z,19.10
2022-08-11T07:10:34.483Z,19.20
2022-08-11T07:16:12.525Z,19.40
2022-08-11T07:22:03.979Z,19.60
2022-08-11T07:28:03.070Z,19.80
2022-08-11T07:34:08.270Z,20.10
2022-08-11T07:39:38.632Z,20.20
2022-08-11T07:45:28.372Z,20.10
2022-08-11T07:51:15.982Z,20.30
2022-08-11T07:57:07.210Z,20.50
2022-08-11T08:02:52.531Z,20.30
2022-08-11T08:08:39.388Z,20.50
2022-08-11T08:14:28.090Z,20.60
2022-08-11T08:19:56.349Z,20.90
2022-08-11T08:25:37.334Z,21.30
2022-08-11T08:31:05.435Z,21.70
2022-08-11T08:36:33.362Z,21.90
2022-08-11T08:42:11.151Z,22.10
2022-08-11T08:47:43.770Z,22.30
2022-08-11T08:53:12.686Z,22.40
2022-08-11T08:58:43.055Z,22.60
2022-08-11T09:04:18.913Z,22.70
2022-08-11T09:09:54.706Z,22.80
2022-08-11T09:15:24.281Z,23.00
2022-08-11T09:20:55.669Z,23.00
2022-08-11T09:26:42.483Z,23.20
2022-08-11T09:32:12.099Z,23.40
2022-08-11T09:38:00.592Z,23.80
2022-08-11T09:43:48.116Z,23.90
2022-08-11T09:49:24.114Z,23.90
2022-08-11T09:54:53.753Z,24.00
2022-08-11T10:00:37.316Z,24.00
2022-08-11T10:06:34.039Z,24.30
2022-08-11T10:12:08.927Z,24.40
2022-08-11T10:18:00.795Z,24.80
2022-08-11T10:29:58.324Z,25.30
2022-08-11T10:35:32.459Z,25.40
2022-08-11T10:41:20.001Z,25.60
2022-08-11T10:47:08.209Z,25.70
2022-08-11T10:52:57.395Z,25.80
2022-08-11T10:58:44.467Z,25.70
2022-08-11T11:04:19.312Z,25.80
2022-08-11T11:10:13.960Z,26.10
2022-08-11T11:16:05.027Z,26.60
2022-08-11T11:21:34.245Z,26.60
2022-08-11T11:27:18.818Z,26.90
2022-08-11T11:33:13.621Z,26.90
2022-08-11T11:38:42.468Z,26.90
2022-08-11T11:44:13.610Z,26.90
2022-08-11T11:49:46.317Z,27.00
2022-08-11T11:55:14.460Z,27.00
2022-08-11T12:01:03.640Z,27.00
2022-08-11T12:06:32.846Z,27.10
2022-08-11T12:12:19.542Z,27.10
2022-08-11T12:17:52.406Z,27.10
2022-08-11T12:23:40.026Z,27.10
2022-08-11T12:29:11.914Z,27.30
2022-08-11T12:34:39.825Z,27.40
2022-08-11T12:41:12.147Z,27.80
2022-08-11T12:46:37.943Z,27.70
2022-08-11T12:52:15.759Z,27.80
2022-08-11T12:58:05.514Z,27.90
2022-08-11T13:03:56.814Z,27.90
2022-08-11T13:09:24.969Z,27.70
2022-08-11T13:14:53.579Z,27.70
2022-08-11T13:20:25.069Z,27.90
2022-08-11T13:25:55.404Z,27.80
2022-08-11T13:31:23.254Z,27.80
2022-08-11T13:36:55.442Z,28.10
2022-08-11T13:42:23.453Z,27.90
2022-08-11T13:47:56.132Z,28.10
2022-08-11T13:53:27.038Z,28.10
2022-08-11T13:58:56.916Z,28.10
2022-08-11T14:04:33.619Z,28.10
2022-08-11T14:10:04.288Z,28.20
2022-08-11T14:15:36.247Z,28.30
2022-08-11T14:21:24.373Z,28.50
2022-08-11T14:26:53.291Z,28.20
2022-08-11T14:32:22.543Z,28.40
2022-08-11T14:37:57.494Z,28.50
2022-08-11T14:44:10.376Z,28.80
2022-08-11T14:49:38.125Z,29.70
2022-08-11T14:55:47.937Z,30.70
2022-08-11T15:01:34.503Z,30.40
2022-08-11T15:07:03.013Z,29.50
2022-08-11T15:12:33.653Z,29.10
2022-08-11T15:18:06.140Z,28.70
2022-08-11T15:23:52.918Z,28.40
2022-08-11T15:29:44.784Z,28.00
2022-08-11T15:35:39.685Z,27.80
2022-08-11T15:41:28.345Z,27.30
2022-08-11T15:47:01.665Z,27.00
2022-08-11T15:52:35.778Z,26.60
2022-08-11T15:58:27.694Z,26.30
2022-08-11T16:04:14.103Z,26.20
2022-08-11T16:10:00.504Z,26.20
2022-08-11T16:15:47.847Z,26.00
2022-08-11T16:21:34.245Z,25.90
2022-08-11T16:27:13.699Z,25.90
2022-08-11T16:32:46.903Z,25.90
2022-08-11T16:38:34.349Z,25.80
2022-08-11T16:44:32.833Z,25.70
2022-08-11T16:50:07.547Z,25.80
2022-08-11T16:55:51.448Z,26.10
2022-08-11T17:01:23.490Z,26.00
2022-08-11T17:07:23.996Z,25.80
2022-08-11T17:13:11.276Z,25.50
2022-08-11T17:18:52.106Z,25.20
2022-08-11T17:24:20.353Z,25.00
2022-08-11T17:29:58.775Z,24.90
2022-08-11T17:35:33.583Z,24.70
2022-08-11T17:41:23.185Z,24.60
2022-08-11T17:47:16.744Z,24.40
2022-08-11T17:53:12.471Z,24.30
2022-08-11T17:59:00.422Z,24.20
2022-08-11T18:04:30.214Z,24.00
2022-08-11T18:10:17.789Z,23.90
2022-08-11T18:16:04.838Z,23.80
2022-08-11T18:22:01.755Z,23.60
2022-08-11T18:28:06.275Z,23.50
2022-08-11T18:34:10.969Z,23.30
2022-08-11T18:40:05.021Z,23.10
2022-08-11T18:46:06.143Z,23.00
2022-08-11T18:51:56.588Z,22.80
2022-08-11T18:57:54.078Z,22.70
2022-08-11T19:03:48.420Z,22.50
2022-08-11T19:09:38.550Z,22.30
2022-08-11T19:15:27.085Z,22.20
2022-08-11T19:21:16.061Z,22.10
2022-08-11T19:27:04.408Z,21.90
2022-08-11T19:32:51.667Z,21.80
2022-08-11T19:38:41.015Z,21.60
2022-08-11T19:44:29.416Z,21.50
2022-08-11T19:50:21.916Z,21.40
2022-08-11T19:56:14.497Z,21.30
2022-08-11T20:02:13.294Z,21.20
2022-08-11T20:08:02.259Z,21.10
2022-08-11T20:13:49.935Z,21.00
2022-08-11T20:19:56.575Z,20.90
2022-08-11T20:25:44.899Z,20.80
2022-08-11T20:31:34.996Z,20.70
2022-08-11T20:37:24.310Z,20.60
2022-08-11T20:44:06.738Z,20.50
2022-08-11T20:49:21.697Z,20.40
2022-08-11T20:55:19.043Z,20.30
2022-08-11T21:01:20.242Z,20.20
2022-08-11T21:07:10.115Z,20.00
2022-08-11T21:13:25.476Z,19.90
2022-08-11T21:19:11.656Z,19.80
2022-08-11T21:25:08.686Z,19.70
2022-08-11T21:30:57.596Z,19.60
2022-08-11T21:36:46.656Z,19.50
2022-08-11T21:42:34.704Z,19.30
2022-08-11T21:48:23.297Z,19.20
2022-08-11T21:54:10.632Z,19.10
2022-08-11T22:00:13.931Z,18.90
2022-08-11T22:06:00.775Z,18.80
2022-08-11T22:11:47.925Z,18.70
2022-08-11T22:17:34.728Z,18.60
2022-08-11T22:23:22.073Z,18.50
2022-08-11T22:29:09.182Z,18.30
2022-08-11T22:34:55.707Z,18.20
2022-08-11T22:40:42.984Z,18.10
2022-08-11T22:46:29.884Z,18.00
2022-08-11T22:52:18.045Z,17.90
2022-08-11T22:58:06.331Z,17.80
2022-08-11T23:03:54.117Z,17.70
2022-08-11T23:09:43.239Z,17.60
2022-08-11T23:15:30.000Z,17.50
2022-08-11T23:21:17.191Z,17.40
2022-08-11T23:27:04.301Z,17.30
2022-08-11T23:32:52.193Z,17.20
2022-08-11T23:38:38.880Z,17.20
2022-08-11T23:44:27.181Z,17.10
2022-08-11T23:50:17.293Z,17.00
2022-08-11T23:56:05.014Z,16.90
