createdAt,value
2024-03-30T00:04:08.949Z,100
2024-03-30T00:10:08.958Z,100
2024-03-30T00:16:08.960Z,100
2024-03-30T00:22:08.951Z,100
2024-03-30T00:28:08.958Z,100
2024-03-30T00:34:08.956Z,100
2024-03-30T00:40:08.954Z,100
2024-03-30T00:46:08.950Z,100
2024-03-30T00:52:08.956Z,100
2024-03-30T00:58:08.970Z,100
2024-03-30T01:04:08.962Z,100
2024-03-30T01:10:08.974Z,100
2024-03-30T01:16:08.947Z,100
2024-03-30T01:22:09.148Z,100
2024-03-30T01:28:08.944Z,100
2024-03-30T01:34:08.953Z,100
2024-03-30T01:40:08.953Z,100
2024-03-30T01:46:08.968Z,100
2024-03-30T01:52:08.954Z,100
2024-03-30T01:58:08.950Z,100
2024-03-30T02:04:08.947Z,100
2024-03-30T02:10:08.987Z,100
2024-03-30T02:16:08.962Z,100
2024-03-30T02:22:08.946Z,100
2024-03-30T02:28:08.946Z,100
2024-03-30T02:34:08.955Z,100
2024-03-30T02:40:08.975Z,100
2024-03-30T02:46:08.942Z,100
2024-03-30T02:52:08.955Z,100
2024-03-30T02:58:08.936Z,100
2024-03-30T03:04:08.968Z,100
2024-03-30T03:10:08.950Z,100
2024-03-30T03:22:08.938Z,100
2024-03-30T03:28:08.932Z,100
2024-03-30T03:34:08.956Z,100
2024-03-30T03:40:08.939Z,100
2024-03-30T03:46:08.936Z,100
2024-03-30T03:52:08.932Z,100
2024-03-30T03:58:08.943Z,100
2024-03-30T04:04:08.939Z,100
2024-03-30T04:10:08.969Z,100
2024-03-30T04:16:08.928Z,100
2024-03-30T04:22:08.934Z,100
2024-03-30T04:28:08.934Z,100
2024-03-30T04:34:08.934Z,100
2024-03-30T04:40:08.916Z,100
2024-03-30T04:46:08.947Z,100
2024-03-30T04:52:08.940Z,100
2024-03-30T04:58:08.927Z,100
2024-03-30T05:04:08.959Z,100
2024-03-30T05:10:08.917Z,100
2024-03-30T05:16:08.962Z,100
2024-03-30T05:22:08.931Z,100
2024-03-30T05:28:08.939Z,100
2024-03-30T05:34:08.935Z,100
2024-03-30T05:40:08.948Z,100
2024-03-30T05:52:08.936Z,100
2024-03-30T05:58:08.934Z,100
2024-03-30T06:04:09.186Z,100
2024-03-30T06:10:11.192Z,100
2024-03-30T06:16:08.946Z,99.6
2024-03-30T06:22:08.942Z,97.8
2024-03-30T06:28:08.930Z,94.9
2024-03-30T06:34:08.925Z,94.2
2024-03-30T06:40:08.925Z,94
2024-03-30T06:46:08.934Z,96.4
2024-03-30T06:52:08.931Z,95.4
2024-03-30T06:58:08.915Z,94.5
2024-03-30T07:04:08.936Z,94.2
2024-03-30T07:10:08.946Z,93.4
2024-03-30T07:16:08.929Z,92
2024-03-30T07:22:08.935Z,91
2024-03-30T07:28:08.977Z,88.7
2024-03-30T07:34:08.916Z,89.4
2024-03-30T07:40:08.932Z,87.9
2024-03-30T07:46:08.920Z,88
2024-03-30T07:52:08.912Z,85.9
2024-03-30T07:58:08.920Z,84.8
2024-03-30T08:04:08.919Z,82.9
2024-03-30T08:10:09.152Z,83
2024-03-30T08:16:08.917Z,80.7
2024-03-30T08:22:08.926Z,79.6
2024-03-30T08:28:08.918Z,79
2024-03-30T08:34:08.922Z,76.8
2024-03-30T08:40:08.948Z,70.8
2024-03-30T08:46:08.965Z,69.8
2024-03-30T08:52:08.931Z,69.6
2024-03-30T08:58:08.910Z,68.7
2024-03-30T09:04:08.908Z,67.3
2024-03-30T09:10:08.972Z,65.9
2024-03-30T09:16:08.943Z,67.8
2024-03-30T09:22:08.916Z,67
2024-03-30T09:28:08.928Z,67.6
2024-03-30T09:34:08.931Z,67
2024-03-30T09:40:13.979Z,64.6
2024-03-30T09:46:08.911Z,65
2024-03-30T09:52:08.922Z,63
2024-03-30T09:58:08.921Z,59.4
2024-03-30T10:10:08.927Z,57.2
2024-03-30T10:16:08.925Z,56
2024-03-30T10:22:08.930Z,55.7
2024-03-30T10:28:08.922Z,55.1
2024-03-30T10:34:09.006Z,58.1
2024-03-30T10:40:13.037Z,58.3
2024-03-30T10:46:08.921Z,59.5
2024-03-30T10:52:08.925Z,58.5
2024-03-30T10:58:08.939Z,59.2
2024-03-30T11:04:08.930Z,59.7
2024-03-30T11:10:08.933Z,60.7
2024-03-30T11:16:08.960Z,61
2024-03-30T11:22:08.930Z,60.5
2024-03-30T11:28:08.928Z,62.2
2024-03-30T11:34:08.927Z,60.1
2024-03-30T11:40:08.930Z,56.6
2024-03-30T11:52:08.942Z,58.3
2024-03-30T11:58:08.987Z,56.8
2024-03-30T12:04:08.943Z,56.9
2024-03-30T12:18:06.085Z,55.5
2024-03-30T12:24:06.075Z,56.4
2024-03-30T12:30:06.073Z,56.3
2024-03-30T12:36:06.087Z,52.8
2024-03-30T12:42:06.090Z,53.1
2024-03-30T12:54:06.078Z,52.6
2024-03-30T13:00:06.064Z,53.1
2024-03-30T13:06:06.099Z,49.8
2024-03-30T13:12:06.068Z,50.3
2024-03-30T13:18:06.093Z,52.2
2024-03-30T13:30:06.085Z,51.1
2024-03-30T13:36:07.138Z,50.1
2024-03-30T13:42:06.078Z,50.7
2024-03-30T13:48:06.066Z,51.8
2024-03-30T13:54:06.111Z,51.7
2024-03-30T14:00:06.075Z,51.7
2024-03-30T14:06:06.073Z,52.7
2024-03-30T14:12:06.080Z,54.3
2024-03-30T14:18:06.089Z,54.3
2024-03-30T14:24:06.085Z,54.6
2024-03-30T14:30:06.079Z,54.5
2024-03-30T14:36:06.104Z,54.4
2024-03-30T14:42:06.087Z,55
2024-03-30T14:48:06.311Z,55
2024-03-30T14:54:06.090Z,53.5
2024-03-30T15:00:06.099Z,54.1
2024-03-30T15:06:06.075Z,54.1
2024-03-30T15:12:06.150Z,55.9
2024-03-30T15:18:07.653Z,58.1
2024-03-30T15:24:06.074Z,61
2024-03-30T15:30:06.077Z,60.6
2024-03-30T15:42:06.098Z,57.5
2024-03-30T15:48:06.078Z,56.5
2024-03-30T15:54:06.054Z,57.1
2024-03-30T16:00:06.100Z,57.4
2024-03-30T16:06:06.166Z,59.5
2024-03-30T16:12:06.089Z,60
2024-03-30T16:18:06.070Z,61.2
2024-03-30T16:24:06.072Z,63.1
2024-03-30T16:30:06.066Z,58.7
2024-03-30T16:36:06.082Z,60.2
2024-03-30T16:42:06.082Z,60.6
2024-03-30T16:48:06.086Z,57.6
2024-03-30T16:54:06.069Z,58
2024-03-30T17:00:06.075Z,57.2
2024-03-30T17:06:06.070Z,58.5
2024-03-30T17:12:06.137Z,59.4
2024-03-30T17:18:06.088Z,59
2024-03-30T17:24:06.100Z,61.3
2024-03-30T17:30:06.121Z,63.7
2024-03-30T17:36:06.095Z,64.7
2024-03-30T17:48:06.086Z,66.2
2024-03-30T17:54:06.330Z,66.7
2024-03-30T18:00:06.085Z,66
2024-03-30T18:06:06.091Z,66.4
2024-03-30T18:12:06.092Z,67.2
2024-03-30T18:18:06.066Z,67.2
2024-03-30T18:24:06.071Z,67.6
2024-03-30T18:30:06.074Z,66.5
2024-03-30T18:36:06.086Z,67.3
2024-03-30T18:42:06.061Z,67.8
2024-03-30T18:48:06.090Z,68.4
2024-03-30T18:54:06.124Z,67.9
2024-03-30T19:00:06.106Z,70.3
2024-03-30T19:06:06.087Z,71.2
2024-03-30T19:12:06.094Z,70.7
2024-03-30T19:18:06.099Z,71.7
2024-03-30T19:24:06.082Z,71.7
2024-03-30T19:30:06.102Z,72
2024-03-30T19:36:06.074Z,71.4
2024-03-30T19:42:06.098Z,72.1
2024-03-30T19:48:06.094Z,73.5
2024-03-30T19:54:06.113Z,73.5
2024-03-30T20:00:06.206Z,72.4
2024-03-30T20:06:06.104Z,71.5
2024-03-30T20:12:06.104Z,72.4
2024-03-30T20:18:06.089Z,74.1
2024-03-30T20:24:06.125Z,72.4
2024-03-30T20:30:06.106Z,72.8
2024-03-30T20:36:06.114Z,72.1
2024-03-30T20:42:06.086Z,71.2
2024-03-30T20:48:06.080Z,71.3
2024-03-30T20:54:06.074Z,71.4
2024-03-30T21:00:06.127Z,73.3
2024-03-30T21:06:06.102Z,73.9
2024-03-30T21:12:06.104Z,74.8
2024-03-30T21:18:06.122Z,75.2
2024-03-30T21:24:06.102Z,75.9
2024-03-30T21:30:06.093Z,77.2
2024-03-30T21:36:06.079Z,78.4
2024-03-30T21:42:06.101Z,79.2
2024-03-30T21:48:06.113Z,78.7
2024-03-30T21:54:06.089Z,79.5
2024-03-30T22:00:06.108Z,80.4
2024-03-30T22:06:06.101Z,82.2
2024-03-30T22:12:06.071Z,80.1
2024-03-30T22:18:06.094Z,80
2024-03-30T22:24:06.113Z,79.9
2024-03-30T22:30:06.079Z,80.8
2024-03-30T22:36:06.074Z,79.6
2024-03-30T22:42:06.075Z,80.9
2024-03-30T22:48:06.085Z,80
2024-03-30T22:54:06.070Z,81.1
2024-03-30T23:00:06.084Z,82.5
2024-03-30T23:06:06.108Z,84.5
2024-03-30T23:12:06.069Z,85.1
2024-03-30T23:18:06.100Z,86.3
2024-03-30T23:24:06.083Z,87.2
2024-03-30T23:30:06.103Z,87.6
2024-03-30T23:36:06.084Z,88.7
2024-03-30T23:42:06.101Z,90.4
2024-03-30T23:48:06.114Z,87.8
2024-03-30T23:54:06.102Z,89.6
