createdAt,value
2023-07-03T00:01:16.913Z,17.12
2023-07-03T00:03:43.316Z,17.16
2023-07-03T00:06:09.717Z,17.06
2023-07-03T00:08:36.430Z,16.98
2023-07-03T00:11:05.305Z,16.90
2023-07-03T00:13:31.692Z,17.04
2023-07-03T00:16:02.529Z,17.05
2023-07-03T00:18:29.937Z,16.95
2023-07-03T00:20:57.290Z,17.20
2023-07-03T00:23:25.475Z,17.17
2023-07-03T00:25:52.417Z,17.06
2023-07-03T00:28:19.727Z,16.95
2023-07-03T00:30:46.558Z,17.00
2023-07-03T00:33:13.232Z,16.98
2023-07-03T00:35:40.268Z,17.02
2023-07-03T00:38:06.728Z,17.13
2023-07-03T00:40:33.586Z,16.89
2023-07-03T00:43:00.140Z,17.03
2023-07-03T00:45:26.584Z,16.85
2023-07-03T00:47:53.769Z,17.01
2023-07-03T00:50:21.219Z,17.28
2023-07-03T00:52:53.076Z,17.33
2023-07-03T00:55:20.949Z,17.07
2023-07-03T00:57:47.361Z,17.04
2023-07-03T01:00:14.227Z,16.94
2023-07-03T01:03:06.506Z,16.74
2023-07-03T01:05:41.173Z,16.61
2023-07-03T01:08:07.831Z,16.67
2023-07-03T01:10:34.591Z,16.70
2023-07-03T01:13:05.436Z,16.68
2023-07-03T01:15:35.074Z,16.77
2023-07-03T01:18:04.446Z,16.84
2023-07-03T01:20:36.842Z,16.85
2023-07-03T01:23:12.675Z,16.64
2023-07-03T01:25:42.036Z,16.56
2023-07-03T01:28:12.298Z,16.62
2023-07-03T01:30:42.549Z,16.49
2023-07-03T01:33:15.173Z,16.60
2023-07-03T01:35:42.048Z,16.41
2023-07-03T01:38:09.689Z,16.32
2023-07-03T01:40:36.549Z,16.22
2023-07-03T01:43:03.618Z,16.12
2023-07-03T01:45:34.631Z,16.33
2023-07-03T01:48:01.074Z,16.19
2023-07-03T01:50:30.669Z,16.00
2023-07-03T01:53:05.667Z,16.17
2023-07-03T01:55:44.514Z,16.13
2023-07-03T01:58:36.921Z,16.11
2023-07-03T02:01:11.406Z,15.90
2023-07-03T02:03:49.159Z,15.75
2023-07-03T02:06:24.799Z,15.56
2023-07-03T02:08:53.660Z,15.57
2023-07-03T02:11:23.598Z,15.83
2023-07-03T02:13:50.704Z,15.80
2023-07-03T02:16:17.191Z,15.84
2023-07-03T02:18:44.364Z,15.66
2023-07-03T02:21:11.090Z,15.73
2023-07-03T02:23:37.514Z,15.54
2023-07-03T02:26:04.153Z,15.53
2023-07-03T02:28:30.584Z,15.20
2023-07-03T02:30:57.104Z,15.10
2023-07-03T02:33:23.534Z,15.05
2023-07-03T02:35:50.228Z,15.03
2023-07-03T02:38:17.013Z,15.08
2023-07-03T02:40:43.718Z,15.00
2023-07-03T02:43:10.372Z,14.93
2023-07-03T02:45:41.401Z,14.73
2023-07-03T02:48:11.355Z,15.04
2023-07-03T02:50:38.226Z,15.27
2023-07-03T02:53:04.602Z,15.15
2023-07-03T02:55:31.056Z,14.93
2023-07-03T02:57:59.192Z,15.21
2023-07-03T03:00:26.502Z,14.87
2023-07-03T03:02:52.985Z,14.76
2023-07-03T03:05:19.513Z,14.89
2023-07-03T03:07:45.978Z,14.90
2023-07-03T03:10:12.400Z,15.14
2023-07-03T03:12:38.732Z,14.84
2023-07-03T03:15:06.703Z,15.03
2023-07-03T03:17:33.200Z,15.17
2023-07-03T03:20:00.255Z,15.24
2023-07-03T03:22:26.765Z,15.02
2023-07-03T03:24:53.129Z,14.81
2023-07-03T03:27:19.484Z,14.88
2023-07-03T03:29:45.940Z,14.83
2023-07-03T03:32:12.323Z,14.85
2023-07-03T03:34:38.721Z,14.94
2023-07-03T03:37:05.893Z,15.10
2023-07-03T03:39:32.274Z,15.18
2023-07-03T03:41:58.719Z,15.00
2023-07-03T03:44:25.144Z,14.94
2023-07-03T03:46:54.154Z,14.98
2023-07-03T03:49:21.355Z,15.15
2023-07-03T03:51:48.563Z,15.16
2023-07-03T03:54:14.947Z,15.15
2023-07-03T03:56:41.288Z,15.06
2023-07-03T03:59:07.688Z,15.05
2023-07-03T04:01:35.529Z,15.16
2023-07-03T04:04:02.491Z,15.05
2023-07-03T04:06:29.217Z,15.22
2023-07-03T04:08:59.741Z,15.16
2023-07-03T04:11:29.349Z,15.05
2023-07-03T04:13:55.803Z,15.19
2023-07-03T04:16:23.067Z,15.05
2023-07-03T04:18:49.434Z,15.14
2023-07-03T04:21:17.873Z,15.36
2023-07-03T04:23:45.338Z,15.27
2023-07-03T04:26:11.736Z,15.28
2023-07-03T04:28:38.100Z,15.32
2023-07-03T04:31:04.575Z,15.30
2023-07-03T04:33:30.987Z,15.27
2023-07-03T04:35:57.357Z,15.45
2023-07-03T04:38:25.455Z,15.43
2023-07-03T04:40:54.179Z,15.56
2023-07-03T04:43:21.729Z,15.55
2023-07-03T04:45:51.245Z,15.50
2023-07-03T04:48:19.050Z,15.66
2023-07-03T04:50:49.527Z,15.70
2023-07-03T04:53:17.465Z,15.83
2023-07-03T04:55:44.150Z,15.68
2023-07-03T04:58:12.249Z,15.63
2023-07-03T05:00:40.924Z,15.67
2023-07-03T05:03:09.058Z,15.36
2023-07-03T05:05:35.928Z,15.56
2023-07-03T05:08:02.349Z,15.48
2023-07-03T05:10:28.812Z,15.37
2023-07-03T05:12:55.178Z,15.32
2023-07-03T05:15:21.868Z,15.52
2023-07-03T05:17:53.634Z,15.63
2023-07-03T05:20:20.362Z,15.60
2023-07-03T05:22:47.238Z,15.71
2023-07-03T05:25:15.198Z,15.71
2023-07-03T05:27:42.060Z,15.66
2023-07-03T05:30:09.813Z,15.86
2023-07-03T05:32:36.945Z,15.72
2023-07-03T05:35:05.217Z,15.81
2023-07-03T05:37:31.982Z,15.97
2023-07-03T05:39:58.377Z,15.81
2023-07-03T05:42:24.824Z,15.82
2023-07-03T05:44:51.399Z,15.94
2023-07-03T05:47:18.306Z,15.97
2023-07-03T05:49:44.941Z,15.93
2023-07-03T05:52:12.007Z,16.08
2023-07-03T05:54:38.783Z,16.00
2023-07-03T05:57:11.027Z,16.11
2023-07-03T05:59:39.685Z,16.17
2023-07-03T06:02:12.832Z,15.96
2023-07-03T06:04:39.678Z,16.25
2023-07-03T06:07:07.616Z,16.20
2023-07-03T06:09:37.257Z,16.27
2023-07-03T06:12:04.150Z,16.33
2023-07-03T06:14:31.623Z,16.35
2023-07-03T06:16:59.757Z,16.21
2023-07-03T06:19:27.535Z,16.33
2023-07-03T06:21:54.397Z,16.29
2023-07-03T06:24:20.810Z,16.17
2023-07-03T06:26:47.221Z,16.05
2023-07-03T06:29:15.239Z,16.20
2023-07-03T06:31:41.896Z,16.21
2023-07-03T06:34:08.382Z,16.25
2023-07-03T06:36:35.884Z,16.60
2023-07-03T06:39:05.721Z,16.69
2023-07-03T06:41:35.287Z,16.33
2023-07-03T06:44:02.876Z,16.56
2023-07-03T06:46:29.547Z,16.42
2023-07-03T06:48:56.702Z,16.47
2023-07-03T06:51:23.993Z,17.00
2023-07-03T06:53:50.397Z,16.75
2023-07-03T06:56:20.688Z,16.56
2023-07-03T06:58:50.754Z,16.65
2023-07-03T07:01:18.920Z,16.71
2023-07-03T07:03:45.570Z,16.78
2023-07-03T07:06:15.419Z,16.98
2023-07-03T07:08:42.164Z,16.90
2023-07-03T07:11:17.926Z,17.17
2023-07-03T07:13:47.605Z,16.74
2023-07-03T07:16:23.099Z,16.90
2023-07-03T07:18:52.214Z,16.97
2023-07-03T07:21:19.374Z,17.02
2023-07-03T07:23:54.576Z,17.34
2023-07-03T07:26:23.033Z,17.31
2023-07-03T07:28:49.945Z,17.06
2023-07-03T07:31:24.588Z,16.87
2023-07-03T07:33:51.491Z,16.83
2023-07-03T07:36:20.798Z,17.14
2023-07-03T07:38:49.448Z,17.90
2023-07-03T07:41:15.838Z,18.02
2023-07-03T07:43:42.238Z,18.12
2023-07-03T07:46:08.767Z,17.28
2023-07-03T07:48:35.461Z,17.17
2023-07-03T07:51:07.142Z,17.20
2023-07-03T07:53:33.992Z,16.95
2023-07-03T07:56:01.026Z,17.01
2023-07-03T07:58:27.979Z,16.98
2023-07-03T08:00:57.589Z,16.90
2023-07-03T08:03:25.040Z,17.30
2023-07-03T08:06:05.579Z,17.37
2023-07-03T08:08:33.617Z,17.44
2023-07-03T08:11:02.503Z,17.50
2023-07-03T08:13:33.947Z,17.37
2023-07-03T08:16:00.454Z,17.58
2023-07-03T08:18:27.293Z,17.65
2023-07-03T08:20:54.271Z,17.61
2023-07-03T08:23:21.357Z,17.74
2023-07-03T08:25:52.653Z,17.87
2023-07-03T08:28:19.694Z,17.65
2023-07-03T08:30:46.357Z,17.85
2023-07-03T08:33:14.308Z,18.07
2023-07-03T08:38:10.736Z,18.16
2023-07-03T08:40:37.397Z,18.37
2023-07-03T08:43:05.979Z,18.74
2023-07-03T08:45:38.979Z,18.36
2023-07-03T08:48:19.294Z,18.53
2023-07-03T08:50:51.103Z,18.52
2023-07-03T08:53:25.065Z,18.83
2023-07-03T08:56:15.329Z,18.61
2023-07-03T08:58:42.221Z,19.12
2023-07-03T09:01:36.521Z,19.12
2023-07-03T09:04:27.693Z,18.93
2023-07-03T09:06:59.342Z,19.13
2023-07-03T09:09:42.800Z,19.42
2023-07-03T09:12:38.936Z,19.40
2023-07-03T09:15:15.490Z,19.52
2023-07-03T09:17:43.225Z,19.90
2023-07-03T09:20:13.192Z,19.67
2023-07-03T09:23:20.863Z,19.49
2023-07-03T09:26:04.527Z,19.31
2023-07-03T09:28:37.958Z,19.05
2023-07-03T09:31:05.186Z,18.78
2023-07-03T09:33:32.097Z,18.99
2023-07-03T09:36:03.845Z,19.15
2023-07-03T09:38:36.946Z,19.57
2023-07-03T09:41:05.406Z,19.71
2023-07-03T09:43:32.734Z,19.45
2023-07-03T09:46:22.396Z,19.85
2023-07-03T09:48:48.938Z,19.71
2023-07-03T09:51:21.446Z,19.61
2023-07-03T09:53:48.964Z,19.83
2023-07-03T09:56:17.945Z,20.18
2023-07-03T09:58:48.874Z,19.69
2023-07-03T10:04:03.291Z,19.90
2023-07-03T10:06:30.476Z,19.84
2023-07-03T10:11:44.592Z,20.14
2023-07-03T10:17:42.039Z,20.78
2023-07-03T10:20:23.793Z,20.27
2023-07-03T10:22:52.490Z,20.74
2023-07-03T10:25:27.984Z,20.45
2023-07-03T10:27:59.141Z,20.43
2023-07-03T10:30:29.799Z,20.58
2023-07-03T10:32:59.552Z,20.71
2023-07-03T10:35:30.488Z,20.98
2023-07-03T10:38:22.459Z,20.83
2023-07-03T10:40:58.667Z,21.16
2023-07-03T10:43:29.641Z,21.07
2023-07-03T10:45:56.509Z,20.63
2023-07-03T10:48:27.878Z,20.30
2023-07-03T10:51:06.796Z,20.14
2023-07-03T10:53:48.109Z,20.50
2023-07-03T10:56:25.720Z,20.30
2023-07-03T10:59:20.935Z,20.52
2023-07-03T11:02:24.044Z,20.38
2023-07-03T11:05:03.953Z,20.04
2023-07-03T11:07:59.926Z,20.04
2023-07-03T11:10:54.600Z,20.25
2023-07-03T11:13:20.950Z,20.39
2023-07-03T11:16:19.987Z,20.22
2023-07-03T11:24:52.007Z,20.21
2023-07-03T11:29:59.263Z,20.64
2023-07-03T11:32:26.899Z,20.62
2023-07-03T11:40:28.176Z,20.12
2023-07-03T11:45:40.225Z,20.49
2023-07-03T11:48:38.912Z,20.61
2023-07-03T11:51:08.378Z,20.78
2023-07-03T11:53:45.124Z,21.18
2023-07-03T11:56:37.082Z,20.95
2023-07-03T11:59:11.088Z,20.91
2023-07-03T12:01:37.996Z,20.75
2023-07-03T12:04:08.772Z,20.62
2023-07-03T12:06:41.124Z,20.82
2023-07-03T12:09:26.121Z,20.93
2023-07-03T12:12:15.395Z,20.57
2023-07-03T12:14:47.143Z,20.39
2023-07-03T12:17:25.747Z,20.73
2023-07-03T12:20:07.765Z,20.64
2023-07-03T12:22:52.159Z,20.55
2023-07-03T12:25:20.413Z,20.80
2023-07-03T12:27:48.891Z,21.27
2023-07-03T12:30:41.993Z,21.02
2023-07-03T12:33:08.378Z,21.22
2023-07-03T12:35:38.431Z,20.96
2023-07-03T12:38:09.723Z,21.52
2023-07-03T12:40:47.268Z,21.37
2023-07-03T12:43:19.251Z,21.67
2023-07-03T12:45:54.655Z,21.16
2023-07-03T12:48:24.550Z,21.43
2023-07-03T12:50:57.155Z,21.72
2023-07-03T12:53:25.411Z,22.61
2023-07-03T12:55:56.817Z,22.24
2023-07-03T12:58:25.378Z,21.62
2023-07-03T13:01:09.093Z,21.51
2023-07-03T13:03:43.877Z,21.13
2023-07-03T13:06:27.268Z,20.95
2023-07-03T13:08:55.418Z,21.17
2023-07-03T13:11:51.628Z,21.09
2023-07-03T13:14:26.533Z,21.47
2023-07-03T13:16:58.685Z,22.10
2023-07-03T13:19:36.300Z,21.93
2023-07-03T13:22:19.179Z,22.47
2023-07-03T13:24:48.572Z,22.43
2023-07-03T13:27:27.159Z,21.86
2023-07-03T13:29:58.949Z,22.56
2023-07-03T13:32:26.530Z,22.63
2023-07-03T13:35:01.566Z,21.92
2023-07-03T13:37:31.145Z,21.92
2023-07-03T13:40:01.712Z,21.80
2023-07-03T13:42:29.070Z,21.62
2023-07-03T13:44:55.508Z,21.64
2023-07-03T13:47:22.037Z,21.93
2023-07-03T13:49:48.489Z,22.17
2023-07-03T13:52:14.884Z,21.90
2023-07-03T13:54:41.260Z,22.83
2023-07-03T13:57:07.672Z,23.46
2023-07-03T13:59:34.048Z,23.34
2023-07-03T14:02:01.626Z,22.14
2023-07-03T14:04:28.137Z,22.33
2023-07-03T14:06:54.684Z,22.49
2023-07-03T14:09:21.370Z,22.60
2023-07-03T14:11:47.847Z,22.38
2023-07-03T14:14:14.287Z,22.05
2023-07-03T14:16:43.134Z,22.52
2023-07-03T14:19:09.528Z,22.65
2023-07-03T14:21:36.260Z,22.63
2023-07-03T14:24:02.762Z,23.22
2023-07-03T14:26:30.295Z,22.59
2023-07-03T14:28:56.764Z,22.87
2023-07-03T14:31:23.173Z,22.99
2023-07-03T14:33:49.569Z,22.57
2023-07-03T14:36:15.992Z,22.58
2023-07-03T14:38:42.469Z,22.15
2023-07-03T14:41:09.498Z,22.52
2023-07-03T14:43:35.921Z,22.33
2023-07-03T14:46:02.402Z,22.35
2023-07-03T14:48:29.026Z,21.96
2023-07-03T14:50:55.491Z,21.86
2023-07-03T14:53:21.935Z,21.73
2023-07-03T14:55:56.035Z,21.81
2023-07-03T14:58:23.474Z,22.01
2023-07-03T15:00:50.207Z,22.01
2023-07-03T15:03:16.812Z,21.93
2023-07-03T15:05:43.484Z,22.42
2023-07-03T15:08:10.255Z,22.69
2023-07-03T15:10:37.848Z,22.28
2023-07-03T15:13:06.415Z,22.63
2023-07-03T15:15:32.949Z,22.88
2023-07-03T15:18:00.452Z,22.86
2023-07-03T15:20:26.955Z,22.50
2023-07-03T15:22:53.858Z,22.58
2023-07-03T15:25:21.033Z,22.69
2023-07-03T15:27:47.773Z,23.01
2023-07-03T15:30:14.304Z,22.52
2023-07-03T15:32:40.887Z,22.69
2023-07-03T15:35:08.025Z,22.55
2023-07-03T15:37:34.569Z,22.45
2023-07-03T15:40:01.084Z,22.45
2023-07-03T15:42:27.574Z,22.89
2023-07-03T15:44:58.259Z,23.13
2023-07-03T15:47:25.497Z,23.21
2023-07-03T15:49:56.679Z,23.94
2023-07-03T15:52:23.369Z,23.16
2023-07-03T15:54:51.929Z,24.59
2023-07-03T15:57:19.029Z,24.26
2023-07-03T15:59:45.580Z,23.88
2023-07-03T16:02:12.109Z,24.11
2023-07-03T16:04:38.816Z,23.37
2023-07-03T16:07:05.552Z,23.62
2023-07-03T16:09:31.937Z,23.54
2023-07-03T16:11:58.310Z,23.34
2023-07-03T16:14:24.919Z,23.11
2023-07-03T16:16:51.289Z,22.82
2023-07-03T16:19:17.749Z,22.63
2023-07-03T16:21:44.117Z,22.64
2023-07-03T16:24:10.517Z,22.91
2023-07-03T16:26:36.957Z,22.91
2023-07-03T16:29:07.844Z,22.76
2023-07-03T16:31:34.257Z,22.90
2023-07-03T16:34:02.177Z,22.79
2023-07-03T16:36:30.405Z,22.82
2023-07-03T16:39:04.795Z,22.66
2023-07-03T16:41:35.233Z,22.88
2023-07-03T16:44:01.859Z,22.92
2023-07-03T16:46:29.569Z,23.15
2023-07-03T16:48:57.458Z,23.24
2023-07-03T16:51:25.770Z,22.80
2023-07-03T16:53:52.258Z,22.95
2023-07-03T16:56:24.750Z,22.84
2023-07-03T16:58:52.724Z,23.34
2023-07-03T17:01:22.567Z,23.32
2023-07-03T17:03:49.677Z,23.50
2023-07-03T17:06:22.359Z,23.18
2023-07-03T17:08:50.160Z,23.27
2023-07-03T17:11:16.639Z,23.63
2023-07-03T17:13:44.037Z,23.41
2023-07-03T17:16:10.973Z,23.40
2023-07-03T17:18:37.411Z,23.21
2023-07-03T17:21:03.974Z,23.28
2023-07-03T17:23:31.036Z,23.13
2023-07-03T17:25:57.593Z,23.29
2023-07-03T17:28:24.386Z,23.41
2023-07-03T17:30:51.434Z,23.24
2023-07-03T17:33:17.916Z,23.24
2023-07-03T17:35:45.983Z,23.33
2023-07-03T17:38:14.247Z,23.09
2023-07-03T17:40:43.769Z,23.13
2023-07-03T17:43:11.677Z,23.18
2023-07-03T17:45:38.108Z,23.10
2023-07-03T17:48:05.043Z,22.99
2023-07-03T17:50:31.592Z,23.25
2023-07-03T17:52:57.973Z,23.21
2023-07-03T17:55:24.421Z,23.22
2023-07-03T17:57:50.792Z,22.95
2023-07-03T18:00:17.999Z,22.83
2023-07-03T18:02:44.612Z,22.92
2023-07-03T18:05:12.573Z,22.76
2023-07-03T18:07:41.825Z,22.77
2023-07-03T18:10:09.813Z,22.87
2023-07-03T18:12:36.628Z,22.67
2023-07-03T18:15:03.102Z,22.73
2023-07-03T18:17:29.627Z,22.45
2023-07-03T18:19:56.008Z,22.43
2023-07-03T18:22:23.417Z,22.54
2023-07-03T18:24:50.630Z,22.35
2023-07-03T18:27:16.990Z,22.57
2023-07-03T18:29:43.355Z,22.71
2023-07-03T18:32:12.834Z,22.59
2023-07-03T18:34:39.356Z,22.46
2023-07-03T18:37:05.798Z,22.34
2023-07-03T18:39:32.332Z,22.39
2023-07-03T18:41:58.839Z,22.24
2023-07-03T18:44:27.152Z,22.36
2023-07-03T18:46:53.493Z,22.14
2023-07-03T18:49:20.118Z,22.10
2023-07-03T18:51:47.297Z,22.08
2023-07-03T18:54:15.636Z,22.15
2023-07-03T18:56:42.038Z,21.98
2023-07-03T18:59:09.508Z,21.86
2023-07-03T19:01:37.942Z,21.77
2023-07-03T19:04:04.634Z,21.85
2023-07-03T19:06:31.381Z,21.72
2023-07-03T19:08:57.771Z,21.60
2023-07-03T19:11:24.165Z,21.68
2023-07-03T19:13:50.585Z,21.57
2023-07-03T19:16:18.140Z,21.53
2023-07-03T19:18:45.868Z,21.39
2023-07-03T19:21:16.996Z,21.53
2023-07-03T19:23:43.767Z,21.41
2023-07-03T19:26:12.381Z,21.47
2023-07-03T19:28:39.713Z,21.48
2023-07-03T19:31:06.307Z,21.31
2023-07-03T19:33:32.902Z,21.38
2023-07-03T19:36:02.367Z,21.31
2023-07-03T19:38:29.779Z,21.27
2023-07-03T19:40:56.162Z,21.11
2023-07-03T19:43:22.804Z,20.98
2023-07-03T19:45:49.606Z,21.09
2023-07-03T19:48:16.840Z,20.91
2023-07-03T19:50:43.289Z,21.13
2023-07-03T19:53:10.375Z,21.12
2023-07-03T19:55:37.803Z,21.08
2023-07-03T19:58:04.297Z,21.03
2023-07-03T20:00:30.857Z,21.01
2023-07-03T20:02:57.383Z,21.05
2023-07-03T20:05:24.199Z,21.06
2023-07-03T20:07:52.375Z,20.81
2023-07-03T20:10:19.587Z,20.87
2023-07-03T20:12:51.384Z,20.72
2023-07-03T20:15:20.365Z,20.63
2023-07-03T20:17:47.143Z,20.53
2023-07-03T20:20:14.922Z,20.79
2023-07-03T20:22:45.109Z,20.72
2023-07-03T20:25:11.910Z,20.80
2023-07-03T20:27:38.788Z,20.63
2023-07-03T20:30:06.186Z,20.54
2023-07-03T20:32:34.638Z,20.52
2023-07-03T20:35:01.812Z,20.44
2023-07-03T20:37:28.462Z,20.42
2023-07-03T20:39:58.173Z,20.34
2023-07-03T20:42:24.746Z,20.32
2023-07-03T20:44:51.169Z,20.45
2023-07-03T20:47:17.540Z,20.29
2023-07-03T20:49:43.950Z,20.41
2023-07-03T20:52:12.169Z,20.50
2023-07-03T20:54:44.127Z,20.25
2023-07-03T20:57:10.979Z,20.15
2023-07-03T20:59:37.438Z,20.29
2023-07-03T21:02:04.317Z,20.42
2023-07-03T21:04:30.716Z,20.27
2023-07-03T21:06:58.039Z,19.99
2023-07-03T21:09:24.447Z,20.04
2023-07-03T21:11:51.259Z,20.01
2023-07-03T21:14:18.714Z,19.96
2023-07-03T21:16:45.184Z,19.96
2023-07-03T21:19:13.488Z,19.81
2023-07-03T21:21:40.306Z,19.79
2023-07-03T21:24:09.500Z,19.80
2023-07-03T21:26:36.363Z,19.82
2023-07-03T21:29:03.584Z,19.80
2023-07-03T21:31:32.767Z,19.60
2023-07-03T21:33:59.638Z,19.77
2023-07-03T21:36:28.435Z,19.79
2023-07-03T21:38:57.244Z,19.69
2023-07-03T21:41:29.194Z,19.24
2023-07-03T21:43:58.761Z,19.53
2023-07-03T21:46:27.680Z,19.29
2023-07-03T21:48:56.961Z,19.30
2023-07-03T21:51:26.789Z,19.44
2023-07-03T21:53:54.877Z,19.52
2023-07-03T21:56:30.208Z,19.10
2023-07-03T21:59:02.363Z,19.24
2023-07-03T22:01:31.841Z,19.29
2023-07-03T22:04:00.528Z,18.94
2023-07-03T22:06:28.097Z,18.91
2023-07-03T22:08:55.815Z,18.92
2023-07-03T22:11:23.544Z,18.95
2023-07-03T22:13:50.563Z,18.81
2023-07-03T22:16:18.117Z,18.96
2023-07-03T22:18:45.753Z,18.95
2023-07-03T22:21:13.536Z,18.92
2023-07-03T22:23:39.959Z,18.60
2023-07-03T22:26:07.554Z,18.67
2023-07-03T22:28:33.961Z,18.71
2023-07-03T22:31:00.984Z,18.68
2023-07-03T22:33:29.178Z,18.69
2023-07-03T22:35:55.661Z,18.57
2023-07-03T22:38:25.109Z,18.32
2023-07-03T22:40:52.353Z,18.63
2023-07-03T22:43:19.976Z,18.60
2023-07-03T22:45:46.470Z,18.45
2023-07-03T22:48:14.246Z,18.39
2023-07-03T22:50:42.294Z,18.33
2023-07-03T22:53:09.621Z,18.47
2023-07-03T22:55:42.054Z,18.29
2023-07-03T22:58:09.986Z,18.14
2023-07-03T23:00:39.312Z,18.05
2023-07-03T23:03:06.384Z,18.20
2023-07-03T23:05:45.886Z,18.21
2023-07-03T23:08:14.896Z,18.43
2023-07-03T23:10:55.850Z,18.53
2023-07-03T23:13:24.350Z,18.54
2023-07-03T23:15:59.388Z,18.45
2023-07-03T23:18:25.979Z,18.12
2023-07-03T23:21:01.840Z,18.08
2023-07-03T23:23:32.332Z,18.05
2023-07-03T23:26:06.828Z,18.04
2023-07-03T23:28:35.835Z,17.85
2023-07-03T23:31:11.337Z,17.89
2023-07-03T23:33:39.508Z,18.01
2023-07-03T23:36:10.610Z,17.94
2023-07-03T23:38:38.421Z,18.06
2023-07-03T23:41:09.284Z,17.77
2023-07-03T23:43:37.843Z,17.92
2023-07-03T23:46:07.381Z,17.81
2023-07-03T23:48:34.347Z,17.81
2023-07-03T23:51:03.823Z,17.79
2023-07-03T23:53:35.506Z,17.52
2023-07-03T23:56:06.474Z,17.73
2023-07-03T23:58:37.535Z,17.03
