createdAt,value
2022-08-26T00:01:53.844Z,24.30
2022-08-26T00:04:22.326Z,24.53
2022-08-26T00:06:49.463Z,24.88
2022-08-26T00:09:16.868Z,24.49
2022-08-26T00:11:46.328Z,24.38
2022-08-26T00:14:15.249Z,24.60
2022-08-26T00:16:48.005Z,24.83
2022-08-26T00:19:20.668Z,24.54
2022-08-26T00:21:50.107Z,24.35
2022-08-26T00:24:19.408Z,24.54
2022-08-26T00:26:47.027Z,24.60
2022-08-26T00:29:14.215Z,24.66
2022-08-26T00:31:42.673Z,24.61
2022-08-26T00:34:12.526Z,24.64
2022-08-26T00:36:41.099Z,24.46
2022-08-26T00:39:08.695Z,24.81
2022-08-26T00:41:39.198Z,24.81
2022-08-26T00:44:07.165Z,24.93
2022-08-26T00:46:37.314Z,24.28
2022-08-26T00:49:16.058Z,24.57
2022-08-26T00:51:49.514Z,24.54
2022-08-26T00:54:19.535Z,24.45
2022-08-26T00:56:57.826Z,24.49
2022-08-26T00:59:30.188Z,24.69
2022-08-26T01:02:02.860Z,24.45
2022-08-26T01:04:33.640Z,24.81
2022-08-26T01:07:01.531Z,24.69
2022-08-26T01:09:28.659Z,24.75
2022-08-26T01:11:59.200Z,24.55
2022-08-26T01:14:30.117Z,24.50
2022-08-26T01:16:57.185Z,24.07
2022-08-26T01:19:30.106Z,24.11
2022-08-26T01:22:00.551Z,23.82
2022-08-26T01:24:29.671Z,23.92
2022-08-26T01:27:05.278Z,24.22
2022-08-26T01:29:35.309Z,24.49
2022-08-26T01:32:05.004Z,24.61
2022-08-26T01:34:36.214Z,25.02
2022-08-26T01:37:23.667Z,24.60
2022-08-26T01:39:53.670Z,24.76
2022-08-26T01:42:23.909Z,24.66
2022-08-26T01:45:07.390Z,24.60
2022-08-26T01:47:36.721Z,24.76
2022-08-26T01:50:10.950Z,24.39
2022-08-26T01:52:41.800Z,24.53
2022-08-26T01:55:11.511Z,24.16
2022-08-26T01:57:38.662Z,24.16
2022-08-26T02:00:08.874Z,24.26
2022-08-26T02:02:43.916Z,24.33
2022-08-26T02:05:17.026Z,24.54
2022-08-26T02:07:45.279Z,24.70
2022-08-26T02:10:15.065Z,24.40
2022-08-26T02:12:42.770Z,24.27
2022-08-26T02:15:12.534Z,24.31
2022-08-26T02:17:45.796Z,24.01
2022-08-26T02:20:17.719Z,24.12
2022-08-26T02:22:45.570Z,24.16
2022-08-26T02:25:18.249Z,23.99
2022-08-26T02:27:47.230Z,23.88
2022-08-26T02:30:24.574Z,24.07
2022-08-26T02:32:53.318Z,24.12
2022-08-26T02:35:22.945Z,24.29
2022-08-26T02:37:52.087Z,24.30
2022-08-26T02:40:31.803Z,24.52
2022-08-26T02:42:59.002Z,24.69
2022-08-26T02:45:28.661Z,24.37
2022-08-26T02:47:58.303Z,24.09
2022-08-26T02:50:27.172Z,24.25
2022-08-26T02:52:54.189Z,24.29
2022-08-26T02:55:21.268Z,24.43
2022-08-26T02:57:52.499Z,23.40
2022-08-26T03:00:19.624Z,23.44
2022-08-26T03:02:46.621Z,23.20
2022-08-26T03:05:13.757Z,23.19
2022-08-26T03:07:42.891Z,23.45
2022-08-26T03:10:12.719Z,23.65
2022-08-26T03:12:39.993Z,23.67
2022-08-26T03:15:17.687Z,23.93
2022-08-26T03:17:46.986Z,23.85
2022-08-26T03:20:15.549Z,23.15
2022-08-26T03:22:45.086Z,23.35
2022-08-26T03:25:14.860Z,23.39
2022-08-26T03:27:43.096Z,23.38
2022-08-26T03:30:30.354Z,23.72
2022-08-26T03:32:57.547Z,23.89
2022-08-26T03:35:25.919Z,23.87
2022-08-26T03:37:53.977Z,24.20
2022-08-26T03:40:21.763Z,23.80
2022-08-26T03:42:49.841Z,23.70
2022-08-26T03:45:18.412Z,23.85
2022-08-26T03:47:47.629Z,23.98
2022-08-26T03:50:23.030Z,24.59
2022-08-26T03:52:52.857Z,24.75
2022-08-26T03:55:21.142Z,24.78
2022-08-26T03:57:51.624Z,24.85
2022-08-26T04:00:19.370Z,25.22
2022-08-26T04:02:51.265Z,25.56
2022-08-26T04:05:22.832Z,25.35
2022-08-26T04:07:50.523Z,25.45
2022-08-26T04:10:28.966Z,25.19
2022-08-26T04:12:58.930Z,24.92
2022-08-26T04:15:32.888Z,25.21
2022-08-26T04:18:00.839Z,25.87
2022-08-26T04:20:28.634Z,25.31
2022-08-26T04:22:55.574Z,25.33
2022-08-26T04:25:22.752Z,25.87
2022-08-26T04:27:51.279Z,26.14
2022-08-26T04:30:18.517Z,26.30
2022-08-26T04:32:45.763Z,26.08
2022-08-26T04:35:12.671Z,26.01
2022-08-26T04:37:39.629Z,26.05
2022-08-26T04:40:11.352Z,26.09
2022-08-26T04:42:38.348Z,26.12
2022-08-26T04:45:10.040Z,26.34
2022-08-26T04:47:38.041Z,26.59
2022-08-26T04:50:07.478Z,26.22
2022-08-26T04:52:36.357Z,26.03
2022-08-26T04:55:06.572Z,26.36
2022-08-26T04:57:35.372Z,26.66
2022-08-26T05:00:07.917Z,26.79
2022-08-26T05:02:34.855Z,26.87
2022-08-26T05:05:02.223Z,26.63
2022-08-26T05:07:29.229Z,26.72
2022-08-26T05:09:58.892Z,26.26
2022-08-26T05:12:25.864Z,25.48
2022-08-26T05:14:53.508Z,25.55
2022-08-26T05:17:20.787Z,25.21
2022-08-26T05:19:48.145Z,25.56
2022-08-26T05:22:17.515Z,25.40
2022-08-26T05:24:46.546Z,25.30
2022-08-26T05:27:14.330Z,25.09
2022-08-26T05:29:41.536Z,25.73
2022-08-26T05:32:08.466Z,26.17
2022-08-26T05:34:38.376Z,26.12
2022-08-26T05:37:06.420Z,26.74
2022-08-26T05:39:33.879Z,26.55
2022-08-26T05:42:01.368Z,27.65
2022-08-26T05:44:29.182Z,28.79
2022-08-26T05:47:16.051Z,28.87
2022-08-26T05:49:51.457Z,28.30
2022-08-26T05:52:19.147Z,28.38
2022-08-26T05:54:46.037Z,29.10
2022-08-26T05:57:14.708Z,29.42
2022-08-26T05:59:41.719Z,29.48
2022-08-26T06:02:08.885Z,29.55
2022-08-26T06:04:35.802Z,30.01
2022-08-26T06:07:03.574Z,30.46
2022-08-26T06:09:33.083Z,29.73
2022-08-26T06:12:01.952Z,29.43
2022-08-26T06:14:29.072Z,29.23
2022-08-26T06:16:56.624Z,29.26
2022-08-26T06:19:23.832Z,29.92
2022-08-26T06:21:54.729Z,30.18
2022-08-26T06:24:40.759Z,30.47
2022-08-26T06:27:11.449Z,30.56
2022-08-26T06:29:39.733Z,30.90
2022-08-26T06:32:06.981Z,31.51
2022-08-26T06:34:36.219Z,31.81
2022-08-26T06:37:03.777Z,32.52
2022-08-26T06:39:31.838Z,32.88
2022-08-26T06:42:00.295Z,33.11
2022-08-26T06:44:27.855Z,32.94
2022-08-26T06:46:55.111Z,32.45
2022-08-26T06:49:26.616Z,32.77
2022-08-26T06:51:58.691Z,33.11
2022-08-26T06:54:26.875Z,33.03
2022-08-26T06:56:56.003Z,32.81
2022-08-26T06:59:23.409Z,33.26
2022-08-26T07:01:50.455Z,32.40
2022-08-26T07:04:21.798Z,32.90
2022-08-26T07:06:52.723Z,32.68
2022-08-26T07:09:23.413Z,33.10
2022-08-26T07:11:51.527Z,32.70
2022-08-26T07:14:21.411Z,33.80
2022-08-26T07:16:52.467Z,33.70
2022-08-26T07:19:31.129Z,33.26
2022-08-26T07:22:04.152Z,31.71
2022-08-26T07:24:33.175Z,30.85
2022-08-26T07:27:05.484Z,30.18
2022-08-26T07:29:34.166Z,30.23
2022-08-26T07:32:01.445Z,30.24
2022-08-26T07:34:29.185Z,29.83
2022-08-26T07:36:57.164Z,29.75
2022-08-26T07:39:26.865Z,29.34
2022-08-26T07:41:54.485Z,29.31
2022-08-26T07:44:21.653Z,29.05
2022-08-26T07:46:53.033Z,28.79
2022-08-26T07:49:24.655Z,29.44
2022-08-26T07:51:53.463Z,29.79
2022-08-26T07:54:21.014Z,30.13
2022-08-26T07:56:54.749Z,29.80
2022-08-26T07:59:23.492Z,28.71
2022-08-26T08:01:50.637Z,28.93
2022-08-26T08:04:21.890Z,29.03
2022-08-26T08:06:53.987Z,29.17
2022-08-26T08:09:22.306Z,29.94
2022-08-26T08:11:50.030Z,30.39
2022-08-26T08:14:18.798Z,30.55
2022-08-26T08:16:51.247Z,29.93
2022-08-26T08:19:23.958Z,29.78
2022-08-26T08:22:05.251Z,29.66
2022-08-26T08:24:45.357Z,29.48
2022-08-26T08:27:18.145Z,30.34
2022-08-26T08:29:48.498Z,31.31
2022-08-26T08:32:16.013Z,31.21
2022-08-26T08:37:15.087Z,30.42
2022-08-26T08:39:42.279Z,30.52
2022-08-26T08:42:43.907Z,30.35
2022-08-26T08:45:16.897Z,30.48
2022-08-26T08:47:54.595Z,30.59
2022-08-26T08:50:28.814Z,30.67
2022-08-26T08:53:13.479Z,30.54
2022-08-26T08:56:15.305Z,30.20
2022-08-26T08:58:57.465Z,30.50
2022-08-26T09:01:45.119Z,30.05
2022-08-26T09:04:39.799Z,30.83
2022-08-26T09:07:15.989Z,30.81
2022-08-26T09:10:06.645Z,31.35
2022-08-26T09:12:36.287Z,31.52
2022-08-26T09:15:06.172Z,31.38
2022-08-26T09:17:43.448Z,31.54
2022-08-26T09:20:47.880Z,31.17
2022-08-26T09:23:16.370Z,31.21
2022-08-26T09:25:56.439Z,31.55
2022-08-26T09:28:26.296Z,32.47
2022-08-26T09:31:13.329Z,32.77
2022-08-26T09:33:41.617Z,32.39
2022-08-26T09:36:13.244Z,32.03
2022-08-26T09:38:40.403Z,32.14
2022-08-26T09:41:24.979Z,31.92
2022-08-26T09:44:17.171Z,31.81
2022-08-26T09:46:58.126Z,31.75
2022-08-26T09:49:29.860Z,31.92
2022-08-26T09:52:26.746Z,31.69
2022-08-26T09:55:12.437Z,32.28
2022-08-26T09:57:51.506Z,31.63
2022-08-26T10:00:38.588Z,32.29
2022-08-26T10:03:10.869Z,31.77
2022-08-26T10:05:43.767Z,31.80
2022-08-26T10:08:23.111Z,31.35
2022-08-26T10:10:53.305Z,31.42
2022-08-26T10:13:42.361Z,31.52
2022-08-26T10:16:31.210Z,31.66
2022-08-26T10:19:08.478Z,31.10
2022-08-26T10:21:42.676Z,31.17
2022-08-26T10:24:11.634Z,31.31
2022-08-26T10:26:44.683Z,31.73
2022-08-26T10:29:34.338Z,30.29
2022-08-26T10:32:31.211Z,29.29
2022-08-26T10:34:58.377Z,28.97
2022-08-26T10:37:35.098Z,28.81
2022-08-26T10:40:23.318Z,28.72
2022-08-26T10:43:11.394Z,28.67
2022-08-26T10:45:50.536Z,29.10
2022-08-26T10:48:35.339Z,29.73
2022-08-26T10:51:04.287Z,29.58
2022-08-26T10:53:38.717Z,29.13
2022-08-26T10:56:28.554Z,29.00
2022-08-26T10:59:15.261Z,29.40
2022-08-26T11:01:50.987Z,29.66
2022-08-26T11:04:50.777Z,29.94
2022-08-26T11:07:39.379Z,29.41
2022-08-26T11:10:14.060Z,29.46
2022-08-26T11:12:42.211Z,29.53
2022-08-26T11:15:24.560Z,29.64
2022-08-26T11:17:51.854Z,29.97
2022-08-26T11:20:51.302Z,30.04
2022-08-26T11:23:22.506Z,29.72
2022-08-26T11:26:01.261Z,29.95
2022-08-26T11:28:37.041Z,29.83
2022-08-26T11:31:08.782Z,29.99
2022-08-26T11:33:54.324Z,30.71
2022-08-26T11:36:36.289Z,31.19
2022-08-26T11:39:29.151Z,30.87
2022-08-26T11:42:01.738Z,31.19
2022-08-26T11:44:49.513Z,31.58
2022-08-26T11:47:27.014Z,31.36
2022-08-26T11:50:19.268Z,31.33
2022-08-26T11:53:19.229Z,31.02
2022-08-26T11:55:47.387Z,30.64
2022-08-26T11:58:15.854Z,30.81
2022-08-26T12:00:54.779Z,30.55
2022-08-26T12:03:30.745Z,30.30
2022-08-26T12:05:58.903Z,29.78
2022-08-26T12:08:29.194Z,29.89
2022-08-26T12:11:11.117Z,30.12
2022-08-26T12:13:39.338Z,30.05
2022-08-26T12:16:07.700Z,30.15
2022-08-26T12:18:38.160Z,30.36
2022-08-26T12:21:16.295Z,30.28
2022-08-26T12:23:49.953Z,30.31
2022-08-26T12:26:30.942Z,30.22
2022-08-26T12:29:20.250Z,30.23
2022-08-26T12:32:13.314Z,30.05
2022-08-26T12:34:42.781Z,29.96
2022-08-26T12:37:12.109Z,29.88
2022-08-26T12:39:43.243Z,29.91
2022-08-26T12:42:12.965Z,29.70
2022-08-26T12:44:53.186Z,29.71
2022-08-26T12:47:44.172Z,29.83
2022-08-26T12:50:35.911Z,29.91
2022-08-26T12:53:17.709Z,29.79
2022-08-26T12:56:04.658Z,29.74
2022-08-26T12:58:36.590Z,29.52
2022-08-26T13:01:06.929Z,29.46
2022-08-26T13:03:34.069Z,29.43
2022-08-26T13:06:30.201Z,29.48
2022-08-26T13:09:06.791Z,29.46
2022-08-26T13:11:55.930Z,29.39
2022-08-26T13:14:24.799Z,29.35
2022-08-26T13:16:53.126Z,29.43
2022-08-26T13:19:23.009Z,29.19
2022-08-26T13:21:55.733Z,29.41
2022-08-26T13:24:38.780Z,29.53
2022-08-26T13:27:08.326Z,29.63
2022-08-26T13:29:35.856Z,29.55
2022-08-26T13:32:05.686Z,29.46
2022-08-26T13:34:32.897Z,29.39
2022-08-26T13:36:59.863Z,29.58
2022-08-26T13:39:27.083Z,29.45
2022-08-26T13:41:54.514Z,29.54
2022-08-26T13:44:21.891Z,29.43
2022-08-26T13:46:48.949Z,29.50
2022-08-26T13:49:16.051Z,29.86
2022-08-26T13:51:43.064Z,29.59
2022-08-26T13:54:10.092Z,29.49
2022-08-26T13:56:37.592Z,29.44
2022-08-26T13:59:05.777Z,29.26
2022-08-26T14:01:35.189Z,29.14
2022-08-26T14:04:03.171Z,29.33
2022-08-26T14:06:30.735Z,29.44
2022-08-26T14:08:58.787Z,29.61
2022-08-26T14:11:27.049Z,29.51
2022-08-26T14:13:53.973Z,29.83
2022-08-26T14:16:27.470Z,29.99
2022-08-26T14:18:54.831Z,29.64
2022-08-26T14:21:21.968Z,29.82
2022-08-26T14:23:49.053Z,29.90
2022-08-26T14:26:28.160Z,30.32
2022-08-26T14:28:57.640Z,30.22
2022-08-26T14:31:27.049Z,29.87
2022-08-26T14:33:57.570Z,29.82
2022-08-26T14:36:33.301Z,29.76
2022-08-26T14:39:04.731Z,30.02
2022-08-26T14:41:33.860Z,30.08
2022-08-26T14:44:08.044Z,29.85
2022-08-26T14:46:42.454Z,30.03
2022-08-26T14:49:10.650Z,29.80
2022-08-26T14:51:39.807Z,29.97
2022-08-26T14:54:14.882Z,29.89
2022-08-26T14:56:55.973Z,29.82
2022-08-26T14:59:26.683Z,30.02
2022-08-26T15:01:54.526Z,30.31
2022-08-26T15:04:23.315Z,30.33
2022-08-26T15:06:51.999Z,30.14
2022-08-26T15:09:19.233Z,29.86
2022-08-26T15:11:47.834Z,30.18
2022-08-26T15:14:19.923Z,30.12
2022-08-26T15:16:49.753Z,30.39
2022-08-26T15:19:17.220Z,30.01
2022-08-26T15:21:45.687Z,29.90
2022-08-26T15:24:14.802Z,30.20
2022-08-26T15:26:42.800Z,30.05
2022-08-26T15:29:10.146Z,30.28
2022-08-26T15:31:37.149Z,30.21
2022-08-26T15:34:08.542Z,30.31
2022-08-26T15:36:37.961Z,30.03
2022-08-26T15:39:06.933Z,29.60
2022-08-26T15:41:34.948Z,29.55
2022-08-26T15:44:03.520Z,29.52
2022-08-26T15:46:32.171Z,29.19
2022-08-26T15:48:59.562Z,29.42
2022-08-26T15:51:33.178Z,29.57
2022-08-26T15:54:03.259Z,29.46
2022-08-26T15:56:35.185Z,29.18
2022-08-26T15:59:03.843Z,29.13
2022-08-26T16:01:32.587Z,29.06
2022-08-26T16:04:00.185Z,28.84
2022-08-26T16:06:31.558Z,28.73
2022-08-26T16:08:58.798Z,29.04
2022-08-26T16:11:26.352Z,29.27
2022-08-26T16:13:53.752Z,29.25
2022-08-26T16:16:21.602Z,29.30
2022-08-26T16:18:49.670Z,29.05
2022-08-26T16:21:20.050Z,29.08
2022-08-26T16:23:47.668Z,29.14
2022-08-26T16:26:18.625Z,28.85
2022-08-26T16:28:46.088Z,29.04
2022-08-26T16:31:13.731Z,29.10
2022-08-26T16:33:40.844Z,29.05
2022-08-26T16:36:08.910Z,28.64
2022-08-26T16:38:37.732Z,28.70
2022-08-26T16:41:06.063Z,28.63
2022-08-26T16:43:33.659Z,29.04
2022-08-26T16:46:00.924Z,28.62
2022-08-26T16:48:28.111Z,28.78
2022-08-26T16:50:55.677Z,28.73
2022-08-26T16:53:23.299Z,28.56
2022-08-26T16:55:51.354Z,28.86
2022-08-26T16:58:21.998Z,28.88
2022-08-26T17:00:49.366Z,28.75
2022-08-26T17:03:17.079Z,28.47
2022-08-26T17:05:44.610Z,28.66
2022-08-26T17:08:12.157Z,28.64
2022-08-26T17:10:40.146Z,28.95
2022-08-26T17:13:07.162Z,28.76
2022-08-26T17:15:34.166Z,28.76
2022-08-26T17:18:01.121Z,28.77
2022-08-26T17:20:28.121Z,28.93
2022-08-26T17:22:56.311Z,28.98
2022-08-26T17:25:31.710Z,28.67
2022-08-26T17:27:59.251Z,28.34
2022-08-26T17:30:27.268Z,28.22
2022-08-26T17:32:57.059Z,28.19
2022-08-26T17:35:24.451Z,28.19
2022-08-26T17:37:51.938Z,28.06
2022-08-26T17:40:22.890Z,27.45
2022-08-26T17:42:50.423Z,27.00
2022-08-26T17:47:51.024Z,26.29
2022-08-26T17:50:18.636Z,26.46
2022-08-26T17:52:46.804Z,27.03
2022-08-26T17:55:15.755Z,27.11
2022-08-26T17:57:44.476Z,27.01
2022-08-26T18:00:26.503Z,27.20
2022-08-26T18:02:55.305Z,27.28
2022-08-26T18:05:23.231Z,27.18
2022-08-26T18:07:51.599Z,27.21
2022-08-26T18:10:20.610Z,27.15
2022-08-26T18:12:48.377Z,26.96
2022-08-26T18:15:17.599Z,27.11
2022-08-26T18:17:45.031Z,27.12
2022-08-26T18:20:16.884Z,27.06
2022-08-26T18:22:44.847Z,27.27
2022-08-26T18:25:12.800Z,27.26
2022-08-26T18:27:40.428Z,27.46
2022-08-26T18:30:16.278Z,27.39
2022-08-26T18:32:43.903Z,27.47
2022-08-26T18:35:12.072Z,27.15
2022-08-26T18:37:39.432Z,26.81
2022-08-26T18:40:10.091Z,26.74
2022-08-26T18:42:37.547Z,27.07
2022-08-26T18:45:07.228Z,27.12
2022-08-26T18:47:34.390Z,27.08
2022-08-26T18:50:03.846Z,26.89
2022-08-26T18:52:31.830Z,27.14
2022-08-26T18:54:59.606Z,27.30
2022-08-26T18:57:26.515Z,27.64
2022-08-26T18:59:53.431Z,27.65
2022-08-26T19:02:20.506Z,27.51
2022-08-26T19:04:47.507Z,27.33
2022-08-26T19:07:14.926Z,27.25
2022-08-26T19:09:41.856Z,27.14
2022-08-26T19:12:08.953Z,26.89
2022-08-26T19:14:36.801Z,26.41
2022-08-26T19:17:04.435Z,26.23
2022-08-26T19:19:32.141Z,26.26
2022-08-26T19:21:59.233Z,26.28
2022-08-26T19:24:27.454Z,26.41
2022-08-26T19:26:58.383Z,26.16
2022-08-26T19:29:28.622Z,26.40
2022-08-26T19:31:55.930Z,26.46
2022-08-26T19:34:22.900Z,26.36
2022-08-26T19:36:52.114Z,26.15
2022-08-26T19:39:19.999Z,26.29
2022-08-26T19:41:47.324Z,26.47
2022-08-26T19:44:36.011Z,26.30
2022-08-26T19:47:03.894Z,26.17
2022-08-26T19:49:31.639Z,26.01
2022-08-26T19:51:58.789Z,26.38
2022-08-26T19:54:25.802Z,26.61
2022-08-26T19:56:52.919Z,26.80
2022-08-26T19:59:20.098Z,27.02
2022-08-26T20:01:47.383Z,26.77
2022-08-26T20:04:27.941Z,26.22
2022-08-26T20:06:57.646Z,26.21
2022-08-26T20:09:26.195Z,26.31
2022-08-26T20:11:54.071Z,26.34
2022-08-26T20:14:24.872Z,26.42
2022-08-26T20:16:51.864Z,26.34
2022-08-26T20:19:37.778Z,26.55
2022-08-26T20:22:05.439Z,26.26
2022-08-26T20:24:32.755Z,26.38
2022-08-26T20:27:03.269Z,26.37
2022-08-26T20:29:34.938Z,26.13
2022-08-26T20:32:02.765Z,26.00
2022-08-26T20:34:30.222Z,25.86
2022-08-26T20:36:57.506Z,25.67
2022-08-26T20:39:24.417Z,25.28
2022-08-26T20:41:51.456Z,25.24
2022-08-26T20:44:18.417Z,25.52
2022-08-26T20:46:45.668Z,25.71
2022-08-26T20:49:13.479Z,25.50
2022-08-26T20:51:43.214Z,25.55
2022-08-26T20:54:12.423Z,25.68
2022-08-26T20:56:40.213Z,25.23
2022-08-26T20:59:08.243Z,25.14
2022-08-26T21:01:37.259Z,25.13
2022-08-26T21:04:12.869Z,24.73
2022-08-26T21:06:42.245Z,24.73
2022-08-26T21:09:14.756Z,24.92
2022-08-26T21:11:44.709Z,25.01
2022-08-26T21:14:16.811Z,24.64
2022-08-26T21:16:46.120Z,24.92
2022-08-26T21:19:14.855Z,25.18
2022-08-26T21:21:42.637Z,25.24
2022-08-26T21:24:09.660Z,25.03
2022-08-26T21:26:37.179Z,24.72
2022-08-26T21:29:04.819Z,24.48
2022-08-26T21:31:32.308Z,24.45
2022-08-26T21:33:59.844Z,24.38
2022-08-26T21:36:27.175Z,24.56
2022-08-26T21:38:58.351Z,24.75
2022-08-26T21:41:26.452Z,24.73
2022-08-26T21:43:58.069Z,24.79
2022-08-26T21:46:27.140Z,24.50
2022-08-26T21:48:58.029Z,24.39
2022-08-26T21:51:30.501Z,24.16
2022-08-26T21:53:59.094Z,24.29
2022-08-26T21:56:28.662Z,24.10
2022-08-26T21:58:56.641Z,24.21
2022-08-26T22:01:26.424Z,24.17
2022-08-26T22:03:54.568Z,24.13
2022-08-26T22:06:24.454Z,24.16
2022-08-26T22:08:52.608Z,24.25
2022-08-26T22:11:20.416Z,24.10
2022-08-26T22:13:48.629Z,24.08
2022-08-26T22:16:15.767Z,24.35
2022-08-26T22:18:45.119Z,24.20
2022-08-26T22:21:15.363Z,23.54
2022-08-26T22:23:42.511Z,23.09
2022-08-26T22:26:10.908Z,23.41
2022-08-26T22:28:39.390Z,23.62
2022-08-26T22:31:11.343Z,23.53
2022-08-26T22:33:42.901Z,23.58
2022-08-26T22:36:27.206Z,23.37
2022-08-26T22:38:56.135Z,23.15
2022-08-26T22:41:23.358Z,23.25
2022-08-26T22:43:50.286Z,23.07
2022-08-26T22:46:23.269Z,23.12
2022-08-26T22:48:53.928Z,23.31
2022-08-26T22:51:23.172Z,23.56
2022-08-26T22:53:50.130Z,23.73
2022-08-26T22:56:19.148Z,23.48
2022-08-26T22:58:46.141Z,23.51
2022-08-26T23:01:13.602Z,23.33
2022-08-26T23:03:40.721Z,23.75
2022-08-26T23:06:10.514Z,23.92
2022-08-26T23:08:38.623Z,23.88
2022-08-26T23:11:11.120Z,23.61
2022-08-26T23:13:39.195Z,23.55
2022-08-26T23:16:09.860Z,23.53
2022-08-26T23:18:37.381Z,23.81
2022-08-26T23:21:04.635Z,23.73
2022-08-26T23:23:31.820Z,23.77
2022-08-26T23:25:58.986Z,23.83
2022-08-26T23:28:26.529Z,23.79
2022-08-26T23:30:54.049Z,23.63
2022-08-26T23:33:21.590Z,23.91
2022-08-26T23:35:48.490Z,24.00
2022-08-26T23:38:16.333Z,24.16
2022-08-26T23:40:43.503Z,24.19
2022-08-26T23:43:16.497Z,23.97
2022-08-26T23:45:43.847Z,24.19
2022-08-26T23:48:11.116Z,24.20
2022-08-26T23:50:56.542Z,24.01
2022-08-26T23:53:23.510Z,24.02
2022-08-26T23:55:52.323Z,23.94
2022-08-26T23:58:20.996Z,23.91
