createdAt,value
2018-12-24T00:03:18.442Z,83.84
2018-12-24T00:06:43.982Z,84.06
2018-12-24T00:10:09.654Z,83.82
2018-12-24T00:13:35.252Z,83.96
2018-12-24T00:17:00.854Z,83.56
2018-12-24T00:20:26.420Z,83.65
2018-12-24T00:23:52.059Z,84.18
2018-12-24T00:27:17.712Z,84.17
2018-12-24T00:30:43.571Z,84.17
2018-12-24T00:34:09.126Z,84.03
2018-12-24T00:37:34.981Z,83.90
2018-12-24T00:41:00.915Z,83.91
2018-12-24T00:44:26.532Z,84.01
2018-12-24T00:47:52.134Z,84.45
2018-12-24T00:51:17.771Z,84.19
2018-12-24T00:54:43.411Z,83.67
2018-12-24T00:58:08.994Z,84.19
2018-12-24T01:01:34.603Z,84.09
2018-12-24T01:05:00.163Z,83.50
2018-12-24T01:08:25.809Z,83.74
2018-12-24T01:11:51.699Z,83.44
2018-12-24T01:15:17.293Z,84.02
2018-12-24T01:18:42.966Z,84.35
2018-12-24T01:22:08.587Z,83.66
2018-12-24T01:25:34.169Z,84.18
2018-12-24T01:28:59.764Z,83.47
2018-12-24T01:32:25.367Z,83.79
2018-12-24T01:35:51.260Z,84.17
2018-12-24T01:39:16.914Z,83.79
2018-12-24T01:42:42.581Z,84.08
2018-12-24T01:46:08.282Z,83.82
2018-12-24T01:49:33.837Z,83.49
2018-12-24T01:52:59.435Z,83.77
2018-12-24T01:56:25.060Z,83.26
2018-12-24T01:59:51.034Z,84.01
2018-12-24T02:03:16.649Z,84.38
2018-12-24T02:06:42.370Z,84.20
2018-12-24T02:10:08.251Z,84.41
2018-12-24T02:13:33.892Z,84.02
2018-12-24T02:16:59.776Z,84.65
2018-12-24T02:20:25.799Z,84.16
2018-12-24T02:23:51.383Z,83.94
2018-12-24T02:27:16.978Z,83.50
2018-12-24T02:30:42.633Z,83.31
2018-12-24T02:34:08.559Z,83.79
2018-12-24T02:37:34.147Z,83.44
2018-12-24T02:41:00.028Z,83.76
2018-12-24T02:44:25.616Z,83.79
2018-12-24T02:47:51.294Z,83.71
2018-12-24T02:51:16.934Z,83.89
2018-12-24T02:54:42.521Z,84.19
2018-12-24T02:58:08.108Z,83.98
2018-12-24T03:01:33.792Z,84.21
2018-12-24T03:04:59.372Z,83.42
2018-12-24T03:08:24.993Z,83.23
2018-12-24T03:11:50.620Z,83.46
2018-12-24T03:15:16.550Z,83.22
2018-12-24T03:18:42.436Z,83.57
2018-12-24T03:22:08.064Z,84.07
2018-12-24T03:25:33.911Z,83.80
2018-12-24T03:28:59.512Z,83.87
2018-12-24T03:32:25.084Z,83.83
2018-12-24T03:35:50.702Z,83.50
2018-12-24T03:39:16.251Z,83.54
2018-12-24T03:42:41.870Z,83.76
2018-12-24T03:46:07.544Z,83.63
2018-12-24T03:49:33.215Z,83.80
2018-12-24T03:52:58.852Z,83.64
2018-12-24T03:56:24.444Z,83.18
2018-12-24T03:59:50.325Z,83.44
2018-12-24T04:03:15.956Z,83.21
2018-12-24T04:06:41.615Z,83.89
2018-12-24T04:10:07.747Z,83.92
2018-12-24T04:13:33.597Z,83.62
2018-12-24T04:16:59.177Z,83.48
2018-12-24T04:20:25.114Z,83.57
2018-12-24T04:23:51.008Z,84.04
2018-12-24T04:27:16.552Z,84.12
2018-12-24T04:30:42.427Z,83.73
2018-12-24T04:34:08.096Z,83.96
2018-12-24T04:37:33.731Z,83.44
2018-12-24T04:40:59.307Z,82.92
2018-12-24T04:44:24.861Z,83.05
2018-12-24T04:47:50.477Z,83.16
2018-12-24T04:51:16.354Z,83.29
2018-12-24T04:54:42.203Z,83.53
2018-12-24T04:58:07.874Z,83.44
2018-12-24T05:01:33.458Z,83.37
2018-12-24T05:04:59.038Z,83.80
2018-12-24T05:08:24.587Z,83.26
2018-12-24T05:11:50.244Z,83.29
2018-12-24T05:15:16.504Z,83.50
2018-12-24T05:18:42.143Z,83.28
2018-12-24T05:22:07.698Z,83.31
2018-12-24T05:25:33.328Z,83.75
2018-12-24T05:28:58.932Z,84.10
2018-12-24T05:32:24.584Z,83.40
2018-12-24T05:35:50.144Z,83.69
2018-12-24T05:39:15.769Z,83.30
2018-12-24T05:42:41.417Z,83.42
2018-12-24T05:46:10.163Z,83.23
2018-12-24T05:49:35.832Z,83.03
2018-12-24T05:53:01.720Z,83.23
2018-12-24T05:56:27.313Z,83.51
2018-12-24T05:59:52.939Z,83.60
2018-12-24T06:03:18.602Z,83.01
2018-12-24T06:06:44.192Z,83.72
2018-12-24T06:10:09.830Z,83.19
2018-12-24T06:13:35.497Z,83.07
2018-12-24T06:17:01.185Z,82.93
2018-12-24T06:20:26.846Z,83.33
2018-12-24T06:23:52.443Z,82.97
2018-12-24T06:27:18.066Z,83.17
2018-12-24T06:30:43.647Z,83.10
2018-12-24T06:34:09.202Z,83.28
2018-12-24T06:37:34.823Z,83.65
2018-12-24T06:41:00.453Z,83.06
2018-12-24T06:44:26.094Z,83.24
2018-12-24T06:47:51.868Z,83.02
2018-12-24T06:51:17.437Z,82.74
2018-12-24T06:54:43.044Z,82.51
2018-12-24T06:58:08.893Z,82.86
2018-12-24T07:01:35.149Z,82.32
2018-12-24T07:05:00.737Z,83.18
2018-12-24T07:08:26.300Z,82.22
2018-12-24T07:11:51.882Z,82.13
2018-12-24T07:15:17.505Z,82.49
2018-12-24T07:18:43.349Z,82.47
2018-12-24T07:22:09.048Z,82.20
2018-12-24T07:25:34.633Z,82.35
2018-12-24T07:29:00.227Z,82.11
2018-12-24T07:32:25.802Z,82.09
2018-12-24T07:35:51.656Z,81.85
2018-12-24T07:39:17.508Z,82.21
2018-12-24T07:42:43.394Z,81.59
2018-12-24T07:46:09.004Z,82.23
2018-12-24T07:49:34.597Z,82.17
2018-12-24T07:53:00.185Z,82.07
2018-12-24T07:56:25.766Z,81.60
2018-12-24T07:59:51.384Z,81.19
2018-12-24T08:03:16.970Z,81.68
2018-12-24T08:06:42.609Z,81.55
2018-12-24T08:10:08.257Z,81.99
2018-12-24T08:13:34.287Z,81.23
2018-12-24T08:16:59.913Z,81.50
2018-12-24T08:20:25.489Z,81.40
2018-12-24T08:23:51.125Z,81.16
2018-12-24T08:27:16.762Z,80.71
2018-12-24T08:30:42.359Z,80.24
2018-12-24T08:34:07.998Z,80.12
2018-12-24T08:37:33.714Z,79.94
2018-12-24T08:40:59.581Z,79.75
2018-12-24T08:44:25.409Z,78.43
2018-12-24T08:47:51.030Z,79.17
2018-12-24T08:51:16.705Z,78.46
2018-12-24T08:54:42.428Z,78.14
2018-12-24T08:58:08.058Z,77.03
2018-12-24T09:01:33.902Z,77.58
2018-12-24T09:04:59.549Z,78.31
2018-12-24T09:08:25.207Z,77.87
2018-12-24T09:11:50.865Z,77.62
2018-12-24T09:15:16.495Z,76.75
2018-12-24T09:18:42.228Z,76.85
2018-12-24T09:22:07.858Z,75.50
2018-12-24T09:25:33.590Z,75.02
2018-12-24T09:28:59.320Z,76.22
2018-12-24T09:32:24.942Z,76.10
2018-12-24T09:35:50.704Z,76.26
2018-12-24T09:39:16.328Z,76.14
2018-12-24T09:42:42.199Z,74.36
2018-12-24T09:46:08.233Z,68.20
2018-12-24T09:49:34.170Z,59.92
2018-12-24T09:52:59.782Z,56.25
2018-12-24T09:56:25.502Z,51.82
2018-12-24T09:59:51.155Z,51.17
2018-12-24T10:03:33.838Z,47.60
2018-12-24T10:07:11.633Z,44.11
2018-12-24T10:10:37.415Z,40.34
2018-12-24T10:14:03.313Z,37.00
2018-12-24T10:17:29.079Z,37.50
2018-12-24T10:20:55.095Z,36.03
2018-12-24T10:24:22.198Z,33.96
2018-12-24T10:27:48.211Z,32.99
2018-12-24T10:31:13.924Z,32.28
2018-12-24T10:34:39.876Z,32.93
2018-12-24T10:38:05.440Z,34.47
2018-12-24T10:41:31.115Z,34.74
2018-12-24T10:44:56.721Z,33.82
2018-12-24T10:48:22.562Z,34.46
2018-12-24T10:51:48.153Z,33.79
2018-12-24T10:55:13.840Z,32.37
2018-12-24T10:58:39.772Z,32.53
2018-12-24T11:02:05.437Z,34.16
2018-12-24T11:05:30.998Z,34.27
2018-12-24T11:08:56.540Z,33.99
2018-12-24T11:12:22.133Z,32.58
2018-12-24T11:15:47.767Z,32.42
2018-12-24T11:19:13.648Z,33.16
2018-12-24T11:22:39.606Z,33.03
2018-12-24T11:26:06.908Z,32.39
2018-12-24T11:29:32.491Z,34.32
2018-12-24T11:32:58.073Z,32.72
2018-12-24T11:36:23.609Z,31.99
2018-12-24T11:39:49.257Z,32.91
2018-12-24T11:43:14.811Z,34.81
2018-12-24T11:46:40.699Z,32.62
2018-12-24T11:50:06.548Z,31.69
2018-12-24T11:53:32.264Z,32.82
2018-12-24T11:56:57.872Z,33.25
2018-12-24T12:00:56.075Z,32.70
2018-12-24T12:04:23.034Z,33.06
2018-12-24T12:07:51.467Z,34.39
2018-12-24T12:11:17.071Z,33.96
2018-12-24T12:14:42.940Z,34.97
2018-12-24T12:18:08.755Z,34.54
2018-12-24T12:21:34.410Z,34.14
2018-12-24T12:24:59.968Z,33.38
2018-12-24T12:28:25.509Z,31.23
2018-12-24T12:31:51.254Z,31.49
2018-12-24T12:35:17.182Z,30.18
2018-12-24T12:38:42.989Z,29.13
2018-12-24T12:42:08.591Z,27.73
2018-12-24T12:45:34.133Z,28.42
2018-12-24T12:48:59.720Z,28.61
2018-12-24T12:52:25.271Z,27.80
2018-12-24T12:55:50.830Z,27.17
2018-12-24T12:59:16.427Z,27.30
2018-12-24T13:02:42.040Z,28.45
2018-12-24T13:06:07.598Z,27.97
2018-12-24T13:09:33.118Z,26.04
2018-12-24T13:12:58.725Z,31.21
2018-12-24T13:16:24.321Z,34.72
2018-12-24T13:19:49.918Z,36.70
2018-12-24T13:23:15.436Z,42.71
2018-12-24T13:26:41.211Z,47.30
2018-12-24T13:30:07.899Z,50.08
2018-12-24T13:33:33.491Z,52.22
2018-12-24T13:36:59.592Z,53.95
2018-12-24T13:40:25.171Z,55.14
2018-12-24T13:43:50.748Z,54.92
2018-12-24T13:47:16.384Z,52.20
2018-12-24T13:50:41.929Z,48.08
2018-12-24T13:54:07.847Z,47.06
2018-12-24T13:57:33.476Z,44.48
2018-12-24T14:00:59.073Z,42.61
2018-12-24T14:04:24.616Z,46.26
2018-12-24T14:07:50.161Z,46.15
2018-12-24T14:11:15.682Z,45.14
2018-12-24T14:14:41.542Z,43.77
2018-12-24T14:18:07.348Z,43.63
2018-12-24T14:21:32.888Z,43.22
2018-12-24T14:24:58.715Z,43.42
2018-12-24T14:28:24.322Z,44.47
2018-12-24T14:31:49.891Z,48.04
2018-12-24T14:35:15.718Z,47.73
2018-12-24T14:38:41.689Z,49.50
2018-12-24T14:42:07.235Z,50.12
2018-12-24T14:45:32.841Z,52.69
2018-12-24T14:48:58.351Z,55.07
2018-12-24T14:52:23.963Z,56.10
2018-12-24T14:55:49.513Z,58.40
2018-12-24T14:59:15.032Z,58.47
2018-12-24T15:02:40.543Z,59.66
2018-12-24T15:06:06.111Z,60.37
2018-12-24T15:09:31.640Z,62.31
2018-12-24T15:12:57.446Z,63.98
2018-12-24T15:16:23.006Z,63.70
2018-12-24T15:19:48.510Z,65.02
2018-12-24T15:23:14.233Z,64.61
2018-12-24T15:26:39.835Z,64.68
2018-12-24T15:30:05.834Z,65.15
2018-12-24T15:33:31.654Z,65.43
2018-12-24T15:36:57.286Z,67.20
2018-12-24T15:40:22.860Z,65.74
2018-12-24T15:43:48.756Z,66.93
2018-12-24T15:47:14.320Z,68.30
2018-12-24T15:50:39.869Z,68.97
2018-12-24T15:54:05.494Z,68.49
2018-12-24T15:57:30.408Z,69.61
2018-12-24T16:00:55.992Z,68.70
2018-12-24T16:04:21.495Z,68.04
2018-12-24T16:07:48.560Z,67.98
2018-12-24T16:11:14.071Z,68.58
2018-12-24T16:14:39.673Z,68.42
2018-12-24T16:18:05.196Z,69.96
2018-12-24T16:21:30.802Z,70.87
2018-12-24T16:24:56.384Z,70.07
2018-12-24T16:28:22.288Z,69.46
2018-12-24T16:31:47.827Z,70.74
2018-12-24T16:35:13.383Z,70.81
2018-12-24T16:38:39.274Z,69.91
2018-12-24T16:42:05.738Z,71.97
2018-12-24T16:45:31.282Z,71.72
2018-12-24T16:48:57.116Z,71.00
2018-12-24T16:52:22.903Z,72.37
2018-12-24T16:55:48.480Z,71.87
2018-12-24T16:59:14.081Z,72.41
2018-12-24T17:02:39.600Z,73.15
2018-12-24T17:06:05.207Z,73.45
2018-12-24T17:09:30.745Z,72.93
2018-12-24T17:12:56.306Z,73.04
2018-12-24T17:16:21.894Z,72.79
2018-12-24T17:19:47.795Z,72.70
2018-12-24T17:23:13.628Z,72.21
2018-12-24T17:26:39.187Z,73.65
2018-12-24T17:30:05.060Z,74.49
2018-12-24T17:33:30.955Z,73.74
2018-12-24T17:36:56.827Z,73.54
2018-12-24T17:40:22.400Z,73.87
2018-12-24T17:43:47.913Z,74.00
2018-12-24T17:47:16.339Z,75.07
2018-12-24T17:50:41.261Z,74.29
2018-12-24T17:54:07.853Z,74.80
2018-12-24T17:57:33.525Z,75.08
2018-12-24T18:00:59.310Z,75.41
2018-12-24T18:04:24.830Z,74.90
2018-12-24T18:07:50.404Z,74.56
2018-12-24T18:11:15.966Z,75.12
2018-12-24T18:14:41.779Z,74.98
2018-12-24T18:18:07.430Z,75.33
2018-12-24T18:21:33.029Z,75.68
2018-12-24T18:24:58.726Z,75.42
2018-12-24T18:28:24.323Z,75.05
2018-12-24T18:31:49.917Z,74.81
2018-12-24T18:35:18.351Z,75.28
2018-12-24T18:38:43.885Z,75.86
2018-12-24T18:42:09.459Z,76.83
2018-12-24T18:45:34.987Z,75.60
2018-12-24T18:49:00.529Z,75.21
2018-12-24T18:52:28.455Z,75.32
2018-12-24T18:55:54.021Z,76.56
2018-12-24T18:59:19.939Z,75.49
2018-12-24T19:02:45.492Z,75.82
2018-12-24T19:06:11.032Z,76.35
2018-12-24T19:09:36.686Z,76.45
2018-12-24T19:13:02.284Z,76.13
2018-12-24T19:16:27.814Z,76.19
2018-12-24T19:19:53.380Z,76.53
2018-12-24T19:23:19.054Z,76.05
2018-12-24T19:26:44.802Z,75.77
2018-12-24T19:30:11.067Z,76.54
2018-12-24T19:33:36.681Z,75.68
2018-12-24T19:37:02.666Z,75.75
2018-12-24T19:40:28.221Z,76.13
2018-12-24T19:43:53.807Z,76.34
2018-12-24T19:47:19.643Z,76.46
2018-12-24T19:50:45.208Z,77.53
2018-12-24T19:54:11.047Z,76.54
2018-12-24T19:57:36.570Z,76.55
2018-12-24T20:01:02.117Z,77.16
2018-12-24T20:04:27.775Z,76.35
2018-12-24T20:07:53.382Z,76.72
2018-12-24T20:11:19.021Z,76.42
2018-12-24T20:14:44.620Z,76.82
2018-12-24T20:18:10.242Z,76.42
2018-12-24T20:21:35.769Z,77.85
2018-12-24T20:25:01.337Z,77.17
2018-12-24T20:28:26.912Z,76.97
2018-12-24T20:31:52.558Z,77.09
2018-12-24T20:35:18.222Z,77.40
2018-12-24T20:38:43.794Z,77.62
2018-12-24T20:42:09.803Z,76.51
2018-12-24T20:45:35.641Z,76.32
2018-12-24T20:49:01.199Z,77.14
2018-12-24T20:52:26.762Z,77.31
2018-12-24T20:55:52.607Z,77.48
2018-12-24T20:59:18.163Z,75.81
2018-12-24T21:02:43.978Z,74.86
2018-12-24T21:06:09.624Z,74.87
2018-12-24T21:09:35.433Z,74.96
2018-12-24T21:13:01.025Z,75.20
2018-12-24T21:16:26.607Z,75.17
2018-12-24T21:19:52.247Z,76.31
2018-12-24T21:23:17.838Z,76.53
2018-12-24T21:26:43.498Z,76.75
2018-12-24T21:30:09.520Z,75.65
2018-12-24T21:33:35.074Z,76.04
2018-12-24T21:37:00.632Z,75.78
2018-12-24T21:40:26.539Z,74.58
2018-12-24T21:43:52.171Z,76.13
2018-12-24T21:47:17.783Z,76.27
2018-12-24T21:50:43.452Z,76.32
2018-12-24T21:54:09.060Z,74.24
2018-12-24T21:57:34.660Z,72.13
2018-12-24T22:01:00.166Z,73.88
2018-12-24T22:04:25.745Z,75.12
2018-12-24T22:07:51.832Z,75.65
2018-12-24T22:11:17.489Z,75.66
2018-12-24T22:14:43.145Z,77.20
2018-12-24T22:18:09.071Z,75.71
2018-12-24T22:21:34.625Z,76.61
2018-12-24T22:25:00.475Z,75.12
2018-12-24T22:28:26.056Z,76.37
2018-12-24T22:31:51.937Z,76.37
2018-12-24T22:35:17.481Z,76.17
2018-12-24T22:38:43.059Z,73.69
2018-12-24T22:42:08.883Z,74.09
2018-12-24T22:45:34.420Z,75.45
2018-12-24T22:49:00.236Z,73.31
2018-12-24T22:52:25.837Z,73.53
2018-12-24T22:55:51.423Z,73.41
2018-12-24T22:59:17.061Z,74.85
2018-12-24T23:02:42.786Z,75.22
2018-12-24T23:06:08.372Z,76.04
2018-12-24T23:09:34.172Z,74.32
2018-12-24T23:12:59.724Z,73.72
2018-12-24T23:16:25.381Z,74.79
2018-12-24T23:19:51.031Z,74.35
2018-12-24T23:23:16.846Z,73.54
2018-12-24T23:26:42.455Z,73.95
2018-12-24T23:30:08.401Z,73.56
2018-12-24T23:33:33.997Z,74.81
2018-12-24T23:36:59.572Z,72.56
2018-12-24T23:40:25.262Z,73.57
2018-12-24T23:43:55.421Z,73.30
2018-12-24T23:47:24.199Z,74.19
2018-12-24T23:50:53.914Z,74.32
2018-12-24T23:54:19.719Z,74.24
2018-12-24T23:57:48.625Z,74.09
