createdAt,value
2019-03-26T00:02:14.107Z,14.87
2019-03-26T00:04:42.066Z,12.03
2019-03-26T00:07:09.949Z,13.13
2019-03-26T00:09:38.349Z,13.67
2019-03-26T00:12:06.249Z,12.00
2019-03-26T00:14:34.096Z,12.23
2019-03-26T00:17:02.069Z,13.13
2019-03-26T00:19:30.313Z,12.70
2019-03-26T00:21:58.422Z,11.63
2019-03-26T00:24:26.335Z,11.90
2019-03-26T00:26:54.380Z,12.77
2019-03-26T00:29:22.594Z,12.43
2019-03-26T00:31:50.522Z,11.70
2019-03-26T00:34:19.696Z,11.93
2019-03-26T00:36:47.922Z,10.80
2019-03-26T00:39:15.794Z,11.67
2019-03-26T00:41:43.682Z,13.03
2019-03-26T00:44:11.723Z,16.43
2019-03-26T00:46:40.730Z,12.83
2019-03-26T00:49:08.719Z,10.93
2019-03-26T00:51:36.724Z,13.47
2019-03-26T00:54:04.631Z,12.37
2019-03-26T00:56:32.602Z,15.93
2019-03-26T00:59:00.459Z,13.47
2019-03-26T01:01:28.296Z,14.37
2019-03-26T01:03:56.189Z,16.90
2019-03-26T01:06:25.497Z,13.00
2019-03-26T01:08:53.468Z,14.53
2019-03-26T01:11:21.352Z,15.37
2019-03-26T01:13:49.499Z,14.93
2019-03-26T01:16:17.420Z,14.33
2019-03-26T01:18:45.313Z,11.80
2019-03-26T01:21:13.339Z,14.83
2019-03-26T01:23:41.291Z,13.97
2019-03-26T01:26:09.238Z,13.90
2019-03-26T01:28:37.296Z,12.03
2019-03-26T01:31:05.311Z,18.87
2019-03-26T01:33:33.337Z,15.03
2019-03-26T01:36:01.209Z,12.63
2019-03-26T01:38:29.264Z,15.00
2019-03-26T01:40:57.960Z,16.33
2019-03-26T01:43:26.000Z,17.87
2019-03-26T01:45:53.855Z,17.47
2019-03-26T01:48:21.640Z,16.53
2019-03-26T01:50:49.538Z,15.83
2019-03-26T01:53:20.196Z,14.63
2019-03-26T01:55:47.646Z,14.03
2019-03-26T01:58:15.946Z,15.23
2019-03-26T02:00:43.910Z,13.67
2019-03-26T02:03:11.914Z,16.57
2019-03-26T02:05:40.116Z,15.90
2019-03-26T02:08:07.985Z,15.17
2019-03-26T02:10:36.129Z,17.87
2019-03-26T02:13:03.998Z,17.40
2019-03-26T02:15:33.297Z,14.07
2019-03-26T02:18:01.757Z,14.93
2019-03-26T02:20:30.125Z,16.40
2019-03-26T02:22:58.380Z,17.83
2019-03-26T02:25:26.358Z,15.43
2019-03-26T02:27:54.387Z,14.47
2019-03-26T02:30:22.419Z,19.77
2019-03-26T02:32:50.267Z,15.07
2019-03-26T02:35:19.358Z,14.63
2019-03-26T02:37:47.617Z,14.67
2019-03-26T02:40:15.678Z,14.90
2019-03-26T02:42:43.616Z,17.80
2019-03-26T02:45:11.624Z,15.10
2019-03-26T02:47:39.754Z,16.13
2019-03-26T02:50:08.123Z,14.90
2019-03-26T02:52:36.225Z,14.73
2019-03-26T02:55:04.549Z,16.17
2019-03-26T02:57:32.591Z,20.80
2019-03-26T03:00:00.671Z,17.93
2019-03-26T03:02:28.565Z,16.03
2019-03-26T03:04:56.738Z,18.20
2019-03-26T03:07:24.639Z,16.57
2019-03-26T03:09:52.650Z,16.60
2019-03-26T03:12:21.167Z,18.17
2019-03-26T03:14:49.161Z,17.57
2019-03-26T03:17:17.371Z,18.93
2019-03-26T03:19:45.277Z,17.63
2019-03-26T03:22:13.135Z,18.93
2019-03-26T03:24:41.140Z,23.83
2019-03-26T03:27:09.285Z,17.27
2019-03-26T03:29:37.190Z,16.07
2019-03-26T03:32:05.480Z,18.30
2019-03-26T03:34:33.408Z,19.17
2019-03-26T03:37:01.519Z,16.47
2019-03-26T03:39:29.943Z,17.00
2019-03-26T03:41:58.051Z,19.60
2019-03-26T03:44:25.898Z,24.23
2019-03-26T03:46:55.199Z,22.90
2019-03-26T03:49:25.721Z,17.77
2019-03-26T03:51:55.495Z,18.57
2019-03-26T03:54:23.567Z,18.40
2019-03-26T03:56:53.443Z,18.87
2019-03-26T03:59:23.299Z,22.47
2019-03-26T04:01:51.767Z,17.03
2019-03-26T04:04:19.846Z,21.50
2019-03-26T04:06:47.950Z,19.87
2019-03-26T04:09:16.054Z,20.50
2019-03-26T04:11:43.929Z,18.33
2019-03-26T04:14:11.844Z,17.47
2019-03-26T04:16:39.775Z,22.20
2019-03-26T04:19:07.614Z,21.97
2019-03-26T04:21:35.864Z,22.33
2019-03-26T04:24:03.845Z,19.53
2019-03-26T04:26:32.049Z,18.47
2019-03-26T04:29:00.081Z,18.43
2019-03-26T04:31:28.193Z,17.77
2019-03-26T04:33:56.053Z,21.80
2019-03-26T04:36:25.838Z,21.77
2019-03-26T04:38:53.733Z,24.00
2019-03-26T04:41:21.729Z,25.23
2019-03-26T04:43:49.845Z,24.10
2019-03-26T04:46:18.451Z,22.67
2019-03-26T04:48:46.591Z,25.67
2019-03-26T04:51:14.463Z,20.83
2019-03-26T04:53:42.346Z,19.77
2019-03-26T04:56:10.339Z,24.57
2019-03-26T04:58:39.036Z,19.10
2019-03-26T05:01:07.217Z,19.23
2019-03-26T05:03:35.160Z,28.83
2019-03-26T05:06:03.277Z,21.13
2019-03-26T05:08:31.153Z,21.50
2019-03-26T05:10:59.198Z,18.60
2019-03-26T05:13:27.081Z,19.80
2019-03-26T05:15:55.461Z,21.87
2019-03-26T05:18:24.467Z,21.80
2019-03-26T05:20:52.536Z,25.30
2019-03-26T05:23:20.419Z,28.17
2019-03-26T05:25:48.339Z,22.57
2019-03-26T05:28:16.521Z,25.13
2019-03-26T05:30:44.401Z,29.60
2019-03-26T05:33:12.281Z,24.00
2019-03-26T05:35:40.718Z,23.23
2019-03-26T05:38:08.876Z,20.30
2019-03-26T05:40:36.766Z,30.20
2019-03-26T05:43:05.802Z,26.33
2019-03-26T05:45:33.838Z,25.93
2019-03-26T05:48:01.845Z,23.83
2019-03-26T05:50:29.883Z,20.83
2019-03-26T05:52:57.918Z,23.67
2019-03-26T05:55:25.929Z,24.23
2019-03-26T05:57:53.835Z,23.70
2019-03-26T06:00:23.954Z,25.23
2019-03-26T06:02:52.395Z,31.83
2019-03-26T06:05:20.452Z,22.23
2019-03-26T06:07:48.272Z,23.00
2019-03-26T06:10:16.708Z,24.33
2019-03-26T06:12:44.749Z,24.57
2019-03-26T06:15:12.759Z,30.37
2019-03-26T06:17:41.007Z,24.53
2019-03-26T06:20:11.039Z,24.67
2019-03-26T06:22:39.003Z,24.13
2019-03-26T06:25:07.279Z,28.87
2019-03-26T06:27:35.270Z,29.87
2019-03-26T06:30:03.674Z,24.40
2019-03-26T06:32:31.640Z,28.67
2019-03-26T06:34:59.489Z,25.97
2019-03-26T06:37:27.501Z,21.20
2019-03-26T06:39:58.332Z,26.50
2019-03-26T06:42:25.565Z,27.13
2019-03-26T06:44:53.605Z,23.47
2019-03-26T06:47:21.514Z,24.70
2019-03-26T06:49:49.531Z,24.20
2019-03-26T06:52:17.432Z,27.77
2019-03-26T06:54:45.200Z,22.03
2019-03-26T06:57:13.192Z,23.47
2019-03-26T06:59:41.224Z,27.20
2019-03-26T07:02:09.167Z,23.50
2019-03-26T07:04:45.629Z,25.47
2019-03-26T07:07:14.594Z,23.33
2019-03-26T07:09:42.763Z,24.63
2019-03-26T07:12:10.975Z,25.77
2019-03-26T07:14:38.985Z,21.73
2019-03-26T07:17:06.886Z,26.17
2019-03-26T07:19:34.916Z,23.50
2019-03-26T07:22:02.834Z,22.07
2019-03-26T07:24:30.833Z,24.03
2019-03-26T07:26:59.044Z,27.20
2019-03-26T07:29:26.911Z,25.27
2019-03-26T07:31:55.051Z,23.50
2019-03-26T07:34:22.941Z,25.13
2019-03-26T07:36:51.220Z,23.73
2019-03-26T07:39:19.406Z,20.63
2019-03-26T07:41:47.442Z,25.37
2019-03-26T07:44:15.313Z,22.27
2019-03-26T07:46:43.267Z,22.63
2019-03-26T07:49:11.142Z,22.43
2019-03-26T07:51:39.313Z,26.33
2019-03-26T07:54:07.331Z,23.03
2019-03-26T07:56:35.550Z,22.23
2019-03-26T07:59:03.508Z,22.53
2019-03-26T08:01:31.492Z,21.30
2019-03-26T08:03:59.400Z,24.63
2019-03-26T08:06:27.421Z,25.50
2019-03-26T08:08:55.421Z,20.37
2019-03-26T08:11:23.283Z,22.47
2019-03-26T08:13:51.639Z,27.23
2019-03-26T08:16:19.532Z,25.33
2019-03-26T08:18:47.394Z,31.03
2019-03-26T08:21:15.260Z,23.40
2019-03-26T08:23:43.446Z,23.20
2019-03-26T08:26:11.363Z,22.20
2019-03-26T08:28:39.355Z,21.47
2019-03-26T08:31:07.372Z,23.23
2019-03-26T08:33:35.386Z,22.93
2019-03-26T08:36:03.691Z,20.87
2019-03-26T08:38:33.539Z,22.13
2019-03-26T08:41:01.573Z,22.30
2019-03-26T08:43:29.481Z,22.33
2019-03-26T08:45:57.359Z,21.97
2019-03-26T08:48:25.417Z,19.57
2019-03-26T08:50:53.348Z,23.27
2019-03-26T08:53:21.365Z,20.93
2019-03-26T08:55:50.491Z,22.00
2019-03-26T08:58:18.369Z,22.63
2019-03-26T09:01:22.317Z,22.67
2019-03-26T09:03:54.460Z,20.27
2019-03-26T09:06:23.643Z,22.43
2019-03-26T09:08:52.759Z,19.53
2019-03-26T09:11:20.774Z,21.73
2019-03-26T09:13:48.814Z,18.17
2019-03-26T09:16:16.958Z,16.77
2019-03-26T09:18:45.744Z,16.53
2019-03-26T09:21:13.864Z,18.63
2019-03-26T09:23:41.788Z,15.90
2019-03-26T09:26:09.767Z,15.00
2019-03-26T09:28:37.778Z,21.40
2019-03-26T09:31:05.859Z,19.43
2019-03-26T09:33:33.772Z,17.60
2019-03-26T09:36:02.040Z,18.97
2019-03-26T09:38:38.959Z,17.97
2019-03-26T09:40:59.759Z,13.83
2019-03-26T09:43:27.753Z,12.70
2019-03-26T09:45:56.113Z,14.30
2019-03-26T09:48:24.007Z,14.80
2019-03-26T09:50:54.004Z,15.17
2019-03-26T09:53:22.036Z,11.33
2019-03-26T09:55:50.045Z,13.43
2019-03-26T09:58:18.060Z,11.57
2019-03-26T10:00:45.998Z,10.93
2019-03-26T10:03:16.070Z,11.83
2019-03-26T10:05:45.179Z,12.73
2019-03-26T10:08:13.462Z,13.10
2019-03-26T10:10:41.935Z,13.30
2019-03-26T10:13:09.975Z,14.60
2019-03-26T10:15:38.055Z,13.43
2019-03-26T10:18:06.072Z,13.67
2019-03-26T10:20:33.940Z,15.07
2019-03-26T10:23:01.873Z,12.90
2019-03-26T10:25:29.768Z,10.77
2019-03-26T10:27:58.136Z,10.47
2019-03-26T10:30:34.118Z,17.07
2019-03-26T10:33:02.028Z,9.73
2019-03-26T10:35:29.912Z,15.13
2019-03-26T10:37:57.940Z,13.33
2019-03-26T10:40:33.629Z,11.37
2019-03-26T10:43:01.914Z,13.13
2019-03-26T10:45:30.285Z,12.33
2019-03-26T10:47:58.315Z,12.70
2019-03-26T10:50:26.785Z,12.93
2019-03-26T10:52:54.724Z,9.93
2019-03-26T10:55:22.484Z,14.37
2019-03-26T10:57:50.494Z,11.97
2019-03-26T11:00:20.876Z,17.20
2019-03-26T11:02:48.776Z,10.43
2019-03-26T11:05:17.118Z,9.27
2019-03-26T11:07:45.170Z,12.63
2019-03-26T11:10:13.442Z,10.00
2019-03-26T11:12:41.629Z,12.23
2019-03-26T11:15:11.232Z,11.03
2019-03-26T11:17:39.151Z,9.97
2019-03-26T11:20:07.979Z,11.67
2019-03-26T11:22:37.104Z,8.17
2019-03-26T11:25:05.670Z,12.03
2019-03-26T11:27:33.448Z,8.40
2019-03-26T11:30:01.557Z,8.73
2019-03-26T11:32:30.995Z,10.30
2019-03-26T11:34:58.932Z,8.90
2019-03-26T11:37:26.824Z,9.63
2019-03-26T11:39:58.539Z,7.07
2019-03-26T11:42:26.710Z,8.03
2019-03-26T11:44:54.924Z,8.40
2019-03-26T11:47:23.220Z,9.13
2019-03-26T11:49:52.376Z,7.43
2019-03-26T11:52:20.476Z,8.47
2019-03-26T11:54:48.323Z,8.50
2019-03-26T11:57:16.211Z,6.07
2019-03-26T11:59:43.957Z,10.77
2019-03-26T12:02:11.961Z,11.23
2019-03-26T12:04:40.252Z,8.93
2019-03-26T12:07:08.404Z,11.43
2019-03-26T12:09:46.233Z,8.90
2019-03-26T12:12:06.535Z,7.70
2019-03-26T12:14:34.546Z,7.17
2019-03-26T12:17:02.567Z,7.87
2019-03-26T12:19:30.433Z,7.93
2019-03-26T12:21:58.383Z,10.17
2019-03-26T12:24:26.297Z,8.33
2019-03-26T12:26:54.456Z,8.27
2019-03-26T12:29:23.125Z,8.50
2019-03-26T12:31:51.152Z,11.17
2019-03-26T12:34:19.176Z,8.77
2019-03-26T12:36:47.475Z,8.27
2019-03-26T12:39:15.455Z,9.53
2019-03-26T12:41:43.336Z,7.63
2019-03-26T12:44:11.418Z,8.03
2019-03-26T12:46:39.302Z,8.93
2019-03-26T12:49:07.390Z,5.37
2019-03-26T12:51:35.451Z,5.67
2019-03-26T12:54:03.566Z,6.90
2019-03-26T12:56:31.602Z,6.60
2019-03-26T12:58:59.454Z,8.27
2019-03-26T13:01:27.471Z,10.13
2019-03-26T13:03:55.525Z,9.30
2019-03-26T13:06:23.381Z,7.63
2019-03-26T13:08:51.417Z,9.20
2019-03-26T13:11:19.327Z,10.37
2019-03-26T13:13:48.248Z,6.37
2019-03-26T13:16:16.116Z,7.63
2019-03-26T13:18:44.006Z,5.90
2019-03-26T13:21:31.208Z,9.37
2019-03-26T13:23:59.075Z,6.93
2019-03-26T13:26:28.998Z,7.10
2019-03-26T13:28:57.237Z,8.83
2019-03-26T13:31:28.407Z,13.13
2019-03-26T13:33:56.493Z,18.03
2019-03-26T13:36:24.514Z,6.67
2019-03-26T13:38:52.563Z,8.10
2019-03-26T13:41:20.903Z,7.03
2019-03-26T13:43:48.660Z,7.33
2019-03-26T13:46:16.536Z,5.07
2019-03-26T13:48:44.400Z,9.20
2019-03-26T13:51:12.308Z,8.23
2019-03-26T13:53:40.472Z,9.20
2019-03-26T13:56:08.309Z,9.10
2019-03-26T13:58:36.178Z,6.57
2019-03-26T14:01:04.163Z,9.53
2019-03-26T14:03:32.581Z,6.10
2019-03-26T14:06:00.488Z,7.87
2019-03-26T14:08:28.400Z,6.57
2019-03-26T14:10:56.410Z,5.37
2019-03-26T14:13:24.434Z,5.50
2019-03-26T14:15:52.380Z,5.43
2019-03-26T14:18:20.393Z,8.03
2019-03-26T14:20:48.530Z,6.73
2019-03-26T14:23:16.850Z,5.10
2019-03-26T14:25:45.123Z,4.03
2019-03-26T14:28:14.050Z,4.90
2019-03-26T14:30:45.246Z,6.03
2019-03-26T14:33:13.638Z,8.87
2019-03-26T14:35:41.751Z,6.97
2019-03-26T14:38:09.591Z,7.60
2019-03-26T14:40:37.853Z,7.83
2019-03-26T14:43:05.872Z,7.10
2019-03-26T14:45:34.088Z,8.03
2019-03-26T14:48:02.294Z,7.73
2019-03-26T14:50:31.529Z,7.30
2019-03-26T14:52:59.550Z,8.13
2019-03-26T14:55:27.564Z,7.23
2019-03-26T14:57:55.450Z,8.10
2019-03-26T15:00:23.445Z,5.33
2019-03-26T15:02:51.457Z,4.93
2019-03-26T15:05:20.309Z,7.43
2019-03-26T15:07:48.060Z,8.87
2019-03-26T15:10:17.336Z,5.60
2019-03-26T15:12:45.549Z,8.40
2019-03-26T15:15:14.640Z,10.37
2019-03-26T15:17:42.519Z,11.13
2019-03-26T15:20:10.873Z,6.17
2019-03-26T15:22:38.914Z,6.93
2019-03-26T15:25:06.853Z,6.83
2019-03-26T15:27:34.969Z,6.60
2019-03-26T15:30:03.802Z,7.57
2019-03-26T15:32:31.854Z,7.43
2019-03-26T15:34:59.700Z,11.43
2019-03-26T15:37:27.770Z,5.60
2019-03-26T15:39:55.772Z,8.23
2019-03-26T15:42:24.667Z,10.77
2019-03-26T15:44:52.626Z,11.10
2019-03-26T15:47:20.560Z,9.67
2019-03-26T15:49:48.511Z,14.37
2019-03-26T15:52:16.425Z,8.07
2019-03-26T15:54:44.424Z,9.07
2019-03-26T15:57:12.544Z,10.23
2019-03-26T15:59:40.559Z,7.30
2019-03-26T16:02:09.593Z,9.73
2019-03-26T16:04:37.656Z,8.73
2019-03-26T16:07:05.734Z,8.90
2019-03-26T16:09:33.814Z,8.60
2019-03-26T16:12:01.836Z,10.03
2019-03-26T16:14:32.177Z,6.60
2019-03-26T16:17:00.063Z,5.73
2019-03-26T16:19:32.912Z,12.83
2019-03-26T16:21:58.547Z,10.77
2019-03-26T16:24:26.306Z,11.27
2019-03-26T16:26:54.200Z,12.07
2019-03-26T16:29:22.186Z,13.93
2019-03-26T16:31:51.129Z,14.30
2019-03-26T16:34:18.993Z,11.93
2019-03-26T16:36:58.753Z,11.33
2019-03-26T16:39:16.970Z,14.47
2019-03-26T16:41:49.347Z,16.23
2019-03-26T16:44:14.818Z,14.97
2019-03-26T16:46:42.747Z,15.40
2019-03-26T16:49:10.671Z,15.57
2019-03-26T16:51:38.702Z,16.13
2019-03-26T16:54:06.632Z,13.77
2019-03-26T16:56:35.148Z,18.10
2019-03-26T16:59:03.170Z,19.37
2019-03-26T17:01:31.312Z,18.70
2019-03-26T17:03:59.840Z,18.37
2019-03-26T17:06:28.067Z,24.33
2019-03-26T17:08:56.562Z,20.60
2019-03-26T17:11:24.714Z,20.47
2019-03-26T17:13:52.773Z,19.17
2019-03-26T17:16:20.775Z,19.27
2019-03-26T17:18:48.838Z,19.03
2019-03-26T17:21:18.457Z,21.10
2019-03-26T17:23:46.774Z,21.10
2019-03-26T17:26:15.597Z,20.30
2019-03-26T17:28:43.419Z,26.03
2019-03-26T17:31:11.428Z,18.47
2019-03-26T17:33:39.268Z,19.83
2019-03-26T17:36:08.506Z,19.73
2019-03-26T17:38:36.394Z,20.50
2019-03-26T17:41:04.410Z,20.83
2019-03-26T17:43:32.439Z,23.33
2019-03-26T17:46:00.389Z,24.17
2019-03-26T17:48:28.402Z,22.13
2019-03-26T17:50:57.432Z,20.13
2019-03-26T17:53:25.469Z,20.27
2019-03-26T17:55:53.804Z,24.03
2019-03-26T17:58:21.841Z,24.60
2019-03-26T18:00:50.258Z,24.80
2019-03-26T18:03:26.418Z,20.70
2019-03-26T18:05:48.229Z,17.70
2019-03-26T18:08:16.173Z,20.70
2019-03-26T18:10:44.069Z,21.00
2019-03-26T18:13:11.946Z,20.17
2019-03-26T18:15:39.970Z,26.93
2019-03-26T18:18:08.191Z,22.60
2019-03-26T18:20:36.198Z,17.80
2019-03-26T18:23:04.137Z,20.93
2019-03-26T18:25:32.262Z,25.93
2019-03-26T18:28:00.111Z,19.07
2019-03-26T18:30:28.135Z,20.63
2019-03-26T18:32:56.489Z,18.10
2019-03-26T18:35:24.620Z,21.50
2019-03-26T18:37:52.467Z,18.80
2019-03-26T18:40:20.507Z,18.97
2019-03-26T18:42:48.515Z,26.93
2019-03-26T18:45:16.600Z,27.00
2019-03-26T18:47:44.619Z,22.07
2019-03-26T18:50:13.061Z,18.03
2019-03-26T18:52:41.264Z,22.93
2019-03-26T18:55:09.528Z,22.20
2019-03-26T18:57:38.530Z,20.27
2019-03-26T19:00:07.247Z,21.77
2019-03-26T19:02:36.883Z,18.73
2019-03-26T19:05:06.193Z,24.83
2019-03-26T19:07:34.050Z,23.67
2019-03-26T19:10:02.046Z,23.47
2019-03-26T19:12:30.310Z,24.10
2019-03-26T19:14:58.538Z,21.47
2019-03-26T19:17:27.681Z,21.97
2019-03-26T19:19:58.261Z,18.37
2019-03-26T19:22:25.897Z,23.20
2019-03-26T19:24:54.098Z,23.03
2019-03-26T19:27:22.176Z,20.40
2019-03-26T19:29:51.802Z,22.90
2019-03-26T19:32:21.450Z,22.50
2019-03-26T19:34:49.307Z,21.47
2019-03-26T19:37:18.225Z,21.47
2019-03-26T19:39:46.197Z,19.10
2019-03-26T19:42:15.135Z,21.00
2019-03-26T19:44:43.493Z,24.17
2019-03-26T19:47:11.371Z,23.03
2019-03-26T19:49:39.563Z,20.97
2019-03-26T19:52:07.522Z,21.13
2019-03-26T19:54:35.477Z,20.03
2019-03-26T19:57:03.641Z,22.60
2019-03-26T19:59:31.851Z,20.23
2019-03-26T20:02:02.606Z,22.40
2019-03-26T20:04:34.288Z,21.77
2019-03-26T20:07:02.334Z,20.17
2019-03-26T20:09:30.438Z,24.70
2019-03-26T20:11:59.254Z,26.43
2019-03-26T20:14:27.262Z,17.60
2019-03-26T20:16:55.294Z,25.67
2019-03-26T20:19:23.746Z,22.23
2019-03-26T20:21:51.738Z,22.93
2019-03-26T20:24:19.644Z,20.43
2019-03-26T20:26:47.690Z,24.97
2019-03-26T20:29:16.451Z,29.33
2019-03-26T20:31:44.347Z,24.50
2019-03-26T20:34:12.443Z,27.07
2019-03-26T20:36:40.480Z,25.57
2019-03-26T20:39:08.924Z,22.47
2019-03-26T20:41:37.236Z,24.77
2019-03-26T20:44:05.218Z,23.47
2019-03-26T20:46:33.074Z,18.97
2019-03-26T20:49:01.235Z,21.30
2019-03-26T20:51:29.193Z,23.17
2019-03-26T20:53:58.247Z,29.97
2019-03-26T20:56:26.517Z,27.50
2019-03-26T20:58:55.537Z,22.53
2019-03-26T21:01:24.142Z,24.10
2019-03-26T21:03:52.350Z,25.23
2019-03-26T21:06:20.383Z,28.87
2019-03-26T21:08:48.719Z,25.73
2019-03-26T21:11:16.578Z,24.00
2019-03-26T21:13:50.610Z,22.13
2019-03-26T21:16:14.650Z,32.27
2019-03-26T21:18:42.875Z,24.20
2019-03-26T21:21:10.994Z,27.10
2019-03-26T21:23:39.422Z,26.50
2019-03-26T21:26:07.291Z,28.90
2019-03-26T21:28:35.155Z,29.70
2019-03-26T21:31:03.169Z,24.40
2019-03-26T21:33:31.072Z,28.80
2019-03-26T21:35:59.055Z,25.77
2019-03-26T21:38:27.106Z,28.03
2019-03-26T21:40:55.014Z,30.87
2019-03-26T21:43:23.351Z,26.00
2019-03-26T21:45:51.836Z,28.23
2019-03-26T21:48:19.986Z,32.73
2019-03-26T21:50:47.990Z,29.60
2019-03-26T21:53:16.169Z,28.63
2019-03-26T21:55:44.254Z,27.07
2019-03-26T21:58:12.099Z,37.63
2019-03-26T22:00:40.077Z,28.30
2019-03-26T22:03:08.026Z,27.83
2019-03-26T22:05:36.174Z,29.60
2019-03-26T22:08:04.285Z,31.30
2019-03-26T22:10:32.401Z,26.83
2019-03-26T22:13:00.625Z,45.43
2019-03-26T22:15:29.183Z,67.47
2019-03-26T22:17:57.215Z,58.30
2019-03-26T22:20:25.145Z,43.70
2019-03-26T22:22:53.797Z,43.53
2019-03-26T22:25:21.873Z,33.33
2019-03-26T22:27:49.872Z,24.23
2019-03-26T22:30:19.396Z,23.27
2019-03-26T22:32:47.443Z,24.83
2019-03-26T22:35:16.416Z,24.63
2019-03-26T22:37:44.325Z,25.47
2019-03-26T22:40:12.690Z,23.20
2019-03-26T22:42:40.529Z,25.57
2019-03-26T22:45:09.077Z,27.27
2019-03-26T22:47:37.790Z,25.50
2019-03-26T22:50:08.062Z,20.40
2019-03-26T22:52:35.894Z,25.33
2019-03-26T22:55:04.786Z,24.03
2019-03-26T22:57:32.710Z,24.50
2019-03-26T23:00:00.675Z,20.87
2019-03-26T23:02:28.923Z,24.30
2019-03-26T23:04:57.392Z,30.10
2019-03-26T23:07:25.561Z,28.23
2019-03-26T23:09:54.602Z,28.20
2019-03-26T23:12:22.541Z,28.70
2019-03-26T23:14:51.251Z,25.77
2019-03-26T23:17:19.506Z,24.57
2019-03-26T23:19:47.772Z,27.37
2019-03-26T23:22:15.944Z,28.83
2019-03-26T23:24:43.913Z,30.23
2019-03-26T23:27:11.831Z,22.50
2019-03-26T23:29:39.790Z,24.73
2019-03-26T23:32:07.794Z,22.43
2019-03-26T23:34:35.997Z,22.03
2019-03-26T23:37:03.992Z,21.67
2019-03-26T23:39:31.864Z,26.03
2019-03-26T23:41:59.786Z,22.73
2019-03-26T23:44:27.838Z,25.30
2019-03-26T23:46:55.565Z,21.40
2019-03-26T23:49:23.364Z,22.27
2019-03-26T23:51:51.255Z,26.53
2019-03-26T23:54:19.184Z,26.30
2019-03-26T23:56:48.173Z,25.43
2019-03-26T23:59:17.208Z,23.63
