createdAt,value
2023-03-21T00:33:22.324Z,12.53
2023-03-21T00:36:06.679Z,10.57
2023-03-21T00:38:34.546Z,15.07
2023-03-21T00:41:18.885Z,16.63
2023-03-21T00:43:52.031Z,13.70
2023-03-21T00:46:19.671Z,13.93
2023-03-21T00:48:47.247Z,14.63
2023-03-21T00:51:25.940Z,14.57
2023-03-21T00:53:57.155Z,13.67
2023-03-21T00:56:27.669Z,12.77
2023-03-21T00:58:54.500Z,15.10
2023-03-21T01:01:21.607Z,16.13
2023-03-21T01:03:51.147Z,18.40
2023-03-21T01:06:19.708Z,17.67
2023-03-21T01:08:52.604Z,17.43
2023-03-21T01:11:24.022Z,19.33
2023-03-21T01:14:04.151Z,25.83
2023-03-21T01:16:35.142Z,25.43
2023-03-21T01:19:05.146Z,25.10
2023-03-21T01:21:34.476Z,22.43
2023-03-21T01:24:01.862Z,26.63
2023-03-21T01:26:29.539Z,23.27
2023-03-21T01:28:56.265Z,24.20
2023-03-21T01:31:23.720Z,24.57
2023-03-21T01:33:51.076Z,21.27
2023-03-21T01:36:23.522Z,18.70
2023-03-21T01:38:53.776Z,25.30
2023-03-21T01:41:36.621Z,22.47
2023-03-21T01:44:16.895Z,18.87
2023-03-21T01:47:11.380Z,18.90
2023-03-21T01:49:40.981Z,18.67
2023-03-21T01:52:29.741Z,17.10
2023-03-21T01:55:03.842Z,18.00
2023-03-21T01:57:52.145Z,21.33
2023-03-21T02:00:29.496Z,22.37
2023-03-21T02:03:23.553Z,19.40
2023-03-21T02:06:14.686Z,20.97
2023-03-21T02:08:45.501Z,21.60
2023-03-21T02:11:16.463Z,19.27
2023-03-21T02:13:44.093Z,21.77
2023-03-21T02:16:28.445Z,21.10
2023-03-21T02:19:06.721Z,20.77
2023-03-21T02:21:52.580Z,19.47
2023-03-21T02:24:41.074Z,19.90
2023-03-21T02:27:21.986Z,24.47
2023-03-21T02:30:26.488Z,21.77
2023-03-21T02:33:09.964Z,24.30
2023-03-21T02:35:47.186Z,22.33
2023-03-21T02:38:28.130Z,21.37
2023-03-21T02:41:19.999Z,19.43
2023-03-21T02:43:59.280Z,23.73
2023-03-21T02:46:45.606Z,19.83
2023-03-21T02:49:19.906Z,23.93
2023-03-21T02:51:50.987Z,23.97
2023-03-21T02:54:38.312Z,22.40
2023-03-21T02:57:09.660Z,19.53
2023-03-21T02:59:51.619Z,24.17
2023-03-21T03:02:27.469Z,21.27
2023-03-21T03:04:55.516Z,24.67
2023-03-21T03:07:44.555Z,22.70
2023-03-21T03:10:27.830Z,23.57
2023-03-21T03:13:05.083Z,22.63
2023-03-21T03:15:41.864Z,21.27
2023-03-21T03:18:37.912Z,25.37
2023-03-21T03:21:21.894Z,24.60
2023-03-21T03:23:53.546Z,22.40
2023-03-21T03:26:29.117Z,28.47
2023-03-21T03:29:07.241Z,25.50
2023-03-21T03:31:44.383Z,23.83
2023-03-21T03:34:20.767Z,23.73
2023-03-21T03:36:56.144Z,23.57
2023-03-21T03:40:08.802Z,25.17
2023-03-21T03:42:48.525Z,27.60
2023-03-21T03:45:30.287Z,29.77
2023-03-21T03:48:12.371Z,32.27
2023-03-21T03:50:47.642Z,33.93
2023-03-21T03:53:28.781Z,37.30
2023-03-21T03:55:59.174Z,42.13
2023-03-21T03:58:36.360Z,44.40
2023-03-21T04:01:10.965Z,56.00
2023-03-21T04:03:48.860Z,53.87
2023-03-21T04:06:18.058Z,49.20
2023-03-21T04:08:45.373Z,45.07
2023-03-21T04:11:15.444Z,39.77
2023-03-21T04:13:46.556Z,41.50
2023-03-21T04:16:20.169Z,35.73
2023-03-21T04:18:47.729Z,33.60
2023-03-21T04:21:18.810Z,33.23
2023-03-21T04:23:45.884Z,30.80
2023-03-21T04:26:13.061Z,30.13
2023-03-21T04:28:48.384Z,33.33
2023-03-21T04:31:41.645Z,26.30
2023-03-21T04:34:13.029Z,28.33
2023-03-21T04:36:49.511Z,27.40
2023-03-21T04:39:17.204Z,32.97
2023-03-21T04:41:48.193Z,26.40
2023-03-21T04:44:16.524Z,25.87
2023-03-21T04:46:44.389Z,28.37
2023-03-21T04:49:12.056Z,28.00
2023-03-21T04:51:39.882Z,37.63
2023-03-21T04:56:42.772Z,34.90
2023-03-21T04:59:14.677Z,35.73
2023-03-21T05:01:43.894Z,34.80
2023-03-21T05:04:13.445Z,43.70
2023-03-21T05:06:42.412Z,41.50
2023-03-21T05:09:10.451Z,36.77
2023-03-21T05:11:40.200Z,34.67
2023-03-21T05:14:09.582Z,36.93
2023-03-21T05:16:48.391Z,34.23
2023-03-21T05:19:17.383Z,38.03
2023-03-21T05:21:45.256Z,32.40
2023-03-21T05:24:25.032Z,35.07
2023-03-21T05:26:56.102Z,32.50
2023-03-21T05:29:25.180Z,33.30
2023-03-21T05:31:59.036Z,35.77
2023-03-21T05:34:27.070Z,36.30
2023-03-21T05:36:55.041Z,30.20
2023-03-21T05:39:24.152Z,33.67
2023-03-21T05:42:00.832Z,33.47
2023-03-21T05:44:27.881Z,34.43
2023-03-21T05:46:55.153Z,33.10
2023-03-21T05:49:27.438Z,36.43
2023-03-21T05:51:58.943Z,37.60
2023-03-21T05:54:25.713Z,34.10
2023-03-21T05:56:52.852Z,36.97
2023-03-21T05:59:36.288Z,41.90
2023-03-21T06:02:04.148Z,34.83
2023-03-21T06:04:31.175Z,35.80
2023-03-21T06:06:58.302Z,39.27
2023-03-21T06:09:26.083Z,33.20
2023-03-21T06:11:58.410Z,37.80
2023-03-21T06:14:29.726Z,36.50
2023-03-21T06:17:16.647Z,31.57
2023-03-21T06:19:48.996Z,35.37
2023-03-21T06:22:39.355Z,31.20
2023-03-21T06:25:10.267Z,30.87
2023-03-21T06:27:38.013Z,31.53
2023-03-21T06:30:07.312Z,26.80
2023-03-21T06:32:39.700Z,35.73
2023-03-21T06:35:11.132Z,36.10
2023-03-21T06:37:38.644Z,33.47
2023-03-21T06:40:08.074Z,30.70
2023-03-21T06:42:35.620Z,32.80
2023-03-21T06:45:09.239Z,30.87
2023-03-21T06:47:36.418Z,26.90
2023-03-21T06:50:07.133Z,37.10
2023-03-21T06:52:40.352Z,27.30
2023-03-21T06:55:07.694Z,31.67
2023-03-21T06:57:34.985Z,29.93
2023-03-21T07:00:02.115Z,31.00
2023-03-21T07:02:29.294Z,33.00
2023-03-21T07:05:02.510Z,26.97
2023-03-21T07:07:31.225Z,25.77
2023-03-21T07:09:58.126Z,25.30
2023-03-21T07:12:27.218Z,23.00
2023-03-21T07:15:22.869Z,23.50
2023-03-21T07:17:51.068Z,23.67
2023-03-21T07:20:18.104Z,24.87
2023-03-21T07:22:45.658Z,22.10
2023-03-21T07:25:13.936Z,21.70
2023-03-21T07:27:41.572Z,18.23
2023-03-21T07:30:10.813Z,22.20
2023-03-21T07:32:38.984Z,21.07
2023-03-21T07:35:07.886Z,18.23
2023-03-21T07:37:37.846Z,15.60
2023-03-21T07:40:10.175Z,17.70
2023-03-21T07:42:39.564Z,16.37
2023-03-21T07:45:07.843Z,17.20
2023-03-21T07:47:35.964Z,16.67
2023-03-21T07:50:04.582Z,20.10
2023-03-21T07:52:31.906Z,16.43
2023-03-21T07:54:58.743Z,15.10
2023-03-21T07:57:26.133Z,13.60
2023-03-21T07:59:52.886Z,16.93
2023-03-21T08:02:20.128Z,17.80
2023-03-21T08:04:46.991Z,16.30
2023-03-21T08:07:14.119Z,15.73
2023-03-21T08:09:40.989Z,19.57
2023-03-21T08:12:11.187Z,15.30
2023-03-21T08:14:38.075Z,14.93
2023-03-21T08:17:06.292Z,14.47
2023-03-21T08:19:33.203Z,16.03
2023-03-21T08:22:00.233Z,13.60
2023-03-21T08:24:28.421Z,15.47
2023-03-21T08:26:55.831Z,15.90
2023-03-21T08:29:23.066Z,12.70
2023-03-21T08:31:50.357Z,13.57
2023-03-21T08:34:17.983Z,12.73
2023-03-21T08:36:45.456Z,14.13
2023-03-21T08:39:12.157Z,13.47
2023-03-21T08:41:39.219Z,12.27
2023-03-21T08:44:06.984Z,13.57
2023-03-21T08:46:34.103Z,14.63
2023-03-21T08:49:01.472Z,15.87
2023-03-21T08:51:28.567Z,12.07
2023-03-21T08:53:55.333Z,14.70
2023-03-21T08:56:22.342Z,11.53
2023-03-21T08:58:49.701Z,11.97
2023-03-21T09:01:16.901Z,10.03
2023-03-21T09:03:43.747Z,10.33
2023-03-21T09:06:14.189Z,7.93
2023-03-21T09:08:42.274Z,7.63
2023-03-21T09:11:10.741Z,5.10
2023-03-21T09:13:37.529Z,4.57
2023-03-21T09:16:05.281Z,4.70
2023-03-21T09:18:48.826Z,4.97
2023-03-21T09:21:18.203Z,5.73
2023-03-21T09:23:45.052Z,4.00
2023-03-21T09:26:13.667Z,5.50
2023-03-21T09:28:40.945Z,7.05
2023-03-21T09:31:11.692Z,6.05
2023-03-21T09:33:42.740Z,7.93
2023-03-21T09:36:14.123Z,7.30
2023-03-21T09:38:45.523Z,7.07
2023-03-21T09:41:33.453Z,11.35
2023-03-21T09:44:18.828Z,5.35
2023-03-21T09:46:54.890Z,4.38
2023-03-21T09:49:25.635Z,3.80
2023-03-21T09:51:56.573Z,4.50
2023-03-21T09:54:45.875Z,4.43
2023-03-21T09:57:28.346Z,5.75
2023-03-21T09:59:58.524Z,5.40
2023-03-21T10:02:48.026Z,5.95
2023-03-21T10:05:21.754Z,5.60
2023-03-21T10:08:04.629Z,7.05
2023-03-21T10:10:39.624Z,5.95
2023-03-21T10:13:22.631Z,6.10
2023-03-21T10:15:49.453Z,5.47
2023-03-21T10:18:22.832Z,5.23
2023-03-21T10:20:51.290Z,5.97
2023-03-21T10:23:22.589Z,8.00
2023-03-21T10:25:54.858Z,9.65
2023-03-21T10:28:27.137Z,8.80
2023-03-21T10:30:56.759Z,8.73
2023-03-21T10:33:32.210Z,9.57
2023-03-21T10:36:02.219Z,11.77
2023-03-21T10:38:30.581Z,8.20
2023-03-21T10:40:57.448Z,7.43
2023-03-21T10:43:27.481Z,9.10
2023-03-21T10:45:56.020Z,8.47
2023-03-21T10:48:24.389Z,9.40
2023-03-21T10:50:54.836Z,7.70
2023-03-21T10:53:29.169Z,7.67
2023-03-21T10:56:00.259Z,9.00
2023-03-21T10:58:30.383Z,6.97
2023-03-21T11:01:00.955Z,7.72
2023-03-21T11:03:38.583Z,7.93
2023-03-21T11:06:06.864Z,5.60
2023-03-21T11:08:47.604Z,2.92
2023-03-21T11:11:36.841Z,5.55
2023-03-21T11:14:07.397Z,7.22
2023-03-21T11:16:40.810Z,6.32
2023-03-21T11:19:20.649Z,7.07
2023-03-21T11:21:47.710Z,6.60
2023-03-21T11:24:17.271Z,9.00
2023-03-21T11:26:48.212Z,6.85
2023-03-21T11:29:34.650Z,2.28
2023-03-21T11:32:10.483Z,3.72
2023-03-21T11:34:47.854Z,3.22
2023-03-21T11:37:31.309Z,5.00
2023-03-21T11:40:18.222Z,3.72
2023-03-21T11:42:48.224Z,4.18
2023-03-21T11:46:03.267Z,4.43
2023-03-21T11:48:49.076Z,4.60
2023-03-21T11:51:35.337Z,4.57
2023-03-21T11:54:41.952Z,7.13
2023-03-21T11:57:18.665Z,5.13
2023-03-21T12:00:14.358Z,5.15
2023-03-21T12:03:22.359Z,6.78
2023-03-21T12:05:56.257Z,7.07
2023-03-21T12:08:42.642Z,5.47
2023-03-21T12:11:25.425Z,5.03
2023-03-21T12:14:03.331Z,4.28
2023-03-21T12:16:59.119Z,3.33
2023-03-21T12:19:38.008Z,4.07
2023-03-21T12:22:28.160Z,4.88
2023-03-21T12:25:06.338Z,6.20
2023-03-21T12:27:43.373Z,4.70
2023-03-21T12:30:28.945Z,7.57
2023-03-21T12:33:13.699Z,3.75
2023-03-21T12:35:53.045Z,4.45
2023-03-21T12:38:42.679Z,6.70
2023-03-21T12:41:17.624Z,5.25
2023-03-21T12:43:47.103Z,5.30
2023-03-21T12:46:45.784Z,5.35
2023-03-21T12:49:24.988Z,5.40
2023-03-21T12:51:58.143Z,4.55
2023-03-21T12:54:52.350Z,5.53
2023-03-21T12:57:25.492Z,3.25
2023-03-21T13:00:01.139Z,3.22
2023-03-21T13:02:34.794Z,4.05
2023-03-21T13:05:18.606Z,4.28
2023-03-21T13:07:51.646Z,4.07
2023-03-21T13:10:24.238Z,6.07
2023-03-21T13:13:03.836Z,5.03
2023-03-21T13:15:50.613Z,4.73
2023-03-21T13:18:29.299Z,3.10
2023-03-21T13:20:58.286Z,4.67
2023-03-21T13:23:33.193Z,4.10
2023-03-21T13:26:00.255Z,7.10
2023-03-21T13:28:29.901Z,5.18
2023-03-21T13:31:18.568Z,5.47
2023-03-21T13:33:50.668Z,4.57
2023-03-21T13:36:24.260Z,4.23
2023-03-21T13:38:53.804Z,3.13
2023-03-21T13:41:48.886Z,4.13
2023-03-21T13:44:22.123Z,3.90
2023-03-21T13:47:00.217Z,4.73
2023-03-21T13:49:36.353Z,3.07
2023-03-21T13:52:09.175Z,3.63
2023-03-21T13:54:39.005Z,4.38
2023-03-21T13:57:06.569Z,2.83
2023-03-21T13:59:44.649Z,3.00
2023-03-21T14:02:33.000Z,3.03
2023-03-21T14:05:05.598Z,3.72
2023-03-21T14:07:36.689Z,2.45
2023-03-21T14:10:08.494Z,2.63
2023-03-21T14:12:40.804Z,4.10
2023-03-21T14:15:23.576Z,4.18
2023-03-21T14:18:21.227Z,4.38
2023-03-21T14:20:58.287Z,4.25
2023-03-21T14:23:25.801Z,4.00
2023-03-21T14:25:53.392Z,4.35
2023-03-21T14:28:33.205Z,3.65
2023-03-21T14:31:01.153Z,5.45
2023-03-21T14:33:30.622Z,4.95
2023-03-21T14:36:00.819Z,5.65
2023-03-21T14:38:34.667Z,6.68
2023-03-21T14:41:01.739Z,4.10
2023-03-21T14:43:28.631Z,2.13
2023-03-21T14:45:56.877Z,4.25
2023-03-21T14:48:32.543Z,1.60
2023-03-21T14:51:09.323Z,2.50
2023-03-21T14:53:39.866Z,3.10
2023-03-21T14:56:27.236Z,3.15
2023-03-21T14:58:54.142Z,3.97
2023-03-21T15:01:34.751Z,4.93
2023-03-21T15:04:06.351Z,6.35
2023-03-21T15:06:35.719Z,3.20
2023-03-21T15:09:05.136Z,3.20
2023-03-21T15:11:38.457Z,3.00
2023-03-21T15:14:08.368Z,2.35
2023-03-21T15:16:36.350Z,3.50
2023-03-21T15:19:05.220Z,5.65
2023-03-21T15:21:38.174Z,3.87
2023-03-21T15:24:13.937Z,4.20
2023-03-21T15:26:45.915Z,3.87
2023-03-21T15:29:14.984Z,3.13
2023-03-21T15:31:42.690Z,3.67
2023-03-21T15:34:26.321Z,4.47
2023-03-21T15:37:18.837Z,2.70
2023-03-21T15:39:45.969Z,9.97
2023-03-21T15:42:34.568Z,2.72
2023-03-21T15:45:08.644Z,4.57
2023-03-21T15:48:03.500Z,2.47
2023-03-21T15:50:37.663Z,3.45
2023-03-21T15:53:08.290Z,11.52
2023-03-21T15:55:49.893Z,3.17
2023-03-21T15:58:20.607Z,11.97
2023-03-21T16:01:01.804Z,6.07
2023-03-21T16:03:33.109Z,6.00
2023-03-21T16:06:12.659Z,5.03
2023-03-21T16:09:14.300Z,6.37
2023-03-21T16:11:52.690Z,6.43
2023-03-21T16:14:21.908Z,9.03
2023-03-21T16:16:49.888Z,6.00
2023-03-21T16:19:17.267Z,6.37
2023-03-21T16:21:44.024Z,6.17
2023-03-21T16:24:13.350Z,8.23
2023-03-21T16:26:47.562Z,7.30
2023-03-21T16:29:15.839Z,7.43
2023-03-21T16:31:43.336Z,6.77
2023-03-21T16:34:10.883Z,7.67
2023-03-21T16:36:40.323Z,8.90
2023-03-21T16:39:20.687Z,8.03
2023-03-21T16:41:47.868Z,6.47
2023-03-21T16:44:14.957Z,8.50
2023-03-21T16:46:41.729Z,5.73
2023-03-21T16:49:23.812Z,8.70
2023-03-21T16:51:51.428Z,8.33
2023-03-21T16:54:18.528Z,8.73
2023-03-21T16:56:49.284Z,5.10
2023-03-21T16:59:16.724Z,4.40
2023-03-21T17:01:46.116Z,4.63
2023-03-21T17:04:14.825Z,6.67
2023-03-21T17:06:52.959Z,7.67
2023-03-21T17:09:26.331Z,6.03
2023-03-21T17:11:53.203Z,3.87
2023-03-21T17:14:21.599Z,3.00
2023-03-21T17:16:48.869Z,5.07
2023-03-21T17:19:18.901Z,3.03
2023-03-21T17:21:46.532Z,4.07
2023-03-21T17:24:13.909Z,4.53
2023-03-21T17:26:41.031Z,9.00
2023-03-21T17:29:13.074Z,7.50
2023-03-21T17:31:40.398Z,4.00
2023-03-21T17:34:08.427Z,3.07
2023-03-21T17:36:38.166Z,6.47
2023-03-21T17:39:08.804Z,4.70
2023-03-21T17:41:35.734Z,3.07
2023-03-21T17:44:03.140Z,3.30
2023-03-21T17:46:36.884Z,2.47
2023-03-21T17:49:05.338Z,4.33
2023-03-21T17:51:33.083Z,4.27
2023-03-21T17:54:00.657Z,6.10
2023-03-21T17:56:30.988Z,3.23
2023-03-21T17:59:00.168Z,4.67
2023-03-21T18:01:27.302Z,4.47
2023-03-21T18:03:57.076Z,4.73
2023-03-21T18:06:26.085Z,2.73
2023-03-21T18:08:54.947Z,3.47
2023-03-21T18:11:24.065Z,3.70
2023-03-21T18:13:59.439Z,8.37
2023-03-21T18:16:33.783Z,5.77
2023-03-21T18:19:00.857Z,9.93
2023-03-21T18:21:32.199Z,24.17
2023-03-21T18:24:00.275Z,24.63
2023-03-21T18:26:27.009Z,11.63
2023-03-21T18:29:36.581Z,25.77
2023-03-21T18:31:40.701Z,12.83
2023-03-21T18:34:07.830Z,11.47
2023-03-21T18:36:34.745Z,8.50
2023-03-21T18:39:03.478Z,8.63
2023-03-21T18:41:30.639Z,8.57
2023-03-21T18:44:02.869Z,13.00
2023-03-21T18:46:36.823Z,17.07
2023-03-21T18:49:33.968Z,17.97
2023-03-21T18:51:52.507Z,18.57
2023-03-21T18:54:20.603Z,14.27
2023-03-21T18:57:33.782Z,22.37
2023-03-21T18:59:39.279Z,14.13
2023-03-21T19:02:07.570Z,11.33
2023-03-21T19:04:37.324Z,13.50
2023-03-21T19:07:05.017Z,14.63
2023-03-21T19:09:54.793Z,12.60
2023-03-21T19:12:20.368Z,13.60
2023-03-21T19:14:47.431Z,13.23
2023-03-21T19:20:02.516Z,21.97
2023-03-21T19:22:29.543Z,21.13
2023-03-21T19:24:56.518Z,18.90
2023-03-21T19:27:23.616Z,21.27
2023-03-21T19:30:08.355Z,23.27
2023-03-21T19:32:37.838Z,24.63
2023-03-21T19:35:05.617Z,24.97
2023-03-21T19:37:35.185Z,23.13
2023-03-21T19:40:03.685Z,23.33
2023-03-21T19:42:31.008Z,26.90
2023-03-21T19:44:58.107Z,22.67
2023-03-21T19:47:25.326Z,22.87
2023-03-21T19:52:40.800Z,30.97
2023-03-21T19:55:08.365Z,30.50
2023-03-21T19:57:36.277Z,29.93
2023-03-21T20:00:04.633Z,29.80
2023-03-21T20:02:36.082Z,28.00
2023-03-21T20:05:05.347Z,31.27
2023-03-21T20:07:33.042Z,36.40
2023-03-21T20:10:00.357Z,32.70
2023-03-21T20:12:27.593Z,31.57
2023-03-21T20:15:06.961Z,33.73
2023-03-21T20:17:42.126Z,34.97
2023-03-21T20:20:10.200Z,36.27
2023-03-21T20:23:05.140Z,40.00
2023-03-21T20:25:24.631Z,36.20
2023-03-21T20:28:09.374Z,36.63
2023-03-21T20:30:44.050Z,32.77
2023-03-21T20:33:11.452Z,37.13
2023-03-21T20:36:24.129Z,35.80
2023-03-21T20:38:26.104Z,43.13
2023-03-21T20:40:53.160Z,42.60
2023-03-21T20:44:11.699Z,41.60
2023-03-21T20:46:09.967Z,40.13
2023-03-21T20:48:38.378Z,41.80
2023-03-21T20:52:00.208Z,44.17
2023-03-21T20:53:56.652Z,45.00
2023-03-21T20:56:24.136Z,39.43
2023-03-21T20:59:07.951Z,42.77
2023-03-21T21:01:38.724Z,43.40
2023-03-21T21:04:05.818Z,41.70
2023-03-21T21:06:33.018Z,47.87
2023-03-21T21:09:00.208Z,43.13
2023-03-21T21:12:05.013Z,47.97
2023-03-21T21:14:15.699Z,46.50
2023-03-21T21:16:42.812Z,55.03
2023-03-21T21:19:09.904Z,50.63
2023-03-21T21:21:37.576Z,49.27
2023-03-21T21:24:07.460Z,47.80
2023-03-21T21:26:35.342Z,49.20
2023-03-21T21:29:02.205Z,49.77
2023-03-21T21:31:29.338Z,51.40
2023-03-21T21:33:56.043Z,53.37
2023-03-21T21:36:24.098Z,56.00
2023-03-21T21:38:52.965Z,53.70
2023-03-21T21:41:22.542Z,60.67
2023-03-21T21:43:49.436Z,57.93
2023-03-21T21:46:17.014Z,61.43
2023-03-21T21:48:44.315Z,55.83
2023-03-21T21:51:11.620Z,58.87
2023-03-21T21:53:38.909Z,60.87
2023-03-21T21:56:06.410Z,62.07
2023-03-21T21:58:34.012Z,58.23
2023-03-21T22:01:01.888Z,52.47
2023-03-21T22:03:41.066Z,67.43
2023-03-21T22:06:09.529Z,59.53
2023-03-21T22:08:36.910Z,66.93
2023-03-21T22:11:05.178Z,60.97
2023-03-21T22:13:32.496Z,63.00
2023-03-21T22:15:59.614Z,65.57
2023-03-21T22:18:26.416Z,72.43
2023-03-21T22:20:53.703Z,65.20
2023-03-21T22:23:20.637Z,69.90
2023-03-21T22:25:51.758Z,69.30
2023-03-21T22:28:22.221Z,70.13
2023-03-21T22:30:49.455Z,70.57
2023-03-21T22:33:16.296Z,71.27
2023-03-21T22:35:43.286Z,69.67
2023-03-21T22:38:10.337Z,67.83
2023-03-21T22:40:37.611Z,78.40
2023-03-21T22:43:04.816Z,79.60
2023-03-21T22:45:33.612Z,72.30
2023-03-21T22:48:00.537Z,79.37
2023-03-21T22:50:28.509Z,79.57
2023-03-21T22:52:55.340Z,82.23
2023-03-21T22:55:22.311Z,76.10
2023-03-21T22:57:48.998Z,84.97
2023-03-21T23:00:16.581Z,79.60
2023-03-21T23:02:43.281Z,78.07
2023-03-21T23:05:11.411Z,76.27
2023-03-21T23:07:38.588Z,78.03
2023-03-21T23:10:06.907Z,87.43
2023-03-21T23:12:33.797Z,89.07
2023-03-21T23:15:02.389Z,75.17
2023-03-21T23:17:29.357Z,74.37
2023-03-21T23:19:56.438Z,82.30
2023-03-21T23:22:23.153Z,78.73
2023-03-21T23:24:50.907Z,82.37
2023-03-21T23:27:18.137Z,77.77
2023-03-21T23:29:45.430Z,73.73
2023-03-21T23:32:12.470Z,82.23
2023-03-21T23:34:39.737Z,81.73
2023-03-21T23:37:06.944Z,83.30
2023-03-21T23:39:34.459Z,83.60
2023-03-21T23:42:01.572Z,89.70
2023-03-21T23:44:29.253Z,89.27
2023-03-21T23:46:56.615Z,86.60
2023-03-21T23:49:23.979Z,80.03
2023-03-21T23:51:51.421Z,84.33
2023-03-21T23:54:18.846Z,88.33
2023-03-21T23:56:45.800Z,85.40
2023-03-21T23:59:12.796Z,86.37
