createdAt,value
2022-09-14T00:00:08.395Z,393
2022-09-14T00:01:24.104Z,376
2022-09-14T00:03:08.118Z,387
2022-09-14T00:04:08.036Z,385
2022-09-14T00:05:07.612Z,381
2022-09-14T00:06:07.809Z,382
2022-09-14T00:07:07.335Z,387
2022-09-14T00:09:07.483Z,385
2022-09-14T00:10:08.023Z,389
2022-09-14T00:11:07.824Z,390
2022-09-14T00:13:07.480Z,402
2022-09-14T00:15:07.611Z,385
2022-09-14T00:16:07.795Z,367
2022-09-14T00:17:07.440Z,378
2022-09-14T00:18:07.945Z,382
2022-09-14T00:19:07.560Z,380
2022-09-14T00:20:08.082Z,372
2022-09-14T00:21:07.662Z,387
2022-09-14T00:22:07.265Z,370
2022-09-14T00:23:07.655Z,368
2022-09-14T00:25:07.468Z,368
2022-09-14T00:27:07.572Z,374
2022-09-14T00:29:07.448Z,371
2022-09-14T00:30:07.924Z,373
2022-09-14T00:32:07.554Z,385
2022-09-14T00:34:07.387Z,379
2022-09-14T00:35:07.559Z,378
2022-09-14T00:36:08.041Z,377
2022-09-14T00:38:07.634Z,375
2022-09-14T00:39:08.030Z,373
2022-09-14T00:40:07.721Z,373
2022-09-14T00:43:07.492Z,377
2022-09-14T00:44:07.681Z,379
2022-09-14T00:45:07.926Z,384
2022-09-14T00:47:08.127Z,388
2022-09-14T00:48:07.614Z,383
2022-09-14T00:49:07.215Z,381
2022-09-14T00:51:08.038Z,387
2022-09-14T00:52:07.159Z,384
2022-09-14T00:53:07.709Z,380
2022-09-14T00:55:07.836Z,377
2022-09-14T00:56:07.106Z,378
2022-09-14T00:59:07.110Z,379
2022-09-14T01:00:08.116Z,392
2022-09-14T01:02:07.431Z,386
2022-09-14T01:03:07.753Z,380
2022-09-14T01:04:07.382Z,384
2022-09-14T01:05:07.897Z,383
2022-09-14T01:06:07.339Z,381
2022-09-14T01:07:07.827Z,383
2022-09-14T01:08:07.421Z,372
2022-09-14T01:09:07.998Z,387
2022-09-14T01:11:07.723Z,379
2022-09-14T01:12:08.270Z,373
2022-09-14T01:15:07.874Z,371
2022-09-14T01:16:07.525Z,366
2022-09-14T01:17:07.348Z,361
2022-09-14T01:18:07.758Z,368
2022-09-14T01:19:07.165Z,376
2022-09-14T01:20:07.184Z,375
2022-09-14T01:21:07.699Z,373
2022-09-14T01:22:08.020Z,384
2022-09-14T01:24:07.820Z,387
2022-09-14T01:25:07.291Z,383
2022-09-14T01:26:07.775Z,374
2022-09-14T01:28:07.584Z,378
2022-09-14T01:29:07.728Z,376
2022-09-14T01:30:07.884Z,378
2022-09-14T01:31:07.292Z,374
2022-09-14T01:33:07.873Z,388
2022-09-14T01:34:06.966Z,384
2022-09-14T01:36:08.058Z,385
2022-09-14T01:37:07.457Z,386
2022-09-14T01:38:07.769Z,391
2022-09-14T01:39:07.316Z,386
2022-09-14T01:40:07.791Z,387
2022-09-14T01:41:07.606Z,390
2022-09-14T01:42:07.893Z,388
2022-09-14T01:43:07.461Z,391
2022-09-14T01:44:08.050Z,392
2022-09-14T01:46:07.578Z,397
2022-09-14T01:47:08.132Z,377
2022-09-14T01:49:07.401Z,373
2022-09-14T01:50:07.955Z,386
2022-09-14T01:51:07.510Z,387
2022-09-14T01:52:08.165Z,388
2022-09-14T01:53:07.753Z,390
2022-09-14T01:54:07.153Z,386
2022-09-14T01:55:07.534Z,372
2022-09-14T01:56:07.428Z,388
2022-09-14T01:57:07.762Z,386
2022-09-14T01:58:07.362Z,371
2022-09-14T01:59:07.869Z,381
2022-09-14T02:01:07.927Z,386
2022-09-14T02:02:07.944Z,378
2022-09-14T02:04:08.081Z,367
2022-09-14T02:05:08.007Z,380
2022-09-14T02:06:07.512Z,401
2022-09-14T02:07:08.091Z,405
2022-09-14T02:08:07.345Z,401
2022-09-14T02:10:07.317Z,395
2022-09-14T02:11:07.895Z,392
2022-09-14T02:13:07.276Z,393
2022-09-14T02:14:07.567Z,396
2022-09-14T02:15:08.326Z,388
2022-09-14T02:16:07.922Z,377
2022-09-14T02:17:07.528Z,382
2022-09-14T02:18:07.868Z,387
2022-09-14T02:19:07.446Z,384
2022-09-14T02:21:07.738Z,387
2022-09-14T02:23:07.930Z,373
2022-09-14T02:25:08.243Z,379
2022-09-14T02:26:07.731Z,385
2022-09-14T02:27:07.609Z,380
2022-09-14T02:28:08.101Z,385
2022-09-14T02:29:07.856Z,374
2022-09-14T02:30:07.731Z,372
2022-09-14T02:31:07.489Z,374
2022-09-14T02:32:07.993Z,379
2022-09-14T02:33:07.954Z,380
2022-09-14T02:34:07.444Z,386
2022-09-14T02:35:08.013Z,387
2022-09-14T02:36:07.590Z,381
2022-09-14T02:38:07.682Z,375
2022-09-14T02:39:08.151Z,376
2022-09-14T02:40:08.147Z,385
2022-09-14T02:41:08.116Z,388
2022-09-14T02:42:07.588Z,373
2022-09-14T02:43:07.344Z,372
2022-09-14T02:44:08.780Z,376
2022-09-14T02:45:07.742Z,378
2022-09-14T02:46:07.769Z,379
2022-09-14T02:47:07.769Z,378
2022-09-14T02:48:07.370Z,383
2022-09-14T02:50:07.636Z,382
2022-09-14T02:51:07.316Z,384
2022-09-14T02:52:07.805Z,389
2022-09-14T02:53:07.380Z,386
2022-09-14T02:55:07.539Z,381
2022-09-14T02:56:07.201Z,379
2022-09-14T02:57:07.861Z,373
2022-09-14T02:58:07.347Z,372
2022-09-14T02:59:07.817Z,370
2022-09-14T03:00:08.465Z,387
2022-09-14T03:02:07.988Z,395
2022-09-14T03:03:07.780Z,394
2022-09-14T03:04:08.263Z,383
2022-09-14T03:05:07.709Z,376
2022-09-14T03:06:07.978Z,377
2022-09-14T03:07:07.708Z,373
2022-09-14T03:08:07.316Z,380
2022-09-14T03:09:07.836Z,379
2022-09-14T03:10:07.329Z,373
2022-09-14T03:12:07.641Z,378
2022-09-14T03:13:07.863Z,384
2022-09-14T03:14:07.319Z,369
2022-09-14T03:15:07.790Z,362
2022-09-14T03:16:07.681Z,365
2022-09-14T03:17:08.024Z,380
2022-09-14T03:19:07.580Z,375
2022-09-14T03:20:08.023Z,370
2022-09-14T03:21:07.431Z,380
2022-09-14T03:22:07.817Z,379
2022-09-14T03:23:07.411Z,381
2022-09-14T03:24:07.631Z,379
2022-09-14T03:25:08.078Z,373
2022-09-14T03:26:07.574Z,378
2022-09-14T03:27:07.945Z,379
2022-09-14T03:28:07.132Z,388
2022-09-14T03:29:07.910Z,385
2022-09-14T03:31:07.639Z,386
2022-09-14T03:33:07.846Z,388
2022-09-14T03:34:07.362Z,388
2022-09-14T03:35:08.094Z,389
2022-09-14T03:38:07.206Z,380
2022-09-14T03:40:07.150Z,386
2022-09-14T03:41:07.961Z,376
2022-09-14T03:43:07.906Z,383
2022-09-14T03:45:07.925Z,381
2022-09-14T03:46:07.416Z,387
2022-09-14T03:47:07.747Z,386
2022-09-14T03:48:07.338Z,380
2022-09-14T03:50:07.373Z,382
2022-09-14T03:52:07.170Z,387
2022-09-14T03:55:08.243Z,385
2022-09-14T03:56:07.739Z,405
2022-09-14T03:57:07.248Z,392
2022-09-14T03:58:07.713Z,396
2022-09-14T04:00:07.914Z,397
2022-09-14T04:02:08.149Z,391
2022-09-14T04:03:08.119Z,383
2022-09-14T04:04:07.971Z,386
2022-09-14T04:05:07.515Z,383
2022-09-14T04:06:08.158Z,384
2022-09-14T04:07:07.698Z,389
2022-09-14T04:09:07.935Z,387
2022-09-14T04:11:07.570Z,386
2022-09-14T04:12:07.327Z,390
2022-09-14T04:13:07.771Z,398
2022-09-14T04:14:07.273Z,402
2022-09-14T04:16:07.629Z,392
2022-09-14T04:17:07.420Z,378
2022-09-14T04:19:07.679Z,376
2022-09-14T04:20:07.269Z,377
2022-09-14T04:21:08.705Z,388
2022-09-14T04:22:07.530Z,384
2022-09-14T04:23:07.204Z,377
2022-09-14T04:24:15.147Z,371
2022-09-14T04:25:07.945Z,374
2022-09-14T04:26:07.511Z,380
2022-09-14T04:28:20.034Z,382
2022-09-14T04:29:07.527Z,372
2022-09-14T04:30:08.210Z,378
2022-09-14T04:31:07.857Z,385
2022-09-14T04:33:07.974Z,381
2022-09-14T04:34:07.155Z,387
2022-09-14T04:35:07.499Z,388
2022-09-14T04:36:07.657Z,391
2022-09-14T04:37:07.274Z,398
2022-09-14T04:38:07.498Z,401
2022-09-14T04:39:08.088Z,393
2022-09-14T04:41:07.509Z,394
2022-09-14T04:42:07.440Z,394
2022-09-14T04:44:07.764Z,397
2022-09-14T04:45:07.552Z,386
2022-09-14T04:46:08.062Z,394
2022-09-14T04:47:07.920Z,391
2022-09-14T04:48:07.528Z,377
2022-09-14T04:50:08.186Z,381
2022-09-14T04:51:07.938Z,386
2022-09-14T04:52:07.367Z,388
2022-09-14T04:53:08.100Z,375
2022-09-14T04:54:07.813Z,382
2022-09-14T04:55:07.348Z,383
2022-09-14T04:56:08.140Z,377
2022-09-14T04:57:07.722Z,392
2022-09-14T04:58:07.139Z,399
2022-09-14T04:59:07.847Z,394
2022-09-14T05:01:12.706Z,397
2022-09-14T05:03:07.615Z,401
2022-09-14T05:04:07.125Z,404
2022-09-14T05:05:07.980Z,393
2022-09-14T05:07:07.996Z,395
2022-09-14T05:08:07.690Z,393
2022-09-14T05:09:07.132Z,390
2022-09-14T05:10:07.801Z,389
2022-09-14T05:11:07.346Z,405
2022-09-14T05:13:07.737Z,410
2022-09-14T05:15:08.185Z,404
2022-09-14T05:17:07.552Z,394
2022-09-14T05:19:07.456Z,389
2022-09-14T05:20:07.757Z,393
2022-09-14T05:21:08.594Z,402
2022-09-14T05:23:07.957Z,395
2022-09-14T05:24:07.434Z,396
2022-09-14T05:25:08.111Z,396
2022-09-14T05:27:07.792Z,381
2022-09-14T05:29:08.024Z,387
2022-09-14T05:30:08.113Z,386
2022-09-14T05:31:07.830Z,388
2022-09-14T05:32:07.729Z,389
2022-09-14T05:33:07.359Z,375
2022-09-14T05:34:08.097Z,370
2022-09-14T05:35:07.589Z,387
2022-09-14T05:36:07.421Z,381
2022-09-14T05:37:07.957Z,380
2022-09-14T05:38:07.386Z,376
2022-09-14T05:40:07.534Z,390
2022-09-14T05:41:07.245Z,394
2022-09-14T05:42:08.115Z,393
2022-09-14T05:43:07.944Z,394
2022-09-14T05:44:07.517Z,395
2022-09-14T05:45:30.239Z,399
2022-09-14T05:46:08.075Z,393
2022-09-14T05:47:07.765Z,396
2022-09-14T05:48:07.587Z,400
2022-09-14T05:49:07.462Z,407
2022-09-14T05:50:08.078Z,404
2022-09-14T05:51:07.508Z,403
2022-09-14T05:53:07.389Z,404
2022-09-14T05:54:07.778Z,395
2022-09-14T05:55:07.530Z,392
2022-09-14T05:56:07.879Z,388
2022-09-14T05:57:07.399Z,390
2022-09-14T05:58:08.979Z,382
2022-09-14T05:59:07.616Z,389
2022-09-14T06:00:07.990Z,398
2022-09-14T06:01:08.201Z,400
2022-09-14T06:02:08.043Z,391
2022-09-14T06:03:08.296Z,393
2022-09-14T06:04:08.593Z,387
2022-09-14T06:06:07.811Z,390
2022-09-14T06:07:18.350Z,394
2022-09-14T06:08:08.181Z,397
2022-09-14T06:09:08.076Z,390
2022-09-14T06:10:07.929Z,395
2022-09-14T06:11:08.027Z,394
2022-09-14T06:13:07.443Z,392
2022-09-14T06:14:07.789Z,399
2022-09-14T06:15:07.992Z,404
2022-09-14T06:16:07.687Z,394
2022-09-14T06:17:07.697Z,397
2022-09-14T06:18:07.680Z,404
2022-09-14T06:19:07.527Z,407
2022-09-14T06:20:08.163Z,402
2022-09-14T06:21:07.865Z,404
2022-09-14T06:22:07.701Z,392
2022-09-14T06:24:07.521Z,390
2022-09-14T06:25:08.149Z,391
2022-09-14T06:27:07.408Z,387
2022-09-14T06:29:07.387Z,388
2022-09-14T06:30:08.237Z,387
2022-09-14T06:31:07.924Z,383
2022-09-14T06:32:07.580Z,379
2022-09-14T06:33:07.592Z,389
2022-09-14T06:34:07.147Z,392
2022-09-14T06:36:07.106Z,398
2022-09-14T06:37:07.554Z,394
2022-09-14T06:39:07.702Z,391
2022-09-14T06:41:06.914Z,397
2022-09-14T06:43:06.965Z,401
2022-09-14T06:45:07.931Z,391
2022-09-14T06:46:07.777Z,390
2022-09-14T06:47:07.595Z,387
2022-09-14T06:48:07.712Z,387
2022-09-14T06:50:07.061Z,384
2022-09-14T06:51:07.531Z,390
2022-09-14T06:52:08.038Z,395
2022-09-14T06:53:07.685Z,393
2022-09-14T06:55:07.384Z,385
2022-09-14T06:56:07.757Z,382
2022-09-14T06:57:07.478Z,389
2022-09-14T06:58:07.937Z,387
2022-09-14T06:59:07.519Z,396
2022-09-14T07:00:08.847Z,374
2022-09-14T07:01:07.743Z,385
2022-09-14T07:02:07.786Z,398
2022-09-14T07:03:07.372Z,395
2022-09-14T07:04:07.848Z,393
2022-09-14T07:05:07.657Z,399
2022-09-14T07:06:07.970Z,396
2022-09-14T07:07:07.704Z,383
2022-09-14T07:08:11.948Z,385
2022-09-14T07:09:08.103Z,376
2022-09-14T07:10:07.591Z,388
2022-09-14T07:11:07.929Z,380
2022-09-14T07:12:07.531Z,374
2022-09-14T07:13:07.841Z,369
2022-09-14T07:14:07.410Z,373
2022-09-14T07:15:08.258Z,372
2022-09-14T07:16:07.829Z,375
2022-09-14T07:17:07.371Z,375
2022-09-14T07:18:07.994Z,371
2022-09-14T07:20:07.961Z,362
2022-09-14T07:21:07.568Z,360
2022-09-14T07:22:07.298Z,379
2022-09-14T07:23:07.580Z,388
2022-09-14T07:24:08.000Z,395
2022-09-14T07:25:07.584Z,378
2022-09-14T07:26:07.267Z,386
2022-09-14T07:27:07.878Z,390
2022-09-14T07:28:07.588Z,384
2022-09-14T07:30:08.217Z,368
2022-09-14T07:32:07.718Z,362
2022-09-14T07:33:07.537Z,363
2022-09-14T07:34:08.015Z,364
2022-09-14T07:36:07.085Z,379
2022-09-14T07:37:07.577Z,390
2022-09-14T07:38:07.586Z,372
2022-09-14T07:40:08.111Z,376
2022-09-14T07:41:07.742Z,377
2022-09-14T07:43:07.991Z,371
2022-09-14T07:44:07.708Z,381
2022-09-14T07:45:07.443Z,384
2022-09-14T07:46:08.024Z,381
2022-09-14T07:47:07.893Z,388
2022-09-14T07:48:07.471Z,384
2022-09-14T07:50:07.871Z,372
2022-09-14T07:51:07.723Z,358
2022-09-14T07:52:26.336Z,369
2022-09-14T07:53:07.805Z,370
2022-09-14T07:54:07.559Z,378
2022-09-14T07:55:07.882Z,370
2022-09-14T07:56:07.421Z,364
2022-09-14T07:57:07.840Z,378
2022-09-14T07:58:07.404Z,375
2022-09-14T07:59:31.294Z,370
2022-09-14T08:00:08.254Z,387
2022-09-14T08:01:07.654Z,381
2022-09-14T08:02:26.630Z,389
2022-09-14T08:04:07.529Z,379
2022-09-14T08:06:07.864Z,368
2022-09-14T08:07:07.366Z,377
2022-09-14T08:08:07.692Z,369
2022-09-14T08:09:07.390Z,353
2022-09-14T08:10:07.874Z,377
2022-09-14T08:11:07.727Z,387
2022-09-14T08:12:07.695Z,383
2022-09-14T08:13:07.362Z,393
2022-09-14T08:14:07.855Z,401
2022-09-14T08:15:07.881Z,379
2022-09-14T08:17:07.152Z,374
2022-09-14T08:19:07.809Z,382
2022-09-14T08:20:07.500Z,381
2022-09-14T08:21:08.099Z,392
2022-09-14T08:23:07.391Z,377
2022-09-14T08:25:07.599Z,385
2022-09-14T08:27:07.972Z,377
2022-09-14T08:28:07.495Z,388
2022-09-14T08:29:07.949Z,382
2022-09-14T08:31:07.714Z,371
2022-09-14T08:32:07.889Z,373
2022-09-14T08:33:08.034Z,367
2022-09-14T08:35:07.207Z,370
2022-09-14T08:36:08.020Z,374
2022-09-14T08:37:07.704Z,381
2022-09-14T08:38:07.156Z,380
2022-09-14T08:39:07.959Z,367
2022-09-14T08:40:07.945Z,372
2022-09-14T08:41:07.194Z,375
2022-09-14T08:42:07.923Z,392
2022-09-14T08:43:07.570Z,382
2022-09-14T08:44:07.502Z,372
2022-09-14T08:45:09.806Z,377
2022-09-14T08:46:07.617Z,365
2022-09-14T08:47:07.561Z,358
2022-09-14T08:48:06.993Z,360
2022-09-14T08:49:07.421Z,364
2022-09-14T08:50:08.028Z,361
2022-09-14T08:51:07.563Z,366
2022-09-14T08:52:07.157Z,356
2022-09-14T08:53:08.028Z,358
2022-09-14T08:54:07.669Z,362
2022-09-14T08:55:07.439Z,368
2022-09-14T08:56:07.999Z,372
2022-09-14T08:57:07.603Z,370
2022-09-14T08:58:07.189Z,380
2022-09-14T08:59:07.645Z,376
2022-09-14T09:00:07.920Z,368
2022-09-14T09:01:08.046Z,377
2022-09-14T09:02:07.825Z,382
2022-09-14T09:03:07.545Z,384
2022-09-14T09:04:07.140Z,378
2022-09-14T09:05:08.336Z,375
2022-09-14T09:07:07.223Z,372
2022-09-14T09:08:08.337Z,366
2022-09-14T09:09:07.360Z,367
2022-09-14T09:11:08.030Z,361
2022-09-14T09:12:07.585Z,357
2022-09-14T09:15:08.105Z,345
2022-09-14T09:16:07.817Z,359
2022-09-14T09:17:08.047Z,373
2022-09-14T09:19:07.855Z,365
2022-09-14T09:22:08.091Z,363
2022-09-14T09:23:07.916Z,367
2022-09-14T09:24:07.913Z,366
2022-09-14T09:25:08.048Z,375
2022-09-14T09:27:08.305Z,372
2022-09-14T09:29:07.720Z,378
2022-09-14T09:30:08.065Z,377
2022-09-14T09:31:12.679Z,374
2022-09-14T09:33:07.800Z,370
2022-09-14T09:34:07.415Z,375
2022-09-14T09:35:07.541Z,366
2022-09-14T09:36:07.562Z,362
2022-09-14T09:38:07.781Z,363
2022-09-14T09:39:07.411Z,361
2022-09-14T09:40:08.229Z,375
2022-09-14T09:41:07.857Z,376
2022-09-14T09:43:08.027Z,375
2022-09-14T09:44:07.917Z,380
2022-09-14T09:45:07.833Z,379
2022-09-14T09:46:07.483Z,368
2022-09-14T09:47:08.164Z,368
2022-09-14T09:49:07.310Z,364
2022-09-14T09:50:07.920Z,367
2022-09-14T09:52:07.493Z,369
2022-09-14T09:53:07.910Z,365
2022-09-14T09:54:07.492Z,356
2022-09-14T09:56:07.744Z,359
2022-09-14T09:57:07.472Z,379
2022-09-14T09:59:07.188Z,373
2022-09-14T10:00:08.531Z,369
2022-09-14T10:01:15.606Z,369
2022-09-14T10:03:08.095Z,368
2022-09-14T10:04:07.787Z,360
2022-09-14T10:06:07.094Z,356
2022-09-14T10:07:07.607Z,363
2022-09-14T10:08:11.434Z,366
2022-09-14T10:09:07.467Z,379
2022-09-14T10:11:07.501Z,376
2022-09-14T10:12:07.809Z,373
2022-09-14T10:13:07.215Z,369
2022-09-14T10:14:07.677Z,374
2022-09-14T10:15:07.756Z,363
2022-09-14T10:16:07.511Z,367
2022-09-14T10:17:07.326Z,375
2022-09-14T10:18:07.675Z,379
2022-09-14T10:19:07.399Z,371
2022-09-14T10:20:07.287Z,377
2022-09-14T10:21:08.458Z,380
2022-09-14T10:22:07.900Z,366
2022-09-14T10:23:07.280Z,369
2022-09-14T10:25:07.874Z,372
2022-09-14T10:26:07.601Z,365
2022-09-14T10:28:07.644Z,364
2022-09-14T10:29:08.263Z,359
2022-09-14T10:30:08.201Z,355
2022-09-14T10:31:07.726Z,362
2022-09-14T10:33:07.439Z,370
2022-09-14T10:34:07.109Z,365
2022-09-14T10:35:07.617Z,352
2022-09-14T10:36:07.293Z,360
2022-09-14T10:37:07.865Z,371
2022-09-14T10:38:07.030Z,373
2022-09-14T10:39:07.490Z,369
2022-09-14T10:40:07.526Z,379
2022-09-14T10:42:07.569Z,359
2022-09-14T10:43:07.257Z,364
2022-09-14T10:44:07.918Z,371
2022-09-14T10:46:07.918Z,377
2022-09-14T10:47:07.789Z,364
2022-09-14T10:48:07.267Z,357
2022-09-14T10:49:07.147Z,356
2022-09-14T10:50:07.668Z,358
2022-09-14T10:51:08.170Z,351
2022-09-14T10:52:07.909Z,352
2022-09-14T10:53:07.826Z,357
2022-09-14T10:54:07.611Z,360
2022-09-14T10:55:07.359Z,375
2022-09-14T10:56:07.650Z,378
2022-09-14T10:58:07.738Z,358
2022-09-14T10:59:07.255Z,369
2022-09-14T11:01:07.935Z,363
2022-09-14T11:02:07.738Z,362
2022-09-14T11:03:07.614Z,366
2022-09-14T11:04:07.098Z,372
2022-09-14T11:05:07.835Z,373
2022-09-14T11:06:07.629Z,375
2022-09-14T11:08:08.196Z,381
2022-09-14T11:09:07.965Z,374
2022-09-14T11:10:08.099Z,367
2022-09-14T11:12:07.644Z,363
2022-09-14T11:13:07.498Z,368
2022-09-14T11:14:08.335Z,379
2022-09-14T11:15:07.884Z,365
2022-09-14T11:16:07.649Z,356
2022-09-14T11:18:08.032Z,365
2022-09-14T11:20:08.052Z,378
2022-09-14T11:21:08.516Z,365
2022-09-14T11:23:07.208Z,367
2022-09-14T11:26:07.332Z,360
2022-09-14T11:28:07.390Z,353
2022-09-14T11:29:07.344Z,366
2022-09-14T11:30:07.303Z,363
2022-09-14T11:32:21.123Z,357
2022-09-14T11:33:07.469Z,364
2022-09-14T11:34:07.249Z,375
2022-09-14T11:35:07.995Z,374
2022-09-14T11:36:07.768Z,366
2022-09-14T11:37:07.639Z,365
2022-09-14T11:38:07.602Z,366
2022-09-14T11:39:08.194Z,375
2022-09-14T11:41:07.999Z,365
2022-09-14T11:42:07.640Z,355
2022-09-14T11:43:08.117Z,367
2022-09-14T11:44:07.687Z,371
2022-09-14T11:45:07.760Z,368
2022-09-14T11:46:07.573Z,365
2022-09-14T11:47:07.426Z,369
2022-09-14T11:48:38.352Z,374
2022-09-14T11:49:07.918Z,362
2022-09-14T11:50:08.054Z,361
2022-09-14T11:51:08.059Z,349
2022-09-14T11:52:07.495Z,352
2022-09-14T11:53:08.116Z,359
2022-09-14T11:54:07.344Z,366
2022-09-14T11:55:08.077Z,373
2022-09-14T11:56:07.562Z,377
2022-09-14T11:57:07.952Z,366
2022-09-14T11:58:07.691Z,361
2022-09-14T11:59:07.059Z,356
2022-09-14T12:01:07.501Z,364
2022-09-14T12:03:08.079Z,365
2022-09-14T12:04:07.858Z,363
2022-09-14T12:06:07.459Z,362
2022-09-14T12:07:07.190Z,364
2022-09-14T12:08:07.477Z,357
2022-09-14T12:10:07.612Z,368
2022-09-14T12:11:07.418Z,367
2022-09-14T12:12:07.099Z,353
2022-09-14T12:13:07.665Z,366
2022-09-14T12:14:06.979Z,374
2022-09-14T12:15:07.789Z,367
2022-09-14T12:16:07.377Z,366
2022-09-14T12:18:07.833Z,365
2022-09-14T12:19:07.641Z,361
2022-09-14T12:20:07.475Z,362
2022-09-14T12:21:07.153Z,365
2022-09-14T12:22:07.746Z,387
2022-09-14T12:23:07.521Z,379
2022-09-14T12:24:07.822Z,375
2022-09-14T12:25:07.568Z,364
2022-09-14T12:26:07.347Z,359
2022-09-14T12:27:07.759Z,346
2022-09-14T12:28:07.474Z,340
2022-09-14T12:29:07.933Z,354
2022-09-14T12:31:07.638Z,359
2022-09-14T12:32:07.313Z,367
2022-09-14T12:35:07.498Z,355
2022-09-14T12:36:21.129Z,353
2022-09-14T12:38:07.324Z,364
2022-09-14T12:39:08.128Z,353
2022-09-14T12:40:08.329Z,349
2022-09-14T12:41:07.971Z,346
2022-09-14T12:42:07.327Z,345
2022-09-14T12:43:07.870Z,355
2022-09-14T12:44:07.821Z,356
2022-09-14T12:45:07.781Z,354
2022-09-14T12:46:07.610Z,348
2022-09-14T12:47:08.159Z,341
2022-09-14T12:48:07.701Z,353
2022-09-14T12:50:08.046Z,355
2022-09-14T12:51:07.666Z,358
2022-09-14T12:52:07.424Z,355
2022-09-14T12:54:07.748Z,363
2022-09-14T12:55:07.430Z,370
2022-09-14T12:56:08.141Z,352
2022-09-14T12:58:07.340Z,351
2022-09-14T12:59:08.155Z,331
2022-09-14T13:01:07.997Z,350
2022-09-14T13:02:07.912Z,353
2022-09-14T13:04:07.246Z,348
2022-09-14T13:05:07.637Z,359
2022-09-14T13:07:08.729Z,361
2022-09-14T13:08:07.701Z,368
2022-09-14T13:09:09.663Z,360
2022-09-14T13:10:07.705Z,363
2022-09-14T13:11:07.358Z,364
2022-09-14T13:12:07.712Z,364
2022-09-14T13:13:07.207Z,361
2022-09-14T13:15:08.223Z,357
2022-09-14T13:16:07.954Z,364
2022-09-14T13:17:07.784Z,353
2022-09-14T13:19:11.336Z,359
2022-09-14T13:20:08.281Z,357
2022-09-14T13:21:07.958Z,355
2022-09-14T13:22:07.736Z,362
2022-09-14T13:23:07.441Z,359
2022-09-14T13:25:08.161Z,349
2022-09-14T13:26:07.844Z,348
2022-09-14T13:27:07.603Z,362
2022-09-14T13:28:07.305Z,366
2022-09-14T13:29:08.051Z,363
2022-09-14T13:30:07.987Z,368
2022-09-14T13:31:07.575Z,371
2022-09-14T13:32:07.629Z,363
2022-09-14T13:33:07.570Z,356
2022-09-14T13:34:07.229Z,354
2022-09-14T13:35:07.710Z,347
2022-09-14T13:36:08.121Z,354
2022-09-14T13:37:07.863Z,365
2022-09-14T13:38:07.453Z,367
2022-09-14T13:39:08.101Z,364
2022-09-14T13:40:07.986Z,363
2022-09-14T13:41:07.690Z,367
2022-09-14T13:42:07.469Z,362
2022-09-14T13:43:08.038Z,356
2022-09-14T13:44:08.020Z,371
2022-09-14T13:46:07.499Z,364
2022-09-14T13:47:07.694Z,361
2022-09-14T13:48:07.520Z,358
2022-09-14T13:49:07.199Z,355
2022-09-14T13:50:08.263Z,349
2022-09-14T13:51:07.973Z,358
2022-09-14T13:52:07.619Z,355
2022-09-14T13:53:07.345Z,348
2022-09-14T13:54:07.846Z,349
2022-09-14T13:55:07.706Z,359
2022-09-14T13:56:07.657Z,356
2022-09-14T13:57:07.434Z,351
2022-09-14T13:58:08.070Z,361
2022-09-14T14:00:07.783Z,366
2022-09-14T14:01:08.012Z,358
2022-09-14T14:02:07.836Z,346
2022-09-14T14:04:07.700Z,353
2022-09-14T14:05:07.759Z,359
2022-09-14T14:06:07.380Z,350
2022-09-14T14:07:07.810Z,336
2022-09-14T14:08:07.589Z,346
2022-09-14T14:09:07.701Z,358
2022-09-14T14:10:07.681Z,359
2022-09-14T14:11:07.965Z,345
2022-09-14T14:12:08.291Z,354
2022-09-14T14:14:08.135Z,364
2022-09-14T14:15:08.185Z,362
2022-09-14T14:16:08.083Z,355
2022-09-14T14:17:07.937Z,358
2022-09-14T14:18:07.807Z,360
2022-09-14T14:19:07.576Z,345
2022-09-14T14:21:07.999Z,350
2022-09-14T14:22:07.631Z,348
2022-09-14T14:23:07.482Z,346
2022-09-14T14:26:07.579Z,347
2022-09-14T14:27:07.591Z,354
2022-09-14T14:29:08.058Z,358
2022-09-14T14:30:08.069Z,347
2022-09-14T14:32:08.293Z,353
2022-09-14T14:33:08.203Z,352
2022-09-14T14:34:07.813Z,361
2022-09-14T14:35:07.627Z,339
2022-09-14T14:37:07.972Z,344
2022-09-14T14:38:07.977Z,342
2022-09-14T14:40:07.712Z,347
2022-09-14T14:41:07.552Z,355
2022-09-14T14:42:07.470Z,353
2022-09-14T14:44:07.561Z,349
2022-09-14T14:45:08.596Z,348
2022-09-14T14:46:07.907Z,369
2022-09-14T14:47:08.014Z,371
2022-09-14T14:49:07.823Z,377
2022-09-14T14:50:07.281Z,361
2022-09-14T14:51:15.734Z,359
2022-09-14T14:52:07.466Z,357
2022-09-14T14:54:07.574Z,361
2022-09-14T14:55:07.831Z,358
2022-09-14T14:56:07.450Z,357
2022-09-14T14:57:08.359Z,364
2022-09-14T14:58:07.722Z,359
2022-09-14T14:59:07.445Z,353
2022-09-14T15:00:08.713Z,354
2022-09-14T15:01:21.799Z,358
2022-09-14T15:02:07.790Z,364
2022-09-14T15:03:07.683Z,366
2022-09-14T15:04:07.452Z,358
2022-09-14T15:05:08.183Z,368
2022-09-14T15:06:07.840Z,366
2022-09-14T15:07:07.656Z,363
2022-09-14T15:09:07.959Z,361
2022-09-14T15:11:07.623Z,350
2022-09-14T15:13:08.187Z,360
2022-09-14T15:14:08.250Z,357
2022-09-14T15:15:27.107Z,354
2022-09-14T15:16:07.632Z,361
2022-09-14T15:17:07.382Z,347
2022-09-14T15:18:07.627Z,356
2022-09-14T15:19:07.397Z,355
2022-09-14T15:20:08.023Z,360
2022-09-14T15:21:07.960Z,365
2022-09-14T15:22:07.691Z,373
2022-09-14T15:23:07.598Z,355
2022-09-14T15:25:07.954Z,364
2022-09-14T15:26:07.961Z,363
2022-09-14T15:27:07.685Z,359
2022-09-14T15:28:07.585Z,355
2022-09-14T15:29:07.940Z,354
2022-09-14T15:30:07.661Z,358
2022-09-14T15:32:07.877Z,361
2022-09-14T15:33:07.659Z,365
2022-09-14T15:34:08.197Z,357
2022-09-14T15:35:08.264Z,371
2022-09-14T15:36:07.809Z,372
2022-09-14T15:37:07.903Z,357
2022-09-14T15:39:07.866Z,356
2022-09-14T15:40:07.753Z,369
2022-09-14T15:41:07.175Z,376
2022-09-14T15:42:07.885Z,365
2022-09-14T15:43:07.819Z,371
2022-09-14T15:44:07.768Z,370
2022-09-14T15:46:07.873Z,358
2022-09-14T15:47:07.499Z,365
2022-09-14T15:48:08.331Z,355
2022-09-14T15:50:07.966Z,352
2022-09-14T15:51:07.691Z,354
2022-09-14T15:53:08.309Z,360
2022-09-14T15:54:07.905Z,359
2022-09-14T15:55:07.476Z,363
2022-09-14T15:56:08.047Z,366
2022-09-14T15:57:07.835Z,368
2022-09-14T15:58:07.596Z,373
2022-09-14T15:59:07.258Z,364
2022-09-14T16:00:08.623Z,358
2022-09-14T16:01:07.816Z,367
2022-09-14T16:02:07.855Z,363
2022-09-14T16:04:11.581Z,366
2022-09-14T16:05:08.134Z,365
2022-09-14T16:06:07.569Z,366
2022-09-14T16:08:07.704Z,363
2022-09-14T16:09:07.399Z,349
2022-09-14T16:10:08.238Z,356
2022-09-14T16:12:07.418Z,357
2022-09-14T16:13:08.050Z,348
2022-09-14T16:14:07.539Z,350
2022-09-14T16:15:07.654Z,344
2022-09-14T16:16:07.584Z,350
2022-09-14T16:18:07.397Z,361
2022-09-14T16:19:08.325Z,367
2022-09-14T16:20:08.045Z,369
2022-09-14T16:21:07.704Z,364
2022-09-14T16:22:07.161Z,365
2022-09-14T16:23:07.866Z,362
2022-09-14T16:24:07.609Z,347
2022-09-14T16:25:07.733Z,362
2022-09-14T16:26:07.912Z,358
2022-09-14T16:27:07.536Z,367
2022-09-14T16:29:07.397Z,364
2022-09-14T16:30:08.381Z,358
2022-09-14T16:31:07.920Z,354
2022-09-14T16:32:07.780Z,355
2022-09-14T16:33:07.876Z,366
2022-09-14T16:34:07.409Z,357
2022-09-14T16:36:08.217Z,356
2022-09-14T16:38:07.979Z,361
2022-09-14T16:39:07.904Z,360
2022-09-14T16:40:07.975Z,361
2022-09-14T16:42:07.790Z,355
2022-09-14T16:43:07.404Z,359
2022-09-14T16:44:07.925Z,356
2022-09-14T16:45:07.690Z,360
2022-09-14T16:46:07.250Z,346
2022-09-14T16:47:08.149Z,351
2022-09-14T16:48:07.757Z,356
2022-09-14T16:49:07.229Z,364
2022-09-14T16:50:07.801Z,379
2022-09-14T16:51:07.608Z,378
2022-09-14T16:52:07.982Z,375
2022-09-14T16:54:08.362Z,356