createdAt,value
2023-05-09T00:02:34.828Z,7.70
2023-05-09T00:05:36.734Z,7.80
2023-05-09T00:08:38.656Z,7.40
2023-05-09T00:11:41.000Z,6.77
2023-05-09T00:14:45.650Z,7.10
2023-05-09T00:17:47.678Z,7.63
2023-05-09T00:20:50.900Z,7.43
2023-05-09T00:23:53.025Z,6.40
2023-05-09T00:26:54.950Z,6.87
2023-05-09T00:29:57.222Z,6.90
2023-05-09T00:32:59.162Z,7.43
2023-05-09T00:36:01.127Z,7.37
2023-05-09T00:39:03.191Z,7.17
2023-05-09T00:42:05.215Z,6.83
2023-05-09T00:45:08.097Z,7.33
2023-05-09T00:48:09.973Z,7.83
2023-05-09T00:51:11.919Z,7.37
2023-05-09T00:54:13.970Z,7.23
2023-05-09T00:57:18.180Z,7.50
2023-05-09T01:00:20.126Z,7.63
2023-05-09T01:03:22.286Z,6.63
2023-05-09T01:06:41.924Z,7.23
2023-05-09T01:09:51.901Z,7.60
2023-05-09T01:12:59.930Z,7.00
2023-05-09T15:52:21.935Z,3.28
2023-05-09T15:55:23.695Z,3.42
2023-05-09T15:58:25.900Z,3.13
2023-05-09T16:01:28.411Z,3.00
2023-05-09T16:04:30.247Z,3.53
2023-05-09T16:07:34.669Z,3.20
2023-05-09T16:10:37.454Z,3.40
2023-05-09T16:13:40.147Z,3.08
2023-05-09T16:16:42.966Z,2.50
2023-05-09T16:19:45.020Z,2.75
2023-05-09T16:22:46.945Z,3.65
2023-05-09T16:25:49.998Z,2.88
2023-05-09T16:28:52.073Z,2.88
2023-05-09T16:31:54.070Z,3.30
2023-05-09T16:34:57.053Z,3.50
2023-05-09T16:37:59.298Z,3.50
2023-05-09T16:41:01.181Z,3.33
2023-05-09T16:44:06.253Z,3.15
2023-05-09T16:47:08.147Z,3.20
2023-05-09T16:50:10.873Z,3.80
2023-05-09T16:53:12.902Z,3.05
2023-05-09T16:56:14.799Z,3.33
2023-05-09T16:59:17.729Z,3.78
2023-05-09T17:02:19.964Z,3.92
2023-05-09T17:05:22.397Z,3.30
2023-05-09T17:08:24.309Z,3.42
2023-05-09T17:11:26.949Z,3.17
2023-05-09T17:14:29.029Z,3.88
2023-05-09T17:17:31.023Z,3.67
2023-05-09T17:20:32.973Z,4.47
2023-05-09T17:23:34.859Z,4.30
2023-05-09T17:26:37.380Z,3.70
2023-05-09T17:29:39.374Z,3.58
2023-05-09T17:32:45.121Z,4.07
2023-05-09T17:35:49.670Z,3.80
2023-05-09T17:38:51.650Z,4.10
2023-05-09T17:41:53.611Z,3.72
2023-05-09T17:44:55.550Z,3.20
2023-05-09T17:47:57.754Z,3.60
2023-05-09T17:50:59.789Z,3.90
2023-05-09T17:54:01.721Z,3.95
2023-05-09T17:57:03.758Z,3.60
2023-05-09T18:00:09.531Z,3.33
2023-05-09T18:03:11.638Z,4.30
2023-05-09T18:06:13.650Z,4.00
2023-05-09T18:09:15.597Z,3.90
2023-05-09T18:12:17.504Z,3.97
2023-05-09T18:15:20.216Z,3.97
2023-05-09T18:18:22.809Z,4.30
2023-05-09T18:21:24.913Z,3.83
2023-05-09T18:24:26.817Z,4.07
2023-05-09T18:27:29.540Z,4.60
2023-05-09T18:30:31.444Z,4.40
2023-05-09T18:33:38.567Z,4.03
2023-05-09T18:36:40.428Z,4.20
2023-05-09T18:39:42.395Z,4.33
2023-05-09T18:42:44.219Z,4.53
2023-05-09T18:45:48.287Z,4.20
2023-05-09T18:48:51.440Z,4.17
2023-05-09T18:51:53.754Z,4.67
2023-05-09T18:54:55.615Z,3.90
2023-05-09T18:57:58.210Z,3.70
2023-05-09T19:01:00.183Z,4.43
2023-05-09T19:04:03.698Z,4.40
2023-05-09T19:07:10.498Z,4.53
2023-05-09T19:10:13.926Z,3.87
2023-05-09T19:13:16.771Z,4.47
2023-05-09T19:16:21.860Z,4.57
2023-05-09T19:19:24.637Z,4.40
2023-05-09T19:22:30.874Z,4.80
2023-05-09T19:25:34.159Z,4.73
2023-05-09T19:28:36.072Z,4.60
2023-05-09T19:31:38.796Z,4.40
2023-05-09T19:34:41.770Z,4.07
2023-05-09T19:37:43.857Z,4.17
2023-05-09T19:40:45.888Z,4.90
2023-05-09T19:43:51.373Z,4.57
2023-05-09T19:46:53.870Z,4.00
2023-05-09T19:49:55.850Z,3.80
2023-05-09T19:53:00.006Z,4.40
2023-05-09T19:56:03.133Z,4.63
2023-05-09T19:59:05.068Z,3.67
2023-05-09T20:02:07.606Z,4.00
2023-05-09T20:05:09.830Z,4.17
2023-05-09T20:08:11.787Z,3.67
2023-05-09T20:11:14.898Z,3.77
2023-05-09T20:14:17.486Z,3.60
2023-05-09T20:17:19.840Z,4.03
2023-05-09T20:20:22.167Z,3.47
2023-05-09T20:23:24.068Z,3.57
2023-05-09T20:26:26.729Z,4.00
2023-05-09T20:29:29.497Z,4.07
2023-05-09T20:32:32.380Z,3.93
2023-05-09T20:35:35.273Z,4.03
2023-05-09T20:38:37.542Z,3.93
2023-05-09T20:41:39.529Z,3.50
2023-05-09T20:44:42.495Z,4.10
2023-05-09T20:47:44.518Z,3.80
2023-05-09T20:50:46.996Z,3.30
2023-05-09T20:53:48.915Z,3.20
2023-05-09T20:56:50.900Z,3.70
2023-05-09T20:59:52.859Z,4.03
2023-05-09T21:02:58.569Z,3.97
2023-05-09T21:06:01.227Z,3.13
2023-05-09T21:09:04.260Z,3.57
2023-05-09T21:12:06.401Z,3.77
2023-05-09T21:15:09.071Z,3.40
2023-05-09T21:18:10.994Z,3.70
2023-05-09T21:21:13.139Z,3.70
2023-05-09T21:24:15.184Z,3.57
2023-05-09T21:27:17.207Z,3.13
2023-05-09T21:30:19.188Z,2.80
2023-05-09T21:33:21.624Z,2.63
2023-05-09T21:36:23.614Z,2.40
2023-05-09T21:39:26.726Z,2.73
2023-05-09T21:42:28.613Z,2.80
2023-05-09T21:45:30.784Z,2.40
2023-05-09T21:48:33.059Z,2.10
2023-05-09T21:51:35.382Z,2.30
2023-05-09T21:54:37.214Z,2.40
2023-05-09T21:57:39.577Z,3.63
2023-05-09T22:00:41.442Z,1.70
2023-05-09T22:03:43.656Z,1.80
2023-05-09T22:06:45.685Z,1.90
2023-05-09T22:09:48.139Z,1.70
2023-05-09T22:12:50.064Z,2.00
2023-05-09T22:15:52.043Z,1.73
2023-05-09T22:18:54.085Z,2.27
2023-05-09T22:21:55.997Z,2.43
2023-05-09T22:24:57.974Z,2.03
2023-05-09T22:27:59.962Z,2.00
2023-05-09T22:31:01.999Z,1.77
2023-05-09T22:34:04.153Z,1.70
2023-05-09T22:37:06.173Z,1.70
2023-05-09T22:40:09.537Z,1.93
2023-05-09T22:43:12.004Z,1.70
2023-05-09T22:46:14.111Z,1.70
2023-05-09T22:49:15.992Z,2.00
2023-05-09T22:52:18.012Z,1.73
2023-05-09T22:55:19.963Z,2.47
2023-05-09T22:58:22.861Z,2.40
2023-05-09T23:01:24.778Z,2.90
2023-05-09T23:04:27.298Z,3.27
2023-05-09T23:07:29.242Z,2.50
2023-05-09T23:10:31.118Z,2.67
2023-05-09T23:13:33.046Z,2.63
2023-05-09T23:16:35.198Z,2.53
2023-05-09T23:19:37.645Z,2.40
2023-05-09T23:22:39.759Z,3.07
2023-05-09T23:25:42.216Z,3.40
2023-05-09T23:28:44.956Z,3.37
2023-05-09T23:31:47.098Z,4.30
2023-05-09T23:34:49.207Z,3.90
2023-05-09T23:37:51.145Z,3.63
2023-05-09T23:40:54.588Z,4.10
2023-05-09T23:43:58.232Z,3.90
2023-05-09T23:47:00.562Z,4.40
2023-05-09T23:50:02.737Z,3.70
2023-05-09T23:53:05.201Z,4.07
2023-05-09T23:56:07.647Z,4.20
2023-05-09T23:59:10.460Z,4.30
