createdAt,value
2019-03-23T00:00:11.185Z,101606.02
2019-03-23T00:02:43.477Z,101596.35
2019-03-23T00:05:15.697Z,101594.92
2019-03-23T00:07:46.401Z,101588.25
2019-03-23T00:10:17.452Z,101585.73
2019-03-23T00:12:48.141Z,101592.63
2019-03-23T00:15:18.869Z,101589.59
2019-03-23T00:17:49.592Z,101588.14
2019-03-23T00:20:20.251Z,101580.53
2019-03-23T00:22:51.220Z,101580.52
2019-03-23T00:25:21.903Z,101577.48
2019-03-23T00:27:52.560Z,101583.66
2019-03-23T00:30:23.243Z,101575.93
2019-03-23T00:32:54.241Z,101568.20
2019-03-23T00:35:25.297Z,101567.48
2019-03-23T00:37:55.946Z,101565.53
2019-03-23T00:40:27.716Z,101556.72
2019-03-23T00:42:58.368Z,101561.44
2019-03-23T00:45:31.358Z,101548.73
2019-03-23T00:48:01.726Z,101550.91
2019-03-23T00:50:32.417Z,101548.23
2019-03-23T00:53:03.124Z,101552.48
2019-03-23T00:55:33.821Z,101542.45
2019-03-23T00:58:04.854Z,101540.14
2019-03-23T01:00:35.525Z,101541.22
2019-03-23T01:03:06.460Z,101546.05
2019-03-23T01:05:37.137Z,101539.55
2019-03-23T01:08:07.799Z,101540.38
2019-03-23T01:10:38.922Z,101536.27
2019-03-23T01:13:09.857Z,101529.26
2019-03-23T01:15:41.605Z,101530.83
2019-03-23T01:18:12.258Z,101522.73
2019-03-23T01:20:49.693Z,101520.56
2019-03-23T01:23:15.648Z,101522.02
2019-03-23T01:25:47.292Z,101520.92
2019-03-23T01:28:17.990Z,101517.29
2019-03-23T01:30:48.739Z,101516.81
2019-03-23T01:33:19.453Z,101515.63
2019-03-23T01:35:50.375Z,101511.98
2019-03-23T01:38:21.394Z,101516.57
2019-03-23T01:40:52.064Z,101508.73
2019-03-23T01:43:22.767Z,101510.02
2019-03-23T01:45:53.792Z,101502.67
2019-03-23T01:48:24.750Z,101499.53
2019-03-23T01:50:55.426Z,101500.33
2019-03-23T01:53:26.402Z,101505.73
2019-03-23T01:55:57.097Z,101500.44
2019-03-23T01:58:27.766Z,101497.17
2019-03-23T02:00:58.857Z,101492.45
2019-03-23T02:03:29.619Z,101490.03
2019-03-23T02:06:00.310Z,101488.23
2019-03-23T02:08:30.995Z,101483.90
2019-03-23T02:11:01.667Z,101483.16
2019-03-23T02:13:32.355Z,101484.61
2019-03-23T02:16:03.989Z,101483.29
2019-03-23T02:18:35.687Z,101485.34
2019-03-23T02:21:06.337Z,101481.11
2019-03-23T02:23:37.417Z,101486.41
2019-03-23T02:26:08.392Z,101491.47
2019-03-23T02:28:39.046Z,101495.72
2019-03-23T02:31:10.006Z,101486.51
2019-03-23T02:33:40.708Z,101489.77
2019-03-23T02:36:11.389Z,101491.34
2019-03-23T02:38:42.355Z,101493.03
2019-03-23T02:41:13.041Z,101487.22
2019-03-23T02:43:44.019Z,101487.36
2019-03-23T02:46:14.810Z,101495.32
2019-03-23T02:48:45.509Z,101490.59
2019-03-23T02:51:16.226Z,101498.08
2019-03-23T02:53:47.279Z,101488.66
2019-03-23T02:56:17.950Z,101483.69
2019-03-23T02:58:48.625Z,101485.39
2019-03-23T03:01:19.586Z,101485.13
2019-03-23T03:03:50.274Z,101475.91
2019-03-23T03:06:20.989Z,101476.14
2019-03-23T03:08:51.663Z,101482.97
2019-03-23T03:11:22.705Z,101484.30
2019-03-23T03:13:53.652Z,101487.09
2019-03-23T03:16:24.706Z,101484.58
2019-03-23T03:18:55.921Z,101477.59
2019-03-23T03:21:26.697Z,101476.00
2019-03-23T03:23:57.343Z,101475.15
2019-03-23T03:26:28.347Z,101479.64
2019-03-23T03:28:59.009Z,101479.13
2019-03-23T03:31:29.698Z,101479.36
2019-03-23T03:34:00.384Z,101482.91
2019-03-23T03:36:31.080Z,101475.52
2019-03-23T03:39:01.763Z,101475.66
2019-03-23T03:41:34.188Z,101482.70
2019-03-23T03:44:06.076Z,101475.70
2019-03-23T03:46:36.780Z,101471.17
2019-03-23T03:49:12.692Z,101473.58
2019-03-23T03:51:39.824Z,101481.06
2019-03-23T03:54:10.505Z,101474.73
2019-03-23T03:56:41.237Z,101468.33
2019-03-23T03:59:11.906Z,101464.22
2019-03-23T04:01:42.892Z,101466.48
2019-03-23T04:04:13.593Z,101460.76
2019-03-23T04:06:44.667Z,101451.09
2019-03-23T04:09:15.714Z,101454.22
2019-03-23T04:11:46.468Z,101450.53
2019-03-23T04:14:17.139Z,101452.38
2019-03-23T04:16:47.843Z,101450.01
2019-03-23T04:19:18.588Z,101448.49
2019-03-23T04:21:49.276Z,101453.75
2019-03-23T04:24:19.943Z,101455.17
2019-03-23T04:26:50.697Z,101452.89
2019-03-23T04:29:21.369Z,101440.92
2019-03-23T04:31:52.040Z,101444.70
2019-03-23T04:34:22.741Z,101446.50
2019-03-23T04:36:53.424Z,101448.30
2019-03-23T04:39:24.101Z,101448.30
2019-03-23T04:41:54.842Z,101448.77
2019-03-23T04:44:25.875Z,101445.08
2019-03-23T04:46:56.813Z,101449.53
2019-03-23T04:49:27.763Z,101444.23
2019-03-23T04:51:58.772Z,101444.83
2019-03-23T04:54:29.432Z,101439.91
2019-03-23T04:57:00.130Z,101448.56
2019-03-23T04:59:31.093Z,101450.31
2019-03-23T05:02:02.129Z,101446.24
2019-03-23T05:04:32.795Z,101449.61
2019-03-23T05:07:03.554Z,101455.20
2019-03-23T05:09:34.530Z,101448.58
2019-03-23T05:12:05.644Z,101457.44
2019-03-23T05:14:36.643Z,101454.46
2019-03-23T05:17:07.307Z,101454.22
2019-03-23T05:19:38.302Z,101455.13
2019-03-23T05:22:08.974Z,101454.73
2019-03-23T05:24:39.681Z,101452.98
2019-03-23T05:27:10.365Z,101457.43
2019-03-23T05:29:41.038Z,101454.88
2019-03-23T05:32:12.053Z,101451.52
2019-03-23T05:34:42.774Z,101449.26
2019-03-23T05:37:14.736Z,101450.77
2019-03-23T05:39:45.673Z,101448.87
2019-03-23T05:42:16.356Z,101444.98
2019-03-23T05:44:47.038Z,101451.30
2019-03-23T05:47:17.718Z,101451.42
2019-03-23T05:49:48.451Z,101460.86
2019-03-23T05:52:19.464Z,101462.45
2019-03-23T05:54:50.179Z,101460.73
2019-03-23T05:57:20.854Z,101462.00
2019-03-23T05:59:51.784Z,101461.22
2019-03-23T06:02:22.783Z,101465.73
2019-03-23T06:04:53.810Z,101463.20
2019-03-23T06:07:24.860Z,101466.21
2019-03-23T06:09:55.908Z,101464.06
2019-03-23T06:12:26.939Z,101461.16
2019-03-23T06:14:58.080Z,101464.04
2019-03-23T06:17:29.128Z,101456.81
2019-03-23T06:19:59.824Z,101454.97
2019-03-23T06:22:30.788Z,101458.60
2019-03-23T06:25:01.856Z,101459.59
2019-03-23T06:27:32.863Z,101460.55
2019-03-23T06:30:03.778Z,101466.59
2019-03-23T06:32:34.840Z,101465.97
2019-03-23T06:35:08.066Z,101461.04
2019-03-23T06:37:38.910Z,101457.66
2019-03-23T06:40:13.674Z,101453.75
2019-03-23T06:42:44.342Z,101457.49
2019-03-23T06:45:15.353Z,101463.55
2019-03-23T06:47:46.016Z,101462.64
2019-03-23T06:50:16.715Z,101463.48
2019-03-23T06:52:47.678Z,101462.86
2019-03-23T06:55:18.397Z,101456.31
2019-03-23T06:57:49.433Z,101453.13
2019-03-23T07:00:20.798Z,101454.35
2019-03-23T07:02:51.493Z,101450.91
2019-03-23T07:05:23.344Z,101443.59
2019-03-23T07:07:54.315Z,101447.05
2019-03-23T07:10:25.362Z,101438.39
2019-03-23T07:12:56.030Z,101441.44
2019-03-23T07:15:27.554Z,101437.66
2019-03-23T07:17:58.239Z,101429.86
2019-03-23T07:20:29.732Z,101435.19
2019-03-23T07:23:00.965Z,101431.02
2019-03-23T07:25:32.016Z,101435.84
2019-03-23T07:28:02.686Z,101436.86
2019-03-23T07:30:33.376Z,101432.19
2019-03-23T07:33:04.321Z,101433.55
2019-03-23T07:35:35.964Z,101427.73
2019-03-23T07:38:09.500Z,101430.02
2019-03-23T07:40:40.534Z,101425.83
2019-03-23T07:43:11.547Z,101421.10
2019-03-23T07:45:42.212Z,101419.22
2019-03-23T07:48:13.224Z,101421.05
2019-03-23T07:50:44.179Z,101423.43
2019-03-23T07:53:14.884Z,101423.39
2019-03-23T07:55:45.937Z,101418.72
2019-03-23T07:58:16.872Z,101423.31
2019-03-23T08:00:47.913Z,101420.45
2019-03-23T08:03:18.658Z,101420.14
2019-03-23T08:05:49.705Z,101426.87
2019-03-23T08:08:20.844Z,101426.43
2019-03-23T08:10:51.854Z,101425.39
2019-03-23T08:13:22.714Z,101428.34
2019-03-23T08:15:53.629Z,101423.07
2019-03-23T08:18:24.322Z,101421.31
2019-03-23T08:20:55.298Z,101416.42
2019-03-23T08:23:26.018Z,101420.05
2019-03-23T08:25:56.697Z,101412.25
2019-03-23T08:28:27.385Z,101415.55
2019-03-23T08:30:58.118Z,101414.73
2019-03-23T08:33:30.214Z,101408.12
2019-03-23T08:36:01.591Z,101408.64
2019-03-23T08:38:32.676Z,101407.60
2019-03-23T08:41:03.742Z,101408.19
2019-03-23T08:43:34.763Z,101402.75
2019-03-23T08:46:05.881Z,101401.25
2019-03-23T08:48:36.582Z,101407.67
2019-03-23T08:51:07.260Z,101404.19
2019-03-23T08:53:38.300Z,101395.50
2019-03-23T08:56:09.939Z,101394.19
2019-03-23T08:58:38.955Z,101395.92
2019-03-23T09:01:09.719Z,101392.70
2019-03-23T09:03:40.409Z,101392.95
2019-03-23T09:06:11.352Z,101392.18
2019-03-23T09:08:42.072Z,101374.98
2019-03-23T09:11:20.413Z,101376.73
2019-03-23T09:13:45.423Z,101370.42
2019-03-23T09:16:16.338Z,101369.59
2019-03-23T09:18:47.046Z,101364.73
2019-03-23T09:21:18.000Z,101365.34
2019-03-23T09:23:49.951Z,101356.30
2019-03-23T09:26:20.620Z,101349.95
2019-03-23T09:28:51.588Z,101350.27
2019-03-23T09:31:22.545Z,101349.46
2019-03-23T09:33:53.242Z,101355.32
2019-03-23T09:36:24.220Z,101345.77
2019-03-23T09:38:55.134Z,101351.07
2019-03-23T09:41:26.104Z,101351.63
2019-03-23T09:43:57.141Z,101345.59
2019-03-23T09:46:27.820Z,101340.30
2019-03-23T09:48:58.771Z,101341.11
2019-03-23T09:51:29.751Z,101337.40
2019-03-23T09:54:00.768Z,101338.85
2019-03-23T09:56:31.450Z,101338.27
2019-03-23T09:59:02.169Z,101335.27
2019-03-23T10:01:33.562Z,101331.58
2019-03-23T10:04:05.158Z,101332.55
2019-03-23T10:06:37.060Z,101331.71
2019-03-23T10:09:08.392Z,101321.86
2019-03-23T10:11:39.344Z,101322.55
2019-03-23T10:14:10.303Z,101317.80
2019-03-23T10:16:40.990Z,101320.88
2019-03-23T10:19:12.002Z,101322.24
2019-03-23T10:21:43.057Z,101318.41
2019-03-23T10:24:13.725Z,101318.13
2019-03-23T10:26:44.698Z,101314.38
2019-03-23T10:29:15.638Z,101320.02
2019-03-23T10:31:46.302Z,101316.98
2019-03-23T10:34:17.226Z,101316.44
2019-03-23T10:36:48.858Z,101309.84
2019-03-23T10:39:20.060Z,101310.20
2019-03-23T10:41:51.062Z,101317.45
2019-03-23T10:44:22.047Z,101312.60
2019-03-23T10:46:52.701Z,101312.83
2019-03-23T10:49:23.942Z,101307.39
2019-03-23T10:51:54.865Z,101303.25
2019-03-23T10:54:26.896Z,101319.96
2019-03-23T10:56:57.972Z,101308.03
2019-03-23T10:59:29.335Z,101311.75
2019-03-23T11:02:00.703Z,101310.23
2019-03-23T11:04:31.689Z,101320.27
2019-03-23T11:07:02.441Z,101315.73
2019-03-23T11:09:33.408Z,101313.05
2019-03-23T11:12:04.400Z,101310.15
2019-03-23T11:14:35.267Z,101309.03
2019-03-23T11:17:06.139Z,101302.07
2019-03-23T11:19:37.926Z,101309.44
2019-03-23T11:22:09.176Z,101301.60
2019-03-23T11:24:40.141Z,101297.55
2019-03-23T11:27:11.099Z,101292.68
2019-03-23T11:29:41.802Z,101295.29
2019-03-23T11:32:12.791Z,101294.30
2019-03-23T11:34:43.800Z,101297.92
2019-03-23T11:37:14.791Z,101293.55
2019-03-23T11:39:46.723Z,101299.18
2019-03-23T11:42:17.431Z,101297.06
2019-03-23T11:44:49.305Z,101294.33
2019-03-23T11:47:20.348Z,101294.80
2019-03-23T11:49:51.038Z,101290.31
2019-03-23T11:52:22.011Z,101287.08
2019-03-23T11:54:52.710Z,101295.25
2019-03-23T11:57:23.665Z,101287.99
2019-03-23T11:59:54.604Z,101299.66
2019-03-23T12:02:25.546Z,101289.64
2019-03-23T12:04:56.489Z,101282.62
2019-03-23T12:07:27.690Z,101289.16
2019-03-23T12:09:59.046Z,101290.86
2019-03-23T12:12:29.962Z,101279.75
2019-03-23T12:15:00.771Z,101283.28
2019-03-23T12:17:31.450Z,101287.11
2019-03-23T12:20:02.558Z,101282.62
2019-03-23T12:22:33.572Z,101287.21
2019-03-23T12:25:05.388Z,101284.09
2019-03-23T12:27:36.075Z,101279.99
2019-03-23T12:30:11.401Z,101276.81
2019-03-23T12:32:42.093Z,101284.66
2019-03-23T12:35:13.186Z,101281.61
2019-03-23T12:37:44.111Z,101289.66
2019-03-23T12:40:15.343Z,101274.17
2019-03-23T12:42:46.021Z,101278.20
2019-03-23T12:45:17.421Z,101277.90
2019-03-23T12:47:48.338Z,101284.27
2019-03-23T12:50:19.034Z,101276.81
2019-03-23T12:52:50.101Z,101280.72
2019-03-23T12:55:20.787Z,101281.16
2019-03-23T12:57:51.481Z,101275.41
2019-03-23T13:00:22.209Z,101277.63
2019-03-23T13:02:52.919Z,101275.52
2019-03-23T13:05:23.601Z,101280.75
2019-03-23T13:07:54.681Z,101271.77
2019-03-23T13:10:25.352Z,101272.55
2019-03-23T13:12:58.436Z,101269.62
2019-03-23T13:15:30.016Z,101268.70
2019-03-23T13:18:02.943Z,101262.50
2019-03-23T13:23:02.899Z,101259.84
2019-03-23T13:25:33.582Z,101263.41
2019-03-23T13:28:04.545Z,101256.41
2019-03-23T13:30:35.577Z,101253.09
2019-03-23T13:33:07.733Z,101254.00
2019-03-23T13:35:39.936Z,101248.89
2019-03-23T13:38:10.616Z,101244.60
2019-03-23T13:40:41.714Z,101246.27
2019-03-23T13:43:12.986Z,101243.36
2019-03-23T13:45:46.395Z,101249.09
2019-03-23T13:48:18.459Z,101244.84
2019-03-23T13:50:50.826Z,101248.47
2019-03-23T13:53:22.382Z,101247.62
2019-03-23T13:55:56.757Z,101223.23
2019-03-23T13:58:31.368Z,101245.99
2019-03-23T14:01:02.355Z,101242.03
2019-03-23T14:03:33.273Z,101244.73
2019-03-23T14:06:04.288Z,101250.27
2019-03-23T14:08:35.237Z,101244.64
2019-03-23T14:11:06.237Z,101244.28
2019-03-23T14:13:44.571Z,101250.34
2019-03-23T14:16:18.656Z,101244.09
2019-03-23T14:18:51.570Z,101248.58
2019-03-23T14:21:24.968Z,101251.09
2019-03-23T14:24:00.052Z,101239.70
2019-03-23T14:26:37.435Z,101249.70
2019-03-23T14:29:08.167Z,101244.92
2019-03-23T14:31:38.823Z,101244.11
2019-03-23T14:34:09.816Z,101243.91
2019-03-23T14:36:40.842Z,101244.73
2019-03-23T14:39:11.896Z,101241.72
2019-03-23T14:41:42.929Z,101231.80
2019-03-23T14:44:13.607Z,101238.27
2019-03-23T14:46:44.639Z,101236.80
2019-03-23T14:49:15.413Z,101244.31
2019-03-23T14:51:46.128Z,101239.31
2019-03-23T14:54:17.122Z,101243.05
2019-03-23T14:56:48.161Z,101244.30
2019-03-23T14:59:19.390Z,101240.67
2019-03-23T15:01:50.968Z,101237.86
2019-03-23T15:04:21.999Z,101241.82
2019-03-23T15:06:52.710Z,101244.53
2019-03-23T15:09:23.469Z,101243.17
2019-03-23T15:11:54.494Z,101244.95
2019-03-23T15:14:25.435Z,101248.78
2019-03-23T15:16:56.475Z,101248.45
2019-03-23T15:19:27.180Z,101249.23
2019-03-23T15:21:57.873Z,101249.22
2019-03-23T15:24:28.987Z,101249.54
2019-03-23T15:26:59.926Z,101249.61
2019-03-23T15:29:30.677Z,101253.10
2019-03-23T15:32:01.717Z,101244.84
2019-03-23T15:34:32.473Z,101253.41
2019-03-23T15:37:03.266Z,101248.84
2019-03-23T15:39:34.324Z,101252.19
2019-03-23T15:42:07.352Z,101255.16
2019-03-23T15:44:40.342Z,101249.26
2019-03-23T15:47:11.663Z,101253.97
2019-03-23T15:49:42.456Z,101257.72
2019-03-23T15:52:16.077Z,101265.81
2019-03-23T15:54:47.152Z,101259.02
2019-03-23T15:57:18.270Z,101265.52
2019-03-23T15:59:48.950Z,101257.91
2019-03-23T16:02:19.973Z,101260.65
2019-03-23T16:04:50.969Z,101260.86
2019-03-23T16:07:29.204Z,101252.13
2019-03-23T16:09:57.213Z,101260.16
2019-03-23T16:12:34.913Z,101262.69
2019-03-23T16:14:59.971Z,101259.91
2019-03-23T16:17:30.677Z,101263.34
2019-03-23T16:20:01.356Z,101262.62
2019-03-23T16:22:32.355Z,101269.67
2019-03-23T16:25:03.223Z,101268.91
2019-03-23T16:27:33.986Z,101267.31
2019-03-23T16:30:10.747Z,101270.27
2019-03-23T16:32:42.728Z,101275.48
2019-03-23T16:35:13.599Z,101275.16
2019-03-23T16:37:44.649Z,101277.36
2019-03-23T16:40:15.881Z,101288.16
2019-03-23T16:42:46.536Z,101286.71
2019-03-23T16:45:18.864Z,101287.66
2019-03-23T16:47:49.948Z,101287.30
2019-03-23T16:50:20.824Z,101283.02
2019-03-23T16:52:52.128Z,101285.75
2019-03-23T16:55:22.831Z,101292.22
2019-03-23T16:57:53.836Z,101294.66
2019-03-23T17:00:39.187Z,101298.05
2019-03-23T17:03:10.221Z,101304.17
2019-03-23T17:05:41.261Z,101305.09
2019-03-23T17:08:11.918Z,101305.89
2019-03-23T17:10:43.691Z,101315.66
2019-03-23T17:13:14.662Z,101316.84
2019-03-23T17:15:45.620Z,101325.02
2019-03-23T17:18:16.656Z,101339.92
2019-03-23T17:20:47.595Z,101341.47
2019-03-23T17:23:18.296Z,101346.14
2019-03-23T17:25:48.957Z,101343.30
2019-03-23T17:28:20.025Z,101350.35
2019-03-23T17:30:50.678Z,101358.28
2019-03-23T17:33:21.667Z,101363.39
2019-03-23T17:35:52.334Z,101368.47
2019-03-23T17:38:23.362Z,101365.45
2019-03-23T17:40:54.043Z,101380.08
2019-03-23T17:43:25.025Z,101385.98
2019-03-23T17:45:56.075Z,101403.30
2019-03-23T17:48:27.107Z,101397.92
2019-03-23T17:50:58.164Z,101417.73
2019-03-23T17:53:28.822Z,101414.50
2019-03-23T17:55:59.498Z,101429.42
2019-03-23T17:58:30.156Z,101438.81
2019-03-23T18:01:01.343Z,101437.77
2019-03-23T18:03:32.037Z,101449.11
2019-03-23T18:06:02.729Z,101454.30
2019-03-23T18:08:33.752Z,101452.84
2019-03-23T18:11:04.425Z,101462.09
2019-03-23T18:13:35.464Z,101463.95
2019-03-23T18:16:06.127Z,101466.58
2019-03-23T18:18:37.170Z,101481.28
2019-03-23T18:21:07.909Z,101475.69
2019-03-23T18:23:38.654Z,101482.22
2019-03-23T18:26:09.648Z,101489.98
2019-03-23T18:28:40.355Z,101497.19
2019-03-23T18:31:11.017Z,101503.92
2019-03-23T18:33:41.851Z,101518.27
2019-03-23T18:36:12.543Z,101513.33
2019-03-23T18:38:43.261Z,101517.87
2019-03-23T18:41:14.267Z,101526.72
2019-03-23T18:43:45.303Z,101529.00
2019-03-23T18:46:16.958Z,101536.98
2019-03-23T18:48:48.004Z,101544.27
2019-03-23T18:51:18.677Z,101549.05
2019-03-23T18:53:49.355Z,101553.29
2019-03-23T18:56:21.435Z,101555.95
2019-03-23T18:58:52.168Z,101560.55
2019-03-23T19:01:23.404Z,101561.19
2019-03-23T19:03:54.093Z,101567.98
2019-03-23T19:06:24.773Z,101565.55
2019-03-23T19:08:56.137Z,101567.88
2019-03-23T19:11:27.098Z,101571.92
2019-03-23T19:13:58.107Z,101580.02
2019-03-23T19:16:29.180Z,101586.83
2019-03-23T19:18:59.873Z,101591.62
2019-03-23T19:21:30.930Z,101589.77
2019-03-23T19:24:01.961Z,101593.28
2019-03-23T19:26:32.946Z,101607.83
2019-03-23T19:29:03.947Z,101614.55
2019-03-23T19:31:34.627Z,101612.17
2019-03-23T19:34:05.303Z,101618.78
2019-03-23T19:36:36.296Z,101628.17
2019-03-23T19:39:09.168Z,101630.35
2019-03-23T19:41:40.204Z,101638.09
2019-03-23T19:44:12.750Z,101641.16
2019-03-23T19:46:43.793Z,101647.64
2019-03-23T19:49:14.842Z,101645.27
2019-03-23T19:51:45.831Z,101649.13
2019-03-23T19:54:16.505Z,101660.46
2019-03-23T19:56:47.532Z,101661.70
2019-03-23T19:59:18.574Z,101665.76
2019-03-23T20:01:49.274Z,101669.64
2019-03-23T20:04:19.965Z,101669.99
2019-03-23T20:06:50.997Z,101669.09
2019-03-23T20:09:21.674Z,101668.80
2019-03-23T20:11:52.349Z,101672.73
2019-03-23T20:14:23.421Z,101672.41
2019-03-23T20:16:54.373Z,101674.86
2019-03-23T20:19:26.105Z,101679.16
2019-03-23T20:21:57.759Z,101671.59
2019-03-23T20:24:29.397Z,101679.48
2019-03-23T20:27:00.122Z,101681.37
2019-03-23T20:29:31.182Z,101680.89
2019-03-23T20:32:02.241Z,101677.50
2019-03-23T20:34:33.276Z,101674.30
2019-03-23T20:37:03.989Z,101674.82
2019-03-23T20:39:34.889Z,101669.63
2019-03-23T20:42:06.289Z,101674.17
2019-03-23T20:44:37.448Z,101675.54
2019-03-23T20:47:08.675Z,101670.29
2019-03-23T20:49:40.050Z,101672.26
2019-03-23T20:52:10.724Z,101679.99
2019-03-23T20:54:41.847Z,101680.67
2019-03-23T20:57:23.197Z,101685.26
2019-03-23T20:59:45.217Z,101686.59
2019-03-23T21:02:16.264Z,101693.11
2019-03-23T21:04:46.924Z,101689.06
2019-03-23T21:07:17.610Z,101678.78
2019-03-23T21:09:48.660Z,101680.55
2019-03-23T21:12:20.636Z,101684.02
2019-03-23T21:14:52.450Z,101684.11
2019-03-23T21:17:23.223Z,101680.18
2019-03-23T21:19:53.949Z,101678.75
2019-03-23T21:22:25.388Z,101682.42
2019-03-23T21:24:56.136Z,101681.52
2019-03-23T21:27:27.387Z,101674.34
2019-03-23T21:29:58.047Z,101671.80
2019-03-23T21:32:28.749Z,101672.45
2019-03-23T21:34:59.678Z,101673.78
2019-03-23T21:37:30.385Z,101663.98
2019-03-23T21:40:02.291Z,101666.52
2019-03-23T21:42:33.331Z,101665.25
2019-03-23T21:45:05.979Z,101663.22
2019-03-23T21:47:37.044Z,101663.41
2019-03-23T21:50:08.722Z,101662.15
2019-03-23T21:52:39.537Z,101653.20
2019-03-23T21:55:11.099Z,101656.20
2019-03-23T21:57:42.123Z,101654.48
2019-03-23T22:00:16.569Z,101658.39
2019-03-23T22:02:47.583Z,101661.81
2019-03-23T22:05:18.303Z,101656.48
2019-03-23T22:07:48.955Z,101659.23
2019-03-23T22:10:20.008Z,101660.84
2019-03-23T22:12:50.662Z,101654.55
2019-03-23T22:15:21.631Z,101660.02
2019-03-23T22:17:52.594Z,101634.17
2019-03-23T22:20:23.657Z,101660.43
2019-03-23T22:22:54.345Z,101663.78
2019-03-23T22:25:25.313Z,101662.25
2019-03-23T22:27:56.370Z,101660.91
2019-03-23T22:30:27.282Z,101654.83
2019-03-23T22:32:59.834Z,101654.45
2019-03-23T22:35:32.351Z,101627.66
2019-03-23T22:38:03.401Z,101653.25
2019-03-23T22:40:34.330Z,101649.71
2019-03-23T22:43:05.079Z,101653.22
2019-03-23T22:45:36.122Z,101652.03
2019-03-23T22:48:07.045Z,101645.11
2019-03-23T22:50:37.753Z,101650.78
2019-03-23T22:53:10.427Z,101646.67
2019-03-23T22:55:41.409Z,101649.81
2019-03-23T22:58:12.446Z,101649.70
2019-03-23T23:00:47.522Z,101644.81
2019-03-23T23:03:18.510Z,101649.70
2019-03-23T23:05:49.450Z,101646.05
2019-03-23T23:08:20.147Z,101652.87
2019-03-23T23:10:51.125Z,101650.14
2019-03-23T23:13:22.196Z,101643.86
2019-03-23T23:15:53.205Z,101646.25
2019-03-23T23:18:24.247Z,101640.47
2019-03-23T23:20:55.186Z,101644.95
2019-03-23T23:23:26.136Z,101638.16
2019-03-23T23:25:57.170Z,101639.61
2019-03-23T23:28:28.316Z,101640.34
2019-03-23T23:30:59.052Z,101637.06
2019-03-23T23:33:29.741Z,101641.80
2019-03-23T23:36:00.411Z,101637.58
2019-03-23T23:38:31.082Z,101637.21
2019-03-23T23:41:01.764Z,101643.02
2019-03-23T23:43:32.669Z,101641.21
2019-03-23T23:46:03.390Z,101637.91
2019-03-23T23:48:34.054Z,101632.02
2019-03-23T23:51:04.756Z,101636.09
2019-03-23T23:53:35.421Z,101632.59
2019-03-23T23:56:06.451Z,101628.48
2019-03-23T23:58:37.429Z,101628.27
