createdAt,value
2023-02-27T00:01:39.342Z,74.41
2023-02-27T00:04:41.143Z,74.42
2023-02-27T00:07:43.337Z,74.27
2023-02-27T00:10:44.880Z,74.61
2023-02-27T00:13:46.584Z,74.82
2023-02-27T00:16:48.309Z,74.55
2023-02-27T00:19:49.919Z,74.76
2023-02-27T00:22:51.646Z,74.70
2023-02-27T00:25:53.413Z,74.74
2023-02-27T00:28:55.181Z,74.66
2023-02-27T00:31:56.864Z,74.71
2023-02-27T00:34:58.813Z,74.80
2023-02-27T00:38:00.572Z,74.66
2023-02-27T00:41:02.268Z,74.84
2023-02-27T00:44:04.031Z,74.74
2023-02-27T00:47:05.822Z,74.78
2023-02-27T00:50:07.503Z,74.91
2023-02-27T00:53:09.070Z,74.82
2023-02-27T00:56:10.732Z,74.64
2023-02-27T00:59:12.446Z,74.70
2023-02-27T01:02:14.117Z,74.55
2023-02-27T01:05:16.045Z,74.69
2023-02-27T01:08:18.002Z,74.52
2023-02-27T01:11:19.657Z,74.47
2023-02-27T01:14:21.370Z,74.56
2023-02-27T01:17:22.990Z,74.40
2023-02-27T01:20:24.646Z,74.73
2023-02-27T01:23:31.561Z,74.43
2023-02-27T01:26:33.143Z,74.43
2023-02-27T01:29:34.732Z,74.42
2023-02-27T01:32:36.596Z,74.22
2023-02-27T01:35:38.427Z,74.47
2023-02-27T01:38:39.958Z,74.28
2023-02-27T01:41:41.735Z,74.37
2023-02-27T01:45:10.550Z,74.33
2023-02-27T01:48:20.997Z,74.17
2023-02-27T01:51:22.654Z,74.30
2023-02-27T01:54:26.314Z,74.28
2023-02-27T01:57:28.113Z,74.30
2023-02-27T02:00:29.660Z,74.37
2023-02-27T02:03:37.793Z,74.35
2023-02-27T02:06:41.278Z,74.33
2023-02-27T02:09:49.283Z,74.38
2023-02-27T02:12:51.024Z,74.21
2023-02-27T02:15:59.991Z,74.22
2023-02-27T02:19:13.923Z,74.40
2023-02-27T02:22:27.506Z,74.37
2023-02-27T02:25:58.498Z,74.29
2023-02-27T02:29:25.068Z,74.34
2023-02-27T02:32:43.846Z,74.43
2023-02-27T02:36:11.976Z,74.28
2023-02-27T02:39:28.935Z,74.23
2023-02-27T02:42:37.884Z,74.34
2023-02-27T02:45:51.391Z,74.12
2023-02-27T02:48:59.820Z,74.11
2023-02-27T02:52:06.954Z,74.16
2023-02-27T02:55:13.969Z,74.13
2023-02-27T02:58:15.580Z,74.22
2023-02-27T03:01:21.562Z,73.97
2023-02-27T03:04:29.279Z,73.90
2023-02-27T03:07:49.389Z,74.01
2023-02-27T03:10:55.545Z,73.90
2023-02-27T03:14:03.774Z,73.88
2023-02-27T03:17:15.366Z,74.07
2023-02-27T03:20:24.839Z,73.99
2023-02-27T03:23:34.028Z,74.01
2023-02-27T03:26:40.026Z,73.82
2023-02-27T03:29:57.350Z,73.85
2023-02-27T03:33:07.797Z,73.79
2023-02-27T03:36:15.264Z,73.69
2023-02-27T03:39:35.533Z,73.81
2023-02-27T03:43:15.620Z,73.80
2023-02-27T03:46:19.026Z,73.75
2023-02-27T03:49:20.962Z,73.73
2023-02-27T03:52:24.496Z,73.79
2023-02-27T03:55:33.331Z,73.64
2023-02-27T03:58:35.682Z,73.58
2023-02-27T04:01:37.588Z,73.53
2023-02-27T04:04:39.287Z,73.54
2023-02-27T04:07:45.258Z,73.58
2023-02-27T04:10:52.978Z,73.49
2023-02-27T04:14:23.630Z,73.50
2023-02-27T04:17:27.944Z,73.50
2023-02-27T04:20:29.660Z,73.39
2023-02-27T04:23:54.536Z,73.40
2023-02-27T04:27:07.049Z,73.40
2023-02-27T04:30:33.895Z,73.43
2023-02-27T04:33:47.506Z,73.48
2023-02-27T04:36:58.304Z,73.58
2023-02-27T04:40:02.980Z,73.48
2023-02-27T04:43:06.520Z,73.34
2023-02-27T04:46:11.693Z,73.34
2023-02-27T04:49:18.685Z,73.35
2023-02-27T04:52:39.084Z,73.45
2023-02-27T04:55:48.289Z,73.43
2023-02-27T04:58:53.627Z,73.49
2023-02-27T05:02:09.209Z,73.38
2023-02-27T05:05:14.836Z,73.40
2023-02-27T05:08:34.621Z,72.65
2023-02-27T05:12:06.192Z,72.68
2023-02-27T05:15:18.303Z,72.82
2023-02-27T05:18:21.920Z,72.74
2023-02-27T05:21:28.330Z,73.10
2023-02-27T05:24:50.655Z,73.07
2023-02-27T05:28:23.411Z,73.12
2023-02-27T05:31:35.503Z,73.24
2023-02-27T05:34:44.960Z,73.42
2023-02-27T05:37:59.298Z,73.56
2023-02-27T05:41:05.122Z,73.68
2023-02-27T05:44:11.574Z,73.56
2023-02-27T05:47:19.040Z,73.77
2023-02-27T05:50:23.971Z,73.64
2023-02-27T05:53:30.481Z,73.84
2023-02-27T05:56:33.662Z,73.70
2023-02-27T06:00:07.985Z,73.80
2023-02-27T06:03:10.025Z,73.60
2023-02-27T06:06:15.427Z,73.73
2023-02-27T06:09:16.936Z,73.66
2023-02-27T06:12:18.665Z,73.72
2023-02-27T06:15:20.177Z,73.71
2023-02-27T06:18:21.730Z,73.93
2023-02-27T06:21:23.297Z,73.92
2023-02-27T06:24:24.878Z,73.80
2023-02-27T06:27:26.454Z,73.80
2023-02-27T06:30:28.280Z,73.76
2023-02-27T06:33:29.982Z,73.88
2023-02-27T06:36:31.589Z,74.15
2023-02-27T06:39:33.142Z,74.12
2023-02-27T06:42:34.780Z,74.11
2023-02-27T06:45:36.550Z,74.10
2023-02-27T06:48:38.293Z,73.95
2023-02-27T06:51:39.831Z,74.00
2023-02-27T06:54:41.391Z,73.94
2023-02-27T06:57:42.928Z,73.92
2023-02-27T07:00:44.627Z,73.77
2023-02-27T07:03:46.239Z,73.81
2023-02-27T07:07:35.268Z,73.77
2023-02-27T07:10:13.920Z,73.79
2023-02-27T07:13:19.405Z,73.57
2023-02-27T07:16:21.248Z,73.55
2023-02-27T07:19:24.048Z,73.67
2023-02-27T07:22:25.864Z,73.45
2023-02-27T07:25:27.434Z,73.46
2023-02-27T07:28:29.298Z,73.32
2023-02-27T07:31:31.383Z,73.54
2023-02-27T07:34:33.024Z,73.51
2023-02-27T07:37:35.048Z,73.27
2023-02-27T07:40:36.590Z,73.18
2023-02-27T07:43:38.215Z,73.20
2023-02-27T07:46:39.814Z,72.93
2023-02-27T07:49:41.349Z,72.69
2023-02-27T07:52:44.376Z,72.81
2023-02-27T07:55:46.249Z,72.69
2023-02-27T07:58:48.158Z,72.71
2023-02-27T08:01:49.807Z,72.33
2023-02-27T08:04:51.489Z,71.95
2023-02-27T08:07:53.192Z,71.91
2023-02-27T08:10:55.059Z,71.42
2023-02-27T08:14:00.513Z,70.82
2023-02-27T08:17:02.933Z,70.88
2023-02-27T08:20:05.621Z,70.55
2023-02-27T08:23:07.328Z,70.31
2023-02-27T08:26:09.165Z,70.37
2023-02-27T08:29:10.878Z,70.25
2023-02-27T08:32:12.748Z,70.28
2023-02-27T08:35:14.417Z,70.40
2023-02-27T08:38:15.972Z,70.31
2023-02-27T08:41:17.739Z,70.37
2023-02-27T08:44:20.424Z,69.94
2023-02-27T08:47:22.301Z,69.97
2023-02-27T08:50:24.038Z,69.32
2023-02-27T08:53:26.103Z,67.90
2023-02-27T08:56:29.016Z,68.83
2023-02-27T08:59:31.904Z,69.14
2023-02-27T09:02:33.712Z,68.95
2023-02-27T09:05:35.510Z,68.89
2023-02-27T09:08:37.155Z,68.86
2023-02-27T09:11:38.973Z,68.51
2023-02-27T09:14:40.637Z,68.47
2023-02-27T09:17:42.583Z,68.76
2023-02-27T09:20:44.563Z,68.80
2023-02-27T09:23:46.192Z,68.51
2023-02-27T09:26:48.528Z,68.42
2023-02-27T09:29:50.496Z,68.21
2023-02-27T09:32:52.039Z,68.27
2023-02-27T09:35:53.651Z,68.28
2023-02-27T09:38:55.139Z,68.45
2023-02-27T09:42:03.591Z,67.91
2023-02-27T09:45:07.370Z,67.70
2023-02-27T09:48:26.922Z,67.68
2023-02-27T09:51:29.121Z,67.72
2023-02-27T09:54:33.296Z,68.02
2023-02-27T09:57:41.897Z,68.15
2023-02-27T10:00:53.499Z,68.14
2023-02-27T10:04:03.371Z,68.01
2023-02-27T10:07:30.556Z,68.07
2023-02-27T10:10:37.634Z,68.11
2023-02-27T10:13:57.692Z,68.12
2023-02-27T10:17:03.391Z,68.20
2023-02-27T10:20:09.365Z,68.38
2023-02-27T10:23:18.447Z,68.50
2023-02-27T10:26:28.591Z,68.43
2023-02-27T10:29:35.937Z,68.35
2023-02-27T10:32:38.536Z,68.44
2023-02-27T10:35:41.329Z,68.13
2023-02-27T10:38:55.809Z,68.28
2023-02-27T10:42:05.918Z,68.06
2023-02-27T10:45:12.790Z,67.98
2023-02-27T10:48:14.671Z,68.10
2023-02-27T10:51:29.486Z,68.38
2023-02-27T10:54:31.640Z,68.44
2023-02-27T10:57:43.176Z,68.62
2023-02-27T11:00:59.584Z,68.56
2023-02-27T11:04:01.261Z,68.95
2023-02-27T11:07:09.285Z,68.65
2023-02-27T11:10:10.892Z,68.34
2023-02-27T11:13:19.032Z,68.34
2023-02-27T11:16:20.860Z,68.27
2023-02-27T11:19:31.807Z,68.50
2023-02-27T11:22:33.644Z,67.75
2023-02-27T11:25:35.335Z,68.15
2023-02-27T11:28:37.087Z,68.53
2023-02-27T11:31:38.867Z,68.42
2023-02-27T11:34:47.507Z,67.78
2023-02-27T11:37:50.556Z,67.46
2023-02-27T11:40:56.492Z,67.52
2023-02-27T11:43:59.036Z,67.24
2023-02-27T11:47:21.523Z,67.50
2023-02-27T11:50:41.414Z,67.20
2023-02-27T11:54:02.989Z,66.86
2023-02-27T11:57:25.383Z,67.00
2023-02-27T12:00:35.316Z,67.10
2023-02-27T12:03:48.924Z,67.13
2023-02-27T12:06:55.741Z,67.28
2023-02-27T12:10:06.837Z,67.44
2023-02-27T12:13:15.557Z,67.13
2023-02-27T12:16:36.580Z,67.19
2023-02-27T12:19:42.377Z,67.52
2023-02-27T12:22:46.281Z,67.93
2023-02-27T12:25:54.486Z,67.81
2023-02-27T12:29:09.518Z,68.23
2023-02-27T12:32:31.999Z,68.25
2023-02-27T12:35:33.612Z,68.26
2023-02-27T12:38:38.114Z,68.23
2023-02-27T12:41:51.766Z,68.16
2023-02-27T12:45:21.665Z,68.23
2023-02-27T12:48:47.604Z,68.47
2023-02-27T12:52:14.487Z,68.23
2023-02-27T12:55:23.890Z,68.46
2023-02-27T12:58:36.092Z,68.72
2023-02-27T13:01:48.230Z,68.43
2023-02-27T13:05:17.644Z,68.61
2023-02-27T13:08:42.799Z,68.78
2023-02-27T13:11:50.358Z,68.80
2023-02-27T13:15:00.115Z,68.63
2023-02-27T13:18:06.773Z,68.43
2023-02-27T13:21:15.266Z,68.52
2023-02-27T13:24:31.838Z,68.42
2023-02-27T13:27:42.332Z,68.29
2023-02-27T13:30:52.562Z,68.49
2023-02-27T13:34:03.492Z,68.46
2023-02-27T13:37:07.067Z,68.41
2023-02-27T13:40:28.484Z,68.50
2023-02-27T13:43:50.067Z,68.51
2023-02-27T13:46:53.464Z,68.22
2023-02-27T13:49:55.442Z,68.54
2023-02-27T13:52:57.053Z,68.33
2023-02-27T13:56:18.952Z,68.35
2023-02-27T13:59:28.356Z,68.56
2023-02-27T14:02:56.482Z,68.70
2023-02-27T14:06:03.111Z,68.53
2023-02-27T14:09:15.070Z,68.63
2023-02-27T14:12:46.993Z,68.56
2023-02-27T14:15:52.474Z,68.53
2023-02-27T14:18:57.905Z,68.83
2023-02-27T14:22:00.837Z,68.78
2023-02-27T14:25:19.179Z,68.64
2023-02-27T14:28:30.924Z,68.85
2023-02-27T14:31:35.258Z,68.74
2023-02-27T14:34:38.308Z,68.84
2023-02-27T14:37:40.813Z,68.78
2023-02-27T14:41:00.909Z,68.99
2023-02-27T14:44:03.047Z,69.08
2023-02-27T14:47:05.813Z,69.20
2023-02-27T14:50:22.320Z,69.21
2023-02-27T14:53:26.845Z,69.29
2023-02-27T14:56:28.744Z,69.11
2023-02-27T14:59:33.349Z,69.10
2023-02-27T15:02:35.897Z,69.30
2023-02-27T15:05:38.318Z,69.26
2023-02-27T15:08:41.807Z,69.32
2023-02-27T15:11:51.312Z,69.32
2023-02-27T15:15:01.040Z,69.23
2023-02-27T15:18:02.692Z,69.24
2023-02-27T15:21:04.360Z,69.42
2023-02-27T15:24:07.423Z,69.49
2023-02-27T15:27:12.349Z,69.50
2023-02-27T15:30:21.098Z,69.73
2023-02-27T15:33:31.329Z,69.73
2023-02-27T15:36:34.928Z,69.64
2023-02-27T15:39:36.821Z,69.80
2023-02-27T15:42:38.615Z,69.76
2023-02-27T15:45:40.133Z,69.81
2023-02-27T15:48:41.802Z,69.67
2023-02-27T15:51:44.143Z,69.73
2023-02-27T15:54:54.469Z,69.88
2023-02-27T15:58:02.702Z,69.85
2023-02-27T16:01:09.066Z,69.92
2023-02-27T16:04:24.489Z,69.93
2023-02-27T16:07:26.602Z,70.03
2023-02-27T16:10:30.879Z,70.16
2023-02-27T16:13:37.410Z,70.13
2023-02-27T16:16:39.322Z,70.13
2023-02-27T16:19:41.020Z,70.27
2023-02-27T16:23:04.460Z,70.31
2023-02-27T16:26:08.881Z,70.23
2023-02-27T16:29:19.851Z,70.32
2023-02-27T16:32:30.414Z,70.20
2023-02-27T16:35:32.317Z,69.78
2023-02-27T16:38:33.860Z,69.40
2023-02-27T16:41:35.493Z,69.38
2023-02-27T16:44:37.160Z,69.41
2023-02-27T16:47:38.967Z,69.67
2023-02-27T16:50:42.488Z,69.74
2023-02-27T16:53:46.744Z,69.86
2023-02-27T16:56:49.863Z,69.96
2023-02-27T16:59:51.515Z,70.13
2023-02-27T17:02:53.439Z,70.23
2023-02-27T17:05:54.993Z,70.26
2023-02-27T17:08:56.746Z,70.25
2023-02-27T17:11:58.335Z,70.35
2023-02-27T17:14:59.865Z,70.46
2023-02-27T17:18:01.819Z,70.77
2023-02-27T17:21:04.339Z,70.68
2023-02-27T17:24:06.432Z,70.84
2023-02-27T17:27:08.537Z,70.93
2023-02-27T17:30:10.843Z,70.87
2023-02-27T17:33:12.555Z,70.85
2023-02-27T17:36:14.073Z,70.82
2023-02-27T17:39:16.166Z,70.78
2023-02-27T17:42:18.215Z,70.84
2023-02-27T17:45:19.899Z,70.94
2023-02-27T17:48:21.533Z,70.87
2023-02-27T17:51:23.357Z,70.89
2023-02-27T17:54:24.925Z,70.97
2023-02-27T17:57:27.708Z,71.11
2023-02-27T18:00:29.193Z,71.01
2023-02-27T18:03:31.062Z,71.09
2023-02-27T18:06:33.057Z,70.98
2023-02-27T18:09:34.688Z,71.15
2023-02-27T18:12:37.057Z,71.11
2023-02-27T18:15:39.955Z,71.22
2023-02-27T18:18:42.978Z,71.27
2023-02-27T18:21:46.323Z,71.22
2023-02-27T18:24:48.939Z,71.24
2023-02-27T18:27:50.776Z,71.19
2023-02-27T18:30:52.868Z,71.19
2023-02-27T18:33:54.511Z,71.32
2023-02-27T18:36:58.174Z,71.09
2023-02-27T18:40:00.118Z,71.30
2023-02-27T18:43:01.812Z,71.41
2023-02-27T18:46:03.917Z,71.31
2023-02-27T18:49:05.423Z,71.44
2023-02-27T18:52:07.113Z,71.72
2023-02-27T18:55:09.342Z,71.56
2023-02-27T18:58:10.954Z,71.68
2023-02-27T19:01:27.513Z,71.71
2023-02-27T19:04:32.633Z,71.60
2023-02-27T19:07:34.442Z,71.67
2023-02-27T19:10:39.231Z,71.76
2023-02-27T19:13:41.148Z,71.82
2023-02-27T19:16:43.084Z,71.86
2023-02-27T19:19:44.734Z,71.67
2023-02-27T19:22:46.834Z,71.40
2023-02-27T19:25:48.448Z,71.54
2023-02-27T19:28:54.201Z,71.74
2023-02-27T19:31:55.894Z,71.50
2023-02-27T19:34:57.549Z,71.72
2023-02-27T19:37:59.190Z,71.69
2023-02-27T19:41:02.714Z,71.68
2023-02-27T19:44:04.707Z,71.61
2023-02-27T19:47:06.925Z,71.79
2023-02-27T19:50:09.528Z,71.66
2023-02-27T19:53:11.368Z,71.82
2023-02-27T19:56:14.022Z,71.87
2023-02-27T19:59:15.744Z,72.17
2023-02-27T20:02:17.192Z,71.98
2023-02-27T20:05:19.114Z,72.25
2023-02-27T20:08:21.243Z,71.81
2023-02-27T20:11:23.063Z,71.83
2023-02-27T20:14:24.823Z,71.92
2023-02-27T20:17:26.510Z,71.86
2023-02-27T20:20:28.125Z,72.13
2023-02-27T20:23:31.645Z,72.02
2023-02-27T20:26:36.656Z,71.96
2023-02-27T20:29:38.224Z,72.08
2023-02-27T20:32:40.097Z,72.07
2023-02-27T20:35:41.742Z,71.97
2023-02-27T20:38:44.271Z,72.15
2023-02-27T20:41:46.082Z,72.02
2023-02-27T20:44:48.813Z,72.11
2023-02-27T20:47:50.550Z,72.11
2023-02-27T20:50:52.216Z,72.33
2023-02-27T20:53:55.616Z,72.18
2023-02-27T20:57:00.290Z,72.36
2023-02-27T21:00:02.009Z,72.20
2023-02-27T21:03:03.957Z,72.15
2023-02-27T21:06:07.198Z,72.21
2023-02-27T21:09:08.766Z,72.18
2023-02-27T21:12:11.346Z,72.37
2023-02-27T21:15:12.872Z,72.20
2023-02-27T21:18:14.465Z,71.96
2023-02-27T21:21:19.722Z,72.25
2023-02-27T21:24:21.275Z,72.22
2023-02-27T21:27:25.104Z,72.37
2023-02-27T21:30:26.699Z,72.17
2023-02-27T21:33:28.322Z,72.52
2023-02-27T21:36:35.244Z,72.64
2023-02-27T21:39:36.822Z,72.48
2023-02-27T21:42:38.396Z,72.51
2023-02-27T21:45:40.155Z,72.50
2023-02-27T21:48:44.813Z,72.65
2023-02-27T21:51:47.303Z,72.56
2023-02-27T21:54:49.189Z,72.43
2023-02-27T21:57:50.995Z,72.47
2023-02-27T22:00:52.574Z,72.42
2023-02-27T22:03:54.464Z,72.19
2023-02-27T22:06:56.040Z,72.20
2023-02-27T22:09:57.812Z,72.22
2023-02-27T22:12:59.787Z,72.09
2023-02-27T22:16:06.510Z,72.05
2023-02-27T22:19:10.445Z,72.14
2023-02-27T22:22:12.125Z,71.94
2023-02-27T22:25:13.779Z,71.89
2023-02-27T22:28:15.588Z,71.93
2023-02-27T22:31:21.094Z,71.76
2023-02-27T22:34:22.901Z,71.73
2023-02-27T22:37:24.436Z,71.82
2023-02-27T22:40:26.104Z,71.73
2023-02-27T22:43:27.690Z,71.75
2023-02-27T22:46:36.852Z,71.77
2023-02-27T22:49:38.505Z,71.78
2023-02-27T22:52:40.300Z,71.71
2023-02-27T22:55:41.745Z,71.67
2023-02-27T22:58:44.739Z,71.65
2023-02-27T23:01:46.482Z,71.67
2023-02-27T23:04:47.960Z,71.61
2023-02-27T23:07:49.496Z,71.58
2023-02-27T23:10:51.095Z,71.69
2023-02-27T23:13:53.131Z,71.67
2023-02-27T23:16:54.680Z,71.66
2023-02-27T23:19:56.792Z,71.85
2023-02-27T23:22:58.438Z,71.72
2023-02-27T23:26:03.560Z,71.70
2023-02-27T23:29:05.793Z,71.66
2023-02-27T23:32:07.629Z,71.82
2023-02-27T23:35:10.920Z,71.86
2023-02-27T23:38:12.464Z,71.91
2023-02-27T23:41:15.113Z,71.91
2023-02-27T23:44:16.646Z,71.96
2023-02-27T23:47:18.416Z,71.92
2023-02-27T23:50:23.035Z,71.80
2023-02-27T23:53:24.614Z,71.81
2023-02-27T23:56:29.702Z,71.90
2023-02-27T23:59:31.506Z,72.01
