createdAt,value
2018-04-26T00:09:51.178Z,21.6
2018-04-26T00:19:50.473Z,21.6
2018-04-26T00:29:49.627Z,21.6
2018-04-26T00:39:48.515Z,21.6
2018-04-26T00:49:48.298Z,21.5
2018-04-26T00:59:47.230Z,21.4
2018-04-26T01:09:46.460Z,21.4
2018-04-26T01:19:45.733Z,21.4
2018-04-26T01:29:44.926Z,21.3
2018-04-26T01:39:44.584Z,21.3
2018-04-26T01:49:43.324Z,21.2
2018-04-26T01:59:42.317Z,21.2
2018-04-26T02:09:42.187Z,21.2
2018-04-26T02:19:41.314Z,21.2
2018-04-26T02:29:40.011Z,21.1
2018-04-26T02:39:39.191Z,21.1
2018-04-26T02:49:39.019Z,21.1
2018-04-26T02:59:37.895Z,21.1
2018-04-26T03:09:37.075Z,21
2018-04-26T03:19:36.041Z,21
2018-04-26T03:29:35.282Z,20.9
2018-04-26T03:39:34.482Z,20.9
2018-04-26T03:49:33.989Z,21
2018-04-26T03:59:32.984Z,19.3
2018-04-26T04:09:32.419Z,18.5
2018-04-26T04:19:31.624Z,18.4
2018-04-26T04:29:30.523Z,18.8
2018-04-26T04:39:30.319Z,19.4
2018-04-26T04:49:29.261Z,20.1
2018-04-26T04:59:28.198Z,20.8
2018-04-26T05:09:28.037Z,21.4
2018-04-26T05:19:27.229Z,22.2
2018-04-26T05:29:25.932Z,22.8
2018-04-26T05:39:25.093Z,23.3
2018-04-26T05:49:24.627Z,23.8
2018-04-26T05:59:23.821Z,23.9
2018-04-26T06:09:22.719Z,24.4
2018-04-26T06:19:21.964Z,24.6
2018-04-26T06:29:21.259Z,24.7
2018-04-26T06:39:20.666Z,25.8
2018-04-26T06:49:19.878Z,26.4
2018-04-26T06:59:19.102Z,27.1
2018-04-26T07:09:18.620Z,27.7
2018-04-26T07:19:17.636Z,28.8
2018-04-26T07:29:16.766Z,29.7
2018-04-26T07:39:16.284Z,30.6
2018-04-26T07:49:15.235Z,30.9
2018-04-26T07:59:14.174Z,31.3
2018-04-26T08:09:13.922Z,32.3
2018-04-26T08:19:12.851Z,32.7
2018-04-26T08:29:12.215Z,33.5
2018-04-26T08:39:11.053Z,33.4
2018-04-26T08:49:10.218Z,32.8
2018-04-26T08:59:09.906Z,32.4
2018-04-26T09:09:08.690Z,32.3
2018-04-26T09:19:08.099Z,32.1
2018-04-26T09:29:07.293Z,32.3
2018-04-26T09:39:06.342Z,32.4
2018-04-26T09:49:05.605Z,32.8
2018-04-26T09:59:04.760Z,32.6
2018-04-26T10:09:03.978Z,32.1
2018-04-26T10:19:03.514Z,31.1
2018-04-26T10:29:03.229Z,30.6
2018-04-26T10:39:02.248Z,30.7
2018-04-26T10:49:01.214Z,29.5
2018-04-26T10:59:00.312Z,29.3
2018-04-26T11:08:59.926Z,30.3
2018-04-26T11:18:58.579Z,30.4
2018-04-26T11:28:58.118Z,30.8
2018-04-26T11:38:57.066Z,31.1
2018-04-26T11:48:56.238Z,30.7
2018-04-26T11:58:55.831Z,30.3
2018-04-26T12:08:54.677Z,29.9
2018-04-26T12:18:54.020Z,29.3
2018-04-26T12:28:53.083Z,28.6
2018-04-26T12:38:52.409Z,28.1
2018-04-26T12:48:51.559Z,27.9
2018-04-26T12:58:51.736Z,27.6
2018-04-26T13:08:50.059Z,27.2
2018-04-26T13:18:49.773Z,26.8
2018-04-26T13:28:48.603Z,26.6
2018-04-26T13:38:47.963Z,26.6
2018-04-26T13:48:47.173Z,26.6
2018-04-26T13:58:46.122Z,26.6
2018-04-26T14:08:45.619Z,26.7
2018-04-26T14:18:44.596Z,26.8
2018-04-26T14:28:44.144Z,26.9
2018-04-26T14:38:43.018Z,27
2018-04-26T14:48:42.509Z,27
2018-04-26T14:58:41.465Z,26.9
2018-04-26T15:08:41.669Z,26.9
2018-04-26T15:18:40.574Z,26.8
2018-04-26T15:28:39.428Z,26.8
2018-04-26T15:38:38.349Z,26.6
2018-04-26T15:48:37.665Z,26.5
2018-04-26T15:58:37.580Z,26.4
2018-04-26T16:08:36.077Z,26.3
2018-04-26T16:18:35.195Z,25.9
2018-04-26T16:28:34.826Z,25.7
2018-04-26T16:38:33.637Z,25.5
2018-04-26T16:48:32.908Z,25.3
2018-04-26T16:58:32.155Z,25
2018-04-26T17:08:31.833Z,24.8
2018-04-26T17:18:30.544Z,24.6
2018-04-26T17:28:30.106Z,24.3
2018-04-26T17:38:28.984Z,23.9
2018-04-26T17:48:28.614Z,23.6
2018-04-26T17:58:27.899Z,23.4
2018-04-26T18:08:27.168Z,23.2
2018-04-26T18:18:26.257Z,22.9
2018-04-26T18:28:25.674Z,22.7
2018-04-26T18:38:24.753Z,22.5
2018-04-26T18:48:23.896Z,22.2
2018-04-26T18:58:22.796Z,22
2018-04-26T19:08:22.304Z,21.5
2018-04-26T19:18:21.331Z,21.3
2018-04-26T19:28:20.563Z,21
2018-04-26T19:38:20.010Z,20.6
2018-04-26T19:48:19.187Z,20.5
2018-04-26T19:58:18.360Z,20.3
2018-04-26T20:08:17.438Z,20.3
2018-04-26T20:18:16.605Z,20.2
2018-04-26T20:28:16.506Z,20
2018-04-26T20:38:15.031Z,19.9
2018-04-26T20:48:14.511Z,19.6
2018-04-26T20:58:13.508Z,19.4
2018-04-26T21:08:13.326Z,19.4
2018-04-26T21:18:12.258Z,19.3
2018-04-26T21:28:12.036Z,19.3
2018-04-26T21:38:10.281Z,19.2
2018-04-26T21:48:09.545Z,19
2018-04-26T21:58:08.865Z,18.9
2018-04-26T22:08:08.114Z,18.9
2018-04-26T22:18:07.860Z,18.8
2018-04-26T22:28:06.765Z,18.8
2018-04-26T22:38:05.895Z,18.8
2018-04-26T22:48:05.559Z,18.6
2018-04-26T22:58:04.397Z,18.6
2018-04-26T23:08:03.428Z,18.4
2018-04-26T23:18:02.525Z,18.3
2018-04-26T23:28:01.981Z,18.1
2018-04-26T23:38:00.977Z,18.1
2018-04-26T23:48:00.527Z,17.9
2018-04-26T23:57:59.558Z,17.7
