createdAt,value
2022-10-28T00:00:44.195Z,11.27
2022-10-28T00:01:44.353Z,11.25
2022-10-28T00:02:44.203Z,11.25
2022-10-28T00:03:44.139Z,11.25
2022-10-28T00:04:44.149Z,11.21
2022-10-28T00:05:44.106Z,11.19
2022-10-28T00:06:44.120Z,11.19
2022-10-28T00:07:44.087Z,11.21
2022-10-28T00:08:44.076Z,11.21
2022-10-28T00:09:45.061Z,11.17
2022-10-28T00:10:44.058Z,11.17
2022-10-28T00:11:44.049Z,11.13
2022-10-28T00:12:44.018Z,11.11
2022-10-28T00:13:44.041Z,11.10
2022-10-28T00:14:44.006Z,11.07
2022-10-28T00:15:43.996Z,11.03
2022-10-28T00:16:43.999Z,11.01
2022-10-28T00:17:44.014Z,10.96
2022-10-28T00:18:43.969Z,10.95
2022-10-28T00:19:43.944Z,10.91
2022-10-28T00:20:43.928Z,10.86
2022-10-28T00:21:43.964Z,10.81
2022-10-28T00:22:43.897Z,10.76
2022-10-28T00:23:43.882Z,10.73
2022-10-28T00:24:43.863Z,10.71
2022-10-28T00:25:43.866Z,10.68
2022-10-28T00:26:43.867Z,10.71
2022-10-28T00:27:43.825Z,10.66
2022-10-28T00:28:43.832Z,10.71
2022-10-28T00:29:43.802Z,10.68
2022-10-28T00:30:43.801Z,10.68
2022-10-28T00:31:43.801Z,10.63
2022-10-28T00:32:43.773Z,10.60
2022-10-28T00:33:43.751Z,10.59
2022-10-28T00:34:43.762Z,10.56
2022-10-28T00:35:43.766Z,10.56
2022-10-28T00:36:43.733Z,10.55
2022-10-28T00:37:43.702Z,10.52
2022-10-28T00:38:43.713Z,10.52
2022-10-28T00:39:43.680Z,10.51
2022-10-28T00:40:43.680Z,10.44
2022-10-28T00:41:43.664Z,10.43
2022-10-28T00:42:43.677Z,10.43
2022-10-28T00:43:43.622Z,10.43
2022-10-28T00:44:43.621Z,10.43
2022-10-28T00:45:44.602Z,10.42
2022-10-28T00:46:43.597Z,10.40
2022-10-28T00:47:43.606Z,10.39
2022-10-28T00:48:43.579Z,10.39
2022-10-28T00:49:43.566Z,10.39
2022-10-28T00:50:44.537Z,10.39
2022-10-28T00:51:43.531Z,10.36
2022-10-28T00:52:43.515Z,10.36
2022-10-28T00:53:43.488Z,10.36
2022-10-28T00:54:43.516Z,10.42
2022-10-28T00:55:44.466Z,10.51
2022-10-28T00:56:43.506Z,10.53
2022-10-28T00:57:43.473Z,10.55
2022-10-28T00:58:43.429Z,10.52
2022-10-28T00:59:43.427Z,10.53
2022-10-28T01:00:43.443Z,10.58
2022-10-28T01:01:43.553Z,10.60
2022-10-28T01:02:43.473Z,10.60
2022-10-28T01:03:43.389Z,10.60
2022-10-28T01:04:43.360Z,10.62
2022-10-28T01:05:50.860Z,10.60
2022-10-28T01:06:44.358Z,10.63
2022-10-28T01:07:43.319Z,10.66
2022-10-28T01:08:43.299Z,10.68
2022-10-28T01:09:44.299Z,10.68
2022-10-28T01:10:43.288Z,10.70
2022-10-28T01:11:43.279Z,10.70
2022-10-28T01:12:43.271Z,10.73
2022-10-28T01:13:43.258Z,10.74
2022-10-28T01:14:43.218Z,10.74
2022-10-28T01:15:43.217Z,10.76
2022-10-28T01:16:43.229Z,10.81
2022-10-28T01:17:43.198Z,10.83
2022-10-28T01:18:43.169Z,10.81
2022-10-28T01:19:44.161Z,10.78
2022-10-28T01:20:45.221Z,10.77
2022-10-28T01:21:43.160Z,10.77
2022-10-28T01:22:43.132Z,10.76
2022-10-28T01:23:43.110Z,10.74
2022-10-28T01:24:43.111Z,10.71
2022-10-28T01:25:43.090Z,10.70
2022-10-28T01:26:44.070Z,10.66
2022-10-28T01:27:43.081Z,10.63
2022-10-28T01:28:43.059Z,10.59
2022-10-28T01:29:43.031Z,10.56
2022-10-28T01:30:43.021Z,10.53
2022-10-28T01:31:43.012Z,10.52
2022-10-28T01:32:43.022Z,10.47
2022-10-28T01:33:42.983Z,10.46
2022-10-28T01:34:42.965Z,10.43
2022-10-28T01:35:42.979Z,10.42
2022-10-28T01:36:42.962Z,10.42
2022-10-28T01:37:42.964Z,10.40
2022-10-28T01:38:42.911Z,10.39
2022-10-28T01:39:42.903Z,10.43
2022-10-28T01:40:43.916Z,10.43
2022-10-28T01:41:42.896Z,10.43
2022-10-28T01:42:42.893Z,10.47
2022-10-28T01:43:42.873Z,10.53
2022-10-28T01:44:42.845Z,10.53
2022-10-28T01:45:42.852Z,10.56
2022-10-28T01:46:42.818Z,10.56
2022-10-28T01:47:42.832Z,10.55
2022-10-28T01:48:42.793Z,10.56
2022-10-28T01:49:42.786Z,10.58
2022-10-28T01:50:42.764Z,10.58
2022-10-28T01:51:42.763Z,10.56
2022-10-28T01:52:42.737Z,10.53
2022-10-28T01:53:42.735Z,10.52
2022-10-28T01:54:42.704Z,10.51
2022-10-28T01:55:42.714Z,10.46
2022-10-28T01:56:42.685Z,10.46
2022-10-28T01:57:42.674Z,10.40
2022-10-28T01:58:42.667Z,10.42
2022-10-28T01:59:42.675Z,10.43
2022-10-28T02:00:42.725Z,10.46
2022-10-28T02:01:43.805Z,10.46
2022-10-28T02:02:42.639Z,10.51
2022-10-28T02:03:42.609Z,10.47
2022-10-28T02:04:42.577Z,10.46
2022-10-28T02:05:42.568Z,10.51
2022-10-28T02:06:42.585Z,10.47
2022-10-28T02:07:42.572Z,10.46
2022-10-28T02:08:42.523Z,10.46
2022-10-28T02:09:42.524Z,10.47
2022-10-28T02:10:42.505Z,10.53
2022-10-28T02:11:42.512Z,10.59
2022-10-28T02:12:42.487Z,10.65
2022-10-28T02:13:42.457Z,10.76
2022-10-28T02:14:42.887Z,10.83
2022-10-28T02:15:42.457Z,10.95
2022-10-28T02:16:43.417Z,11.01
2022-10-28T02:17:42.427Z,11.11
2022-10-28T02:18:42.410Z,11.16
2022-10-28T02:19:42.386Z,11.19
2022-10-28T02:20:42.367Z,11.17
2022-10-28T02:21:42.381Z,11.19
2022-10-28T02:22:43.340Z,11.17
2022-10-28T02:23:42.367Z,11.11
2022-10-28T02:24:42.351Z,11.09
2022-10-28T02:25:42.304Z,11.06
2022-10-28T02:26:44.313Z,11.01
2022-10-28T02:27:43.312Z,10.99
2022-10-28T02:28:42.358Z,10.96
2022-10-28T02:29:42.320Z,10.96
2022-10-28T02:30:42.248Z,10.98
2022-10-28T02:31:42.340Z,11.03
2022-10-28T02:32:42.240Z,11.03
2022-10-28T02:33:42.303Z,11.03
2022-10-28T02:34:42.262Z,11.01
2022-10-28T02:35:42.177Z,10.99
2022-10-28T02:36:42.272Z,11.02
2022-10-28T02:37:42.169Z,11.01
2022-10-28T02:38:42.211Z,10.99
2022-10-28T02:39:42.192Z,11.01
2022-10-28T02:40:42.229Z,11.01
2022-10-28T02:41:42.207Z,11.02
2022-10-28T02:42:42.141Z,11.03
2022-10-28T02:43:43.133Z,11.07
2022-10-28T02:44:42.071Z,11.13
2022-10-28T02:45:42.122Z,11.16
2022-10-28T02:46:42.059Z,11.16
2022-10-28T02:47:42.045Z,11.16
2022-10-28T02:48:42.019Z,11.14
2022-10-28T02:49:42.004Z,11.17
2022-10-28T02:50:41.985Z,11.20
2022-10-28T02:51:41.984Z,11.21
2022-10-28T02:52:41.976Z,11.24
2022-10-28T02:53:41.956Z,11.24
2022-10-28T02:54:41.934Z,11.21
2022-10-28T02:55:41.925Z,11.21
2022-10-28T02:56:41.921Z,11.19
2022-10-28T02:57:41.902Z,11.17
2022-10-28T02:58:41.887Z,11.13
2022-10-28T02:59:41.885Z,11.10
2022-10-28T03:00:41.908Z,11.03
2022-10-28T03:01:41.955Z,10.98
2022-10-28T03:02:41.844Z,10.92
2022-10-28T03:03:43.859Z,10.86
2022-10-28T03:04:41.815Z,10.83
2022-10-28T03:05:41.814Z,10.77
2022-10-28T03:06:41.790Z,10.74
2022-10-28T03:07:41.786Z,10.73
2022-10-28T03:08:41.756Z,10.73
2022-10-28T03:09:41.799Z,10.68
2022-10-28T03:10:41.746Z,10.63
2022-10-28T03:11:41.747Z,10.60
2022-10-28T03:12:42.036Z,10.58
2022-10-28T03:13:41.696Z,10.55
2022-10-28T03:14:42.560Z,10.53
2022-10-28T03:15:41.684Z,10.52
2022-10-28T03:16:41.650Z,10.51
2022-10-28T03:17:41.935Z,10.51
2022-10-28T03:18:41.742Z,10.51
2022-10-28T03:19:41.617Z,10.47
2022-10-28T03:20:41.623Z,10.46
2022-10-28T03:21:41.588Z,10.44
2022-10-28T03:22:41.590Z,10.42
2022-10-28T03:23:41.608Z,10.43
2022-10-28T03:24:41.569Z,10.40
2022-10-28T03:25:41.601Z,10.39
2022-10-28T03:26:41.551Z,10.36
2022-10-28T03:27:41.537Z,10.37
2022-10-28T03:28:41.514Z,10.37
2022-10-28T03:29:44.973Z,10.33
2022-10-28T03:30:41.509Z,10.33
2022-10-28T03:31:41.463Z,10.33
2022-10-28T03:32:41.452Z,10.33
2022-10-28T03:33:41.468Z,10.32
2022-10-28T03:34:41.432Z,10.30
2022-10-28T03:36:51.641Z,10.33
2022-10-28T03:37:51.720Z,10.33
2022-10-28T03:38:51.614Z,10.34
2022-10-28T03:39:51.610Z,10.34
2022-10-28T03:40:52.641Z,10.34
2022-10-28T03:41:51.620Z,10.33
2022-10-28T03:42:52.001Z,10.36
2022-10-28T03:43:51.529Z,10.36
2022-10-28T03:44:51.541Z,10.33
2022-10-28T03:45:51.517Z,10.36
2022-10-28T03:46:51.511Z,10.37
2022-10-28T03:47:51.798Z,10.39
2022-10-28T03:48:51.491Z,10.39
2022-10-28T03:49:51.462Z,10.36
2022-10-28T04:03:10.031Z,10.28
2022-10-28T04:04:10.012Z,10.25
2022-10-28T04:05:09.990Z,10.25
2022-10-28T04:06:09.985Z,10.26
2022-10-28T04:07:09.971Z,10.24
2022-10-28T04:08:09.943Z,10.30
2022-10-28T04:09:09.947Z,10.32
2022-10-28T04:10:09.926Z,10.32
2022-10-28T04:11:09.922Z,10.30
2022-10-28T04:12:09.895Z,10.33
2022-10-28T04:13:09.882Z,10.37
2022-10-28T04:14:09.890Z,10.40
2022-10-28T04:15:09.853Z,10.52
2022-10-28T04:16:09.843Z,10.62
2022-10-28T04:17:09.813Z,10.66
2022-10-28T04:18:18.503Z,10.68
2022-10-28T04:19:09.792Z,10.76
2022-10-28T04:20:10.772Z,10.78
2022-10-28T04:21:09.775Z,10.81
2022-10-28T04:22:11.775Z,10.80
2022-10-28T04:23:09.782Z,10.80
2022-10-28T04:24:09.773Z,10.80
2022-10-28T04:25:09.761Z,10.80
2022-10-28T04:26:09.713Z,10.78
2022-10-28T04:27:09.703Z,10.77
2022-10-28T04:28:09.704Z,10.77
2022-10-28T04:29:09.683Z,10.76
2022-10-28T04:30:09.657Z,10.73
2022-10-28T04:31:09.647Z,10.70
2022-10-28T04:32:09.635Z,10.65
2022-10-28T04:33:09.630Z,10.60
2022-10-28T04:34:09.604Z,10.58
2022-10-28T04:35:09.596Z,10.53
2022-10-28T04:36:09.599Z,10.51
2022-10-28T04:37:09.564Z,10.46
2022-10-28T04:38:09.556Z,10.46
2022-10-28T04:39:09.546Z,10.44
2022-10-28T04:40:09.518Z,10.51
2022-10-28T04:41:09.527Z,10.56
2022-10-28T04:42:09.495Z,10.56
2022-10-28T04:43:10.208Z,10.58
2022-10-28T04:44:09.477Z,10.55
2022-10-28T04:45:09.458Z,10.53
2022-10-28T04:46:09.467Z,10.51
2022-10-28T04:47:09.425Z,10.47
2022-10-28T04:48:09.426Z,10.51
2022-10-28T04:49:09.418Z,10.44
2022-10-28T04:50:09.386Z,10.42
2022-10-28T04:51:09.407Z,10.40
2022-10-28T04:52:12.053Z,10.40
2022-10-28T04:53:11.359Z,10.36
2022-10-28T04:54:09.358Z,10.34
2022-10-28T04:55:09.346Z,10.33
2022-10-28T04:56:09.314Z,10.34
2022-10-28T04:57:09.340Z,10.30
2022-10-28T04:58:09.323Z,10.30
2022-10-28T04:59:09.301Z,10.26
2022-10-28T05:00:09.280Z,10.26
2022-10-28T05:01:09.425Z,10.25
2022-10-28T05:02:09.346Z,10.24
2022-10-28T05:03:09.239Z,10.25
2022-10-28T05:04:09.239Z,10.26
2022-10-28T05:05:09.255Z,10.28
2022-10-28T05:06:09.190Z,10.28
2022-10-28T05:07:09.189Z,10.28
2022-10-28T05:08:09.195Z,10.30
2022-10-28T05:09:09.199Z,10.28
2022-10-28T05:10:09.150Z,10.26
2022-10-28T05:11:09.140Z,10.30
2022-10-28T05:12:09.123Z,10.32
2022-10-28T05:13:09.101Z,10.33
2022-10-28T05:14:09.101Z,10.34
2022-10-28T05:15:09.082Z,10.39
2022-10-28T05:16:09.069Z,10.43
2022-10-28T05:17:10.062Z,10.44
2022-10-28T05:18:09.041Z,10.47
2022-10-28T05:19:09.041Z,10.51
2022-10-28T05:20:10.002Z,10.52
2022-10-28T05:21:09.023Z,10.52
2022-10-28T05:22:08.982Z,10.52
2022-10-28T05:23:08.971Z,10.53
2022-10-28T05:24:09.010Z,10.52
2022-10-28T05:25:08.946Z,10.53
2022-10-28T05:26:08.952Z,10.53
2022-10-28T05:27:08.929Z,10.53
2022-10-28T05:28:08.903Z,10.56
2022-10-28T05:29:08.913Z,10.55
2022-10-28T05:30:08.882Z,10.55
2022-10-28T05:31:08.889Z,10.56
2022-10-28T05:32:08.876Z,10.56
2022-10-28T05:33:08.844Z,10.56
2022-10-28T05:34:08.863Z,10.56
2022-10-28T05:35:08.857Z,10.58
2022-10-28T05:36:08.813Z,10.56
2022-10-28T05:37:09.891Z,10.55
2022-10-28T05:38:09.785Z,10.52
2022-10-28T05:39:08.804Z,10.52
2022-10-28T05:40:08.759Z,10.51
2022-10-28T05:41:08.746Z,10.51
2022-10-28T05:42:08.725Z,10.47
2022-10-28T05:43:08.762Z,10.51
2022-10-28T05:44:08.726Z,10.52
2022-10-28T05:45:09.706Z,10.53
2022-10-28T05:46:08.724Z,10.59
2022-10-28T05:47:08.675Z,10.63
2022-10-28T05:48:08.745Z,10.71
2022-10-28T05:49:08.668Z,10.80
2022-10-28T05:50:09.617Z,10.92
2022-10-28T05:51:08.624Z,11.01
2022-10-28T05:52:08.594Z,11.11
2022-10-28T05:53:08.599Z,11.17
2022-10-28T05:54:09.590Z,11.20
2022-10-28T05:55:09.557Z,11.20
2022-10-28T05:56:09.550Z,11.21
2022-10-28T05:57:08.553Z,11.19
2022-10-28T05:58:08.517Z,11.20
2022-10-28T05:59:09.538Z,11.21
2022-10-28T06:00:08.527Z,11.20
2022-10-28T06:01:08.572Z,11.20
2022-10-28T06:02:08.490Z,11.20
2022-10-28T06:03:09.490Z,11.24
2022-10-28T06:04:08.509Z,11.20
2022-10-28T06:05:08.446Z,11.19
2022-10-28T06:06:08.426Z,11.19
2022-10-28T06:07:08.408Z,11.17
2022-10-28T06:08:08.422Z,11.19
2022-10-28T06:09:08.406Z,11.19
2022-10-28T06:10:08.381Z,11.21
2022-10-28T06:11:06.834Z,11.24
2022-10-28T06:12:06.816Z,11.21
2022-10-28T06:13:06.805Z,11.24
2022-10-28T06:14:06.787Z,11.21
2022-10-28T06:15:06.787Z,11.24
2022-10-28T06:16:06.782Z,11.24
2022-10-28T06:17:06.765Z,11.24
2022-10-28T06:18:06.730Z,11.24
2022-10-28T06:19:06.721Z,11.24
2022-10-28T06:20:06.729Z,11.21
2022-10-28T06:21:06.692Z,11.24
2022-10-28T06:22:06.694Z,11.24
2022-10-28T06:23:06.687Z,11.24
2022-10-28T06:24:09.833Z,11.27
2022-10-28T06:25:07.687Z,11.32
2022-10-28T06:26:07.652Z,11.44
2022-10-28T06:27:06.630Z,11.57
2022-10-28T06:28:09.626Z,11.68
2022-10-28T06:29:06.600Z,11.72
2022-10-28T06:30:07.615Z,11.77
2022-10-28T06:31:07.588Z,11.83
2022-10-28T06:32:06.567Z,11.85
2022-10-28T06:33:06.575Z,11.89
2022-10-28T06:34:06.547Z,11.89
2022-10-28T06:35:07.557Z,11.86
2022-10-28T06:36:06.527Z,11.86
2022-10-28T06:37:06.518Z,11.87
2022-10-28T06:38:08.565Z,11.93
2022-10-28T06:39:06.491Z,11.93
2022-10-28T06:40:06.606Z,11.90
2022-10-28T06:41:06.453Z,11.94
2022-10-28T06:42:06.454Z,11.99
2022-10-28T06:43:06.426Z,12.05
2022-10-28T06:44:06.416Z,12.06
2022-10-28T06:45:06.447Z,12.11
2022-10-28T06:46:07.392Z,12.15
2022-10-28T06:47:07.903Z,12.20
2022-10-28T06:48:07.910Z,12.24
2022-10-28T06:49:07.875Z,12.27
2022-10-28T06:50:07.878Z,12.30
2022-10-28T06:51:07.876Z,12.34
2022-10-28T06:52:07.850Z,12.38
2022-10-28T06:53:07.837Z,12.38
2022-10-28T06:54:07.838Z,12.38
2022-10-28T06:55:07.821Z,12.42
2022-10-28T06:56:07.794Z,12.42
2022-10-28T06:57:07.800Z,12.39
2022-10-28T06:58:07.764Z,12.41
2022-10-28T06:59:07.756Z,12.44
2022-10-28T07:00:07.757Z,12.45
2022-10-28T07:01:07.740Z,12.45
2022-10-28T07:02:07.831Z,12.48
2022-10-28T07:03:07.707Z,12.56
2022-10-28T07:04:07.699Z,12.59
2022-10-28T07:05:07.680Z,12.62
2022-10-28T07:06:07.689Z,12.66
2022-10-28T07:07:07.672Z,12.67
2022-10-28T07:08:07.642Z,12.67
2022-10-28T07:09:07.651Z,12.66
2022-10-28T07:10:07.634Z,12.63
2022-10-28T07:11:07.603Z,12.62
2022-10-28T07:12:07.726Z,12.59
2022-10-28T07:13:07.615Z,12.56
2022-10-28T07:14:08.571Z,12.59
2022-10-28T07:15:07.572Z,12.60
2022-10-28T07:16:07.563Z,12.62
2022-10-28T07:17:07.550Z,12.62
2022-10-28T07:18:07.519Z,12.62
2022-10-28T07:19:07.514Z,12.60
2022-10-28T07:20:07.514Z,12.59
2022-10-28T07:21:07.485Z,12.60
2022-10-28T07:22:08.466Z,12.60
2022-10-28T07:23:07.490Z,12.62
2022-10-28T07:24:07.455Z,12.60
2022-10-28T07:25:07.449Z,12.60
2022-10-28T07:26:07.432Z,12.62
2022-10-28T07:27:08.401Z,12.64
2022-10-28T07:28:07.401Z,12.70
2022-10-28T07:29:07.415Z,12.75
2022-10-28T07:30:07.384Z,12.81
2022-10-28T07:31:07.411Z,12.88
2022-10-28T07:32:07.353Z,12.95
2022-10-28T07:33:07.351Z,12.97
2022-10-28T07:34:07.373Z,13.06
2022-10-28T07:35:07.326Z,13.15
2022-10-28T07:36:07.307Z,13.24
2022-10-28T07:37:08.304Z,13.36
2022-10-28T07:38:07.289Z,13.47
2022-10-28T07:39:08.266Z,13.56
2022-10-28T07:40:07.260Z,13.59
2022-10-28T07:41:07.240Z,13.71
2022-10-28T07:42:08.231Z,13.81
2022-10-28T07:43:07.223Z,13.94
2022-10-28T07:44:07.218Z,14.06
2022-10-28T07:45:07.187Z,14.10
2022-10-28T07:46:07.167Z,14.12
2022-10-28T07:47:08.159Z,14.06
2022-10-28T07:48:07.148Z,13.98
2022-10-28T07:49:07.137Z,13.98
2022-10-28T07:50:07.125Z,13.96
2022-10-28T07:51:07.100Z,13.95
2022-10-28T07:52:08.088Z,13.91
2022-10-28T07:53:07.132Z,13.87
2022-10-28T07:54:07.057Z,13.87
2022-10-28T07:55:07.057Z,13.88
2022-10-28T07:56:07.050Z,13.91
2022-10-28T07:57:07.017Z,13.95
2022-10-28T07:58:06.996Z,14.01
2022-10-28T07:59:07.005Z,14.10
2022-10-28T08:00:06.994Z,14.20
2022-10-28T08:01:07.049Z,14.29
2022-10-28T08:02:07.973Z,14.39
2022-10-28T08:03:06.940Z,14.47
2022-10-28T08:04:06.942Z,14.52
2022-10-28T08:05:06.926Z,14.56
2022-10-28T08:06:06.879Z,14.57
2022-10-28T08:07:06.873Z,14.62
2022-10-28T08:08:06.852Z,14.71
2022-10-28T08:09:06.862Z,14.81
2022-10-28T08:10:06.842Z,14.91
2022-10-28T08:11:06.815Z,15.03
2022-10-28T08:12:06.792Z,15.12
2022-10-28T08:13:06.791Z,15.26
2022-10-28T08:14:06.776Z,15.41
2022-10-28T08:15:06.780Z,15.52
2022-10-28T08:16:06.726Z,15.64
2022-10-28T08:17:06.725Z,15.70
2022-10-28T08:18:06.715Z,15.82
2022-10-28T08:19:08.006Z,15.93
2022-10-28T08:20:08.694Z,16.01
2022-10-28T08:21:07.669Z,16.11
2022-10-28T08:22:06.652Z,16.20
2022-10-28T08:23:07.521Z,16.31
2022-10-28T08:24:06.631Z,16.41
2022-10-28T08:25:06.639Z,16.50
2022-10-28T08:26:28.593Z,16.59
2022-10-28T08:27:06.581Z,16.67
2022-10-28T08:28:06.581Z,16.74
2022-10-28T08:29:06.569Z,16.78
2022-10-28T08:30:06.550Z,16.89
2022-10-28T08:31:09.939Z,16.93
2022-10-28T08:32:06.521Z,17.00
2022-10-28T08:33:06.513Z,17.04
2022-10-28T08:34:06.573Z,17.06
2022-10-28T08:35:06.493Z,17.07
2022-10-28T08:36:06.482Z,17.11
2022-10-28T08:37:06.527Z,17.18
2022-10-28T08:38:06.463Z,17.22
2022-10-28T08:39:06.435Z,17.28
2022-10-28T08:40:06.434Z,17.33
2022-10-28T08:41:06.416Z,17.46
2022-10-28T08:42:06.399Z,17.57
2022-10-28T08:43:08.416Z,17.67
2022-10-28T08:44:06.365Z,17.74
2022-10-28T08:45:06.379Z,17.74
2022-10-28T08:46:06.349Z,17.76
2022-10-28T08:47:06.341Z,17.78
2022-10-28T08:48:06.331Z,17.73
2022-10-28T08:49:06.308Z,17.69
2022-10-28T08:50:06.308Z,17.62
2022-10-28T08:51:06.279Z,17.55
2022-10-28T08:52:06.257Z,17.50
2022-10-28T08:53:06.260Z,17.48
2022-10-28T08:54:06.238Z,17.47
2022-10-28T08:55:06.251Z,17.44
2022-10-28T08:56:06.222Z,17.44
2022-10-28T08:57:06.211Z,17.40
2022-10-28T08:58:07.190Z,17.35
2022-10-28T08:59:06.181Z,17.35
2022-10-28T09:00:06.188Z,17.33
2022-10-28T09:01:06.183Z,17.33
2022-10-28T09:02:06.143Z,17.33
2022-10-28T09:03:07.121Z,17.35
2022-10-28T09:04:06.113Z,17.35
2022-10-28T09:05:06.114Z,17.53
2022-10-28T09:06:06.083Z,17.63
2022-10-28T09:07:06.098Z,17.67
2022-10-28T09:08:07.052Z,17.74
2022-10-28T09:09:06.044Z,17.79
2022-10-28T09:10:06.049Z,17.88
2022-10-28T09:11:06.026Z,18.06
2022-10-28T09:12:27.005Z,18.65
2022-10-28T09:13:05.995Z,19.95
2022-10-28T09:14:05.995Z,20.99
2022-10-28T09:15:05.986Z,21.88
2022-10-28T09:16:05.969Z,22.67
2022-10-28T09:17:05.944Z,22.96
2022-10-28T09:18:05.950Z,22.90
2022-10-28T09:19:05.929Z,23.23
2022-10-28T09:20:05.947Z,23.55
2022-10-28T09:21:05.900Z,23.34
2022-10-28T09:22:05.898Z,23.29
2022-10-28T09:23:05.886Z,24.00
2022-10-28T09:24:05.867Z,24.38
2022-10-28T09:25:05.859Z,24.91
2022-10-28T09:26:05.839Z,25.28
2022-10-28T09:27:05.832Z,25.68
2022-10-28T09:28:05.836Z,26.05
2022-10-28T09:29:05.817Z,26.12
2022-10-28T09:30:05.810Z,26.44
2022-10-28T09:31:05.803Z,26.84
2022-10-28T09:32:05.764Z,27.19
2022-10-28T09:33:05.753Z,27.53
2022-10-28T09:34:05.734Z,27.84
2022-10-28T09:35:05.713Z,27.82
2022-10-28T09:36:05.714Z,27.84
2022-10-28T09:37:05.702Z,27.88
2022-10-28T09:38:05.714Z,28.03
2022-10-28T09:39:06.664Z,28.23
2022-10-28T09:40:05.673Z,28.28
2022-10-28T09:41:05.659Z,28.22
2022-10-28T09:42:05.634Z,28.01
2022-10-28T09:43:05.624Z,27.96
2022-10-28T09:44:05.606Z,27.66
2022-10-28T09:45:05.608Z,27.41
2022-10-28T09:46:05.597Z,27.36
2022-10-28T09:47:06.576Z,27.36
2022-10-28T10:04:08.316Z,30.09
2022-10-28T10:05:12.170Z,29.78
2022-10-28T10:06:09.275Z,30.16
2022-10-28T10:07:08.273Z,30.45
2022-10-28T10:08:08.269Z,30.56
2022-10-28T10:09:09.247Z,30.62
2022-10-28T10:10:08.258Z,30.67
2022-10-28T10:11:08.214Z,30.76
2022-10-28T10:12:08.209Z,30.83
2022-10-28T10:13:08.187Z,30.93
2022-10-28T10:14:08.172Z,30.98
2022-10-28T10:15:09.267Z,30.84
2022-10-28T10:16:08.176Z,30.18
2022-10-28T10:17:08.270Z,30.08
2022-10-28T10:18:08.149Z,30.27
2022-10-28T10:19:08.117Z,30.12
2022-10-28T10:20:08.167Z,30.47
2022-10-28T10:21:09.138Z,30.72
2022-10-28T10:22:09.149Z,31.04
2022-10-28T10:23:08.089Z,30.93
2022-10-28T10:24:08.070Z,30.29
2022-10-28T10:25:08.098Z,30.47
2022-10-28T10:26:11.193Z,30.71
2022-10-28T10:27:08.020Z,31.02
2022-10-28T10:28:08.002Z,31.05
2022-10-28T10:29:07.991Z,31.33
2022-10-28T10:30:07.992Z,31.75
2022-10-28T10:31:07.995Z,32.00
2022-10-28T10:32:07.952Z,32.27
2022-10-28T10:33:07.932Z,32.18
2022-10-28T10:34:07.925Z,32.55
2022-10-28T10:35:07.923Z,32.76
2022-10-28T10:36:08.027Z,32.95
2022-10-28T10:37:07.999Z,33.29
2022-10-28T10:38:08.905Z,33.43
2022-10-28T10:39:07.894Z,33.34
2022-10-28T10:40:07.933Z,33.10
2022-10-28T10:41:07.869Z,32.57
2022-10-28T10:42:07.978Z,32.67
2022-10-28T10:43:13.821Z,32.71
2022-10-28T10:44:08.843Z,32.79
2022-10-28T10:45:07.827Z,32.61
2022-10-28T10:46:07.796Z,32.52
2022-10-28T10:47:07.839Z,32.55
2022-10-28T10:48:07.849Z,32.71
2022-10-28T10:49:08.781Z,33.10
2022-10-28T10:50:07.781Z,33.60
2022-10-28T10:51:16.460Z,33.87
2022-10-28T10:52:07.805Z,34.13
2022-10-28T10:53:07.831Z,33.90
2022-10-28T10:54:07.711Z,33.95
2022-10-28T10:55:07.742Z,34.17
2022-10-28T10:56:07.724Z,34.24
2022-10-28T10:57:07.653Z,34.56
2022-10-28T10:58:07.737Z,34.84
2022-10-28T10:59:07.633Z,34.24
2022-10-28T11:00:07.684Z,33.06
2022-10-28T11:01:07.655Z,31.98
2022-10-28T11:02:07.973Z,31.12
2022-10-28T11:03:07.818Z,30.26
2022-10-28T11:04:07.674Z,29.49
2022-10-28T11:05:07.563Z,28.66
2022-10-28T11:06:24.242Z,27.94
2022-10-28T11:07:08.666Z,27.24
2022-10-28T11:08:07.612Z,26.62
2022-10-28T11:09:07.630Z,26.25
2022-10-28T11:10:07.487Z,25.90
2022-10-28T11:11:07.476Z,25.59
2022-10-28T11:12:07.483Z,25.25
2022-10-28T11:13:07.529Z,24.95
2022-10-28T11:14:07.537Z,24.79
2022-10-28T11:15:07.456Z,24.56
2022-10-28T11:16:07.450Z,24.37
2022-10-28T11:17:07.491Z,24.23
2022-10-28T11:18:07.460Z,24.14
2022-10-28T11:19:07.470Z,24.10
2022-10-28T11:20:07.379Z,24.14
2022-10-28T11:21:07.381Z,24.14
2022-10-28T11:22:07.421Z,24.16
2022-10-28T11:23:07.477Z,24.42
2022-10-28T11:24:07.432Z,24.68
2022-10-28T11:25:07.421Z,25.13
2022-10-28T11:26:07.301Z,25.28
2022-10-28T11:27:07.374Z,25.19
2022-10-28T11:28:07.673Z,25.06
2022-10-28T11:29:07.334Z,24.91
2022-10-28T11:30:07.366Z,24.75
2022-10-28T11:32:07.294Z,24.50
2022-10-28T11:33:24.731Z,24.35
2022-10-28T11:34:08.284Z,24.20
2022-10-28T11:35:07.170Z,24.24
2022-10-28T11:36:07.158Z,24.29
2022-10-28T11:37:07.170Z,24.42
2022-10-28T11:38:07.129Z,25.53
2022-10-28T11:39:07.120Z,27.35
2022-10-28T11:40:07.189Z,28.70
2022-10-28T11:41:07.109Z,29.43
2022-10-28T11:42:07.119Z,30.26
2022-10-28T11:43:07.148Z,30.40
2022-10-28T11:44:09.122Z,30.54
2022-10-28T11:45:07.141Z,30.71
2022-10-28T11:46:07.191Z,31.53
2022-10-28T11:47:07.075Z,32.30
2022-10-28T11:48:07.082Z,32.33
2022-10-28T11:49:09.046Z,32.06
2022-10-28T11:50:07.063Z,31.46
2022-10-28T11:51:07.088Z,31.12
2022-10-28T11:52:06.980Z,30.46
2022-10-28T11:53:08.161Z,29.90
2022-10-28T11:54:06.990Z,29.53
2022-10-28T11:55:07.003Z,29.29
2022-10-28T11:56:07.007Z,30.09
2022-10-28T11:57:06.914Z,31.28
2022-10-28T11:58:06.997Z,31.98
2022-10-28T11:59:06.942Z,32.44
2022-10-28T12:00:06.937Z,32.70
2022-10-28T12:01:06.934Z,33.19
2022-10-28T12:02:06.923Z,33.23
2022-10-28T12:03:06.982Z,33.53
2022-10-28T12:04:06.868Z,33.82
2022-10-28T12:05:06.894Z,33.74
2022-10-28T12:06:06.776Z,33.94
2022-10-28T12:07:07.814Z,34.08
2022-10-28T12:08:06.808Z,34.11
2022-10-28T12:10:07.821Z,33.30
2022-10-28T12:11:06.719Z,32.44
2022-10-28T12:12:06.720Z,32.06
2022-10-28T12:13:06.700Z,31.99
2022-10-28T12:14:06.687Z,31.87
2022-10-28T12:15:06.670Z,32.05
2022-10-28T12:16:06.770Z,32.47
2022-10-28T12:17:06.754Z,32.05
2022-10-28T12:18:06.674Z,32.39
2022-10-28T12:19:06.657Z,32.76
2022-10-28T12:20:07.728Z,33.15
2022-10-28T12:21:06.757Z,33.67
2022-10-28T12:22:06.603Z,33.92
2022-10-28T12:23:06.562Z,34.22
2022-10-28T12:24:06.586Z,34.45
2022-10-28T12:25:06.690Z,34.53
2022-10-28T12:26:06.682Z,34.32
2022-10-28T12:27:06.677Z,34.36
2022-10-28T12:28:06.569Z,34.64
2022-10-28T12:29:06.525Z,35.11
2022-10-28T12:30:06.517Z,35.42
2022-10-28T12:31:07.474Z,35.48
2022-10-28T12:32:06.462Z,35.50
2022-10-28T12:33:06.603Z,35.26
2022-10-28T12:34:06.477Z,35.18
2022-10-28T12:35:06.517Z,35.14
2022-10-28T12:36:06.511Z,35.02
2022-10-28T12:37:06.499Z,34.84
2022-10-28T12:38:06.489Z,34.60
2022-10-28T12:39:06.380Z,34.51
2022-10-28T12:40:06.434Z,34.64
2022-10-28T12:41:06.450Z,34.69
2022-10-28T12:42:06.420Z,34.44
2022-10-28T12:43:06.427Z,34.51
2022-10-28T12:44:06.432Z,34.69
2022-10-28T12:45:09.094Z,34.66
2022-10-28T12:46:07.970Z,34.31
2022-10-28T12:47:06.344Z,32.81
2022-10-28T12:48:06.368Z,32.11
2022-10-28T12:49:07.286Z,32.27
2022-10-28T12:50:06.301Z,31.77
2022-10-28T12:51:06.276Z,31.61
2022-10-28T12:52:06.295Z,31.79
2022-10-28T12:53:06.299Z,32.37
2022-10-28T12:54:06.287Z,32.76
2022-10-28T12:55:06.281Z,32.79
2022-10-28T12:56:06.258Z,32.44
2022-10-28T12:57:06.154Z,31.30
2022-10-28T12:58:06.264Z,30.30
2022-10-28T12:59:06.492Z,29.41
2022-10-28T13:00:06.196Z,28.46
2022-10-28T13:01:06.180Z,27.89
2022-10-28T13:02:06.195Z,27.41
2022-10-28T13:03:06.168Z,27.01
2022-10-28T13:04:06.216Z,26.59
2022-10-28T13:05:06.085Z,26.20
2022-10-28T13:06:06.048Z,25.89
2022-10-28T13:07:06.025Z,25.67
2022-10-28T13:08:06.137Z,25.44
2022-10-28T13:09:06.088Z,25.24
2022-10-28T13:10:06.123Z,25.16
2022-10-28T13:11:06.012Z,25.07
2022-10-28T13:12:05.971Z,24.95
2022-10-28T13:13:09.313Z,24.83
2022-10-28T13:14:07.293Z,24.68
2022-10-28T13:15:06.072Z,24.52
2022-10-28T13:16:06.012Z,24.41
2022-10-28T13:17:05.893Z,24.32
2022-10-28T13:18:05.922Z,24.16
2022-10-28T13:19:05.969Z,24.02
2022-10-28T13:20:05.877Z,23.95
2022-10-28T13:21:05.887Z,23.80
2022-10-28T13:22:05.862Z,23.68
2022-10-28T13:23:05.873Z,23.57
2022-10-28T13:24:05.815Z,23.47