createdAt,value
2023-05-31T00:00:17.437Z,32.70
2023-05-31T00:01:17.444Z,32.69
2023-05-31T00:02:17.469Z,32.69
2023-05-31T00:03:17.646Z,32.70
2023-05-31T00:04:17.523Z,32.72
2023-05-31T00:05:17.485Z,32.73
2023-05-31T00:06:17.495Z,32.68
2023-05-31T00:07:17.440Z,32.70
2023-05-31T00:08:17.396Z,32.77
2023-05-31T00:09:17.370Z,32.72
2023-05-31T00:10:17.366Z,32.70
2023-05-31T00:11:17.336Z,32.69
2023-05-31T00:12:17.301Z,32.75
2023-05-31T00:13:17.272Z,32.75
2023-05-31T00:14:17.237Z,32.76
2023-05-31T00:15:17.240Z,32.74
2023-05-31T00:16:45.070Z,32.73
2023-05-31T00:18:18.310Z,32.70
2023-05-31T00:19:17.204Z,32.70
2023-05-31T00:20:17.151Z,32.76
2023-05-31T00:21:17.094Z,32.73
2023-05-31T00:22:17.071Z,32.74
2023-05-31T00:23:17.047Z,32.77
2023-05-31T00:24:17.012Z,32.76
2023-05-31T00:25:16.983Z,32.76
2023-05-31T00:26:16.958Z,32.74
2023-05-31T00:27:16.919Z,32.74
2023-05-31T00:28:16.972Z,32.73
2023-05-31T00:29:16.866Z,32.80
2023-05-31T00:30:16.840Z,32.74
2023-05-31T00:31:16.841Z,32.74
2023-05-31T00:32:16.790Z,32.73
2023-05-31T00:33:16.740Z,32.74
2023-05-31T00:34:16.710Z,32.76
2023-05-31T00:35:16.693Z,32.73
2023-05-31T00:36:16.673Z,32.77
2023-05-31T00:37:16.623Z,32.76
2023-05-31T00:38:16.603Z,32.79
2023-05-31T00:39:16.629Z,32.77
2023-05-31T00:40:16.654Z,32.71
2023-05-31T00:41:16.694Z,32.74
2023-05-31T00:42:16.726Z,32.77
2023-05-31T00:43:16.740Z,32.77
2023-05-31T00:44:16.778Z,32.75
2023-05-31T00:45:16.797Z,32.77
2023-05-31T00:46:16.829Z,32.75
2023-05-31T00:47:16.881Z,32.74
2023-05-31T00:48:16.981Z,32.77
2023-05-31T00:49:16.933Z,32.75
2023-05-31T00:50:16.953Z,32.82
2023-05-31T00:51:16.978Z,32.74
2023-05-31T00:52:17.001Z,32.75
2023-05-31T00:53:17.038Z,32.78
2023-05-31T00:54:17.083Z,32.77
2023-05-31T00:55:17.120Z,32.78
2023-05-31T00:56:17.190Z,32.81
2023-05-31T00:57:17.213Z,32.79
2023-05-31T00:58:17.252Z,32.77
2023-05-31T00:59:17.281Z,32.79
2023-05-31T01:00:17.325Z,32.77
2023-05-31T01:01:17.450Z,32.79
2023-05-31T01:02:17.394Z,32.75
2023-05-31T01:03:17.464Z,32.75
2023-05-31T01:04:17.499Z,32.78
2023-05-31T01:05:17.493Z,32.79
2023-05-31T01:06:17.530Z,32.81
2023-05-31T01:07:17.486Z,32.80
2023-05-31T01:08:17.498Z,32.81
2023-05-31T01:09:17.442Z,32.79
2023-05-31T01:10:17.438Z,32.81
2023-05-31T01:11:17.396Z,32.78
2023-05-31T01:12:17.381Z,32.82
2023-05-31T01:13:17.332Z,32.78
2023-05-31T01:14:17.307Z,32.82
2023-05-31T01:15:17.275Z,32.84
2023-05-31T01:16:17.329Z,32.86
2023-05-31T01:17:17.313Z,32.81
2023-05-31T01:18:17.336Z,32.80
2023-05-31T01:19:17.368Z,32.81
2023-05-31T01:20:17.429Z,32.85
2023-05-31T01:21:17.432Z,32.83
2023-05-31T01:22:17.464Z,32.79
2023-05-31T01:23:17.511Z,32.85
2023-05-31T01:24:17.564Z,32.82
2023-05-31T01:25:17.589Z,32.88
2023-05-31T01:26:17.625Z,32.79
2023-05-31T01:27:17.672Z,32.85
2023-05-31T01:28:17.712Z,32.82
2023-05-31T01:29:17.752Z,32.84
2023-05-31T01:30:17.793Z,32.86
2023-05-31T01:31:17.873Z,32.86
2023-05-31T01:32:17.872Z,32.86
2023-05-31T01:33:17.893Z,32.82
2023-05-31T01:34:17.963Z,32.84
2023-05-31T01:35:17.971Z,32.88
2023-05-31T01:36:18.012Z,32.83
2023-05-31T01:37:18.049Z,32.86
2023-05-31T01:38:18.100Z,32.85
2023-05-31T01:39:18.122Z,32.86
2023-05-31T01:40:18.172Z,32.86
2023-05-31T01:41:18.206Z,32.88
2023-05-31T01:42:18.247Z,32.86
2023-05-31T01:43:18.254Z,32.85
2023-05-31T01:44:18.281Z,32.90
2023-05-31T01:45:18.308Z,32.84
2023-05-31T01:46:18.437Z,32.89
2023-05-31T01:47:18.386Z,32.84
2023-05-31T01:48:18.430Z,32.91
2023-05-31T01:49:18.495Z,32.89
2023-05-31T01:50:18.507Z,32.90
2023-05-31T01:51:18.521Z,32.90
2023-05-31T01:52:18.557Z,32.90
2023-05-31T01:53:18.595Z,32.90
2023-05-31T01:54:18.624Z,32.89
2023-05-31T01:55:18.654Z,32.89
2023-05-31T01:56:18.713Z,32.89
2023-05-31T01:57:18.766Z,32.87
2023-05-31T01:58:18.797Z,32.93
2023-05-31T01:59:18.839Z,32.88
2023-05-31T02:00:18.873Z,32.90
2023-05-31T02:01:18.988Z,32.90
2023-05-31T02:02:18.962Z,32.93
2023-05-31T02:03:19.039Z,32.89
2023-05-31T02:04:19.049Z,32.94
2023-05-31T02:05:19.075Z,32.89
2023-05-31T02:06:19.125Z,32.86
2023-05-31T02:07:19.155Z,32.89
2023-05-31T02:08:19.184Z,32.91
2023-05-31T02:09:19.207Z,32.90
2023-05-31T02:10:19.230Z,32.91
2023-05-31T02:11:19.266Z,32.94
2023-05-31T02:12:19.311Z,32.88
2023-05-31T02:13:19.290Z,32.90
2023-05-31T02:14:19.244Z,32.91
2023-05-31T02:15:19.229Z,32.89
2023-05-31T02:16:19.203Z,32.91
2023-05-31T02:17:19.173Z,32.96
2023-05-31T02:18:19.175Z,32.94
2023-05-31T02:19:19.126Z,32.92
2023-05-31T02:20:19.154Z,32.90
2023-05-31T02:21:19.155Z,32.95
2023-05-31T02:22:19.116Z,32.91
2023-05-31T02:23:19.097Z,32.93
2023-05-31T02:24:19.076Z,32.96
2023-05-31T02:25:19.060Z,32.95
2023-05-31T02:26:19.044Z,32.92
2023-05-31T02:27:18.999Z,32.98
2023-05-31T02:28:18.976Z,32.92
2023-05-31T02:29:18.932Z,32.92
2023-05-31T02:30:18.933Z,32.97
2023-05-31T02:31:19.021Z,32.94
2023-05-31T02:32:18.961Z,32.97
2023-05-31T02:33:18.960Z,32.95
2023-05-31T02:34:18.975Z,32.97
2023-05-31T02:35:19.014Z,32.95
2023-05-31T02:36:19.046Z,32.98
2023-05-31T02:37:19.049Z,33.00
2023-05-31T02:38:19.046Z,32.98
2023-05-31T02:39:19.052Z,32.92
2023-05-31T02:40:19.080Z,32.94
2023-05-31T02:41:19.109Z,32.96
2023-05-31T02:42:19.149Z,32.98
2023-05-31T02:43:19.166Z,32.95
2023-05-31T02:44:19.210Z,33.01
2023-05-31T02:45:19.251Z,32.94
2023-05-31T02:46:19.342Z,32.95
2023-05-31T02:47:19.329Z,33.01
2023-05-31T02:48:19.410Z,32.98
2023-05-31T02:49:19.417Z,32.96
2023-05-31T02:50:19.469Z,32.77
2023-05-31T02:51:19.524Z,32.70
2023-05-31T02:52:19.541Z,32.51
2023-05-31T02:53:19.561Z,31.82
2023-05-31T02:54:19.558Z,31.69
2023-05-31T02:55:19.550Z,31.51
2023-05-31T02:56:19.544Z,31.47
2023-05-31T02:57:19.517Z,31.37
2023-05-31T02:58:19.507Z,31.27
2023-05-31T02:59:19.523Z,31.29
2023-05-31T03:00:19.504Z,31.23
2023-05-31T03:01:19.518Z,31.21
2023-05-31T03:02:19.525Z,31.16
2023-05-31T03:03:19.663Z,31.18
2023-05-31T03:04:19.575Z,31.21
2023-05-31T03:05:19.621Z,31.15
2023-05-31T03:06:19.626Z,31.20
2023-05-31T03:07:19.644Z,31.14
2023-05-31T03:08:19.686Z,31.14
2023-05-31T03:09:19.727Z,31.15
2023-05-31T03:10:19.758Z,31.09
2023-05-31T03:11:19.819Z,31.17
2023-05-31T03:12:19.784Z,31.15
2023-05-31T03:13:19.782Z,31.07
2023-05-31T03:14:19.767Z,31.12
2023-05-31T03:15:19.769Z,31.12
2023-05-31T03:16:19.813Z,31.15
2023-05-31T03:17:19.723Z,31.10
2023-05-31T03:18:19.730Z,31.11
2023-05-31T03:19:19.708Z,31.08
2023-05-31T03:20:19.763Z,31.08
2023-05-31T03:21:19.721Z,31.10
2023-05-31T03:22:19.732Z,31.08
2023-05-31T03:23:19.794Z,31.07
2023-05-31T03:24:19.854Z,31.05
2023-05-31T03:25:19.930Z,31.07
2023-05-31T03:26:19.980Z,31.10
2023-05-31T03:27:20.044Z,31.10
2023-05-31T03:28:20.096Z,31.08
2023-05-31T03:29:20.202Z,31.04
2023-05-31T03:30:20.253Z,31.06
2023-05-31T03:31:20.429Z,31.06
2023-05-31T03:32:20.362Z,31.09
2023-05-31T03:33:20.444Z,31.06
2023-05-31T03:34:20.490Z,31.00
2023-05-31T03:35:20.557Z,31.03
2023-05-31T03:36:20.598Z,30.99
2023-05-31T03:37:20.659Z,31.00
2023-05-31T03:38:20.709Z,30.98
2023-05-31T03:39:20.775Z,30.94
2023-05-31T03:40:20.829Z,30.97
2023-05-31T03:41:20.876Z,30.98
2023-05-31T03:42:20.945Z,30.95
2023-05-31T03:43:21.003Z,30.95
2023-05-31T03:44:21.023Z,30.97
2023-05-31T03:45:21.037Z,30.97
2023-05-31T03:46:21.136Z,30.94
2023-05-31T03:47:21.100Z,30.93
2023-05-31T03:48:21.122Z,30.91
2023-05-31T03:49:21.169Z,31.01
2023-05-31T03:50:21.244Z,30.94
2023-05-31T03:51:21.311Z,30.94
2023-05-31T03:52:21.364Z,30.89
2023-05-31T03:53:21.427Z,30.94
2023-05-31T03:54:21.479Z,30.93
2023-05-31T03:55:21.541Z,30.91
2023-05-31T03:56:21.596Z,30.91
2023-05-31T03:57:21.654Z,30.98
2023-05-31T03:58:21.722Z,30.95
2023-05-31T03:59:21.812Z,30.99
2023-05-31T04:00:21.877Z,30.95
2023-05-31T04:01:21.953Z,30.93
2023-05-31T04:02:22.005Z,30.96
2023-05-31T04:03:22.123Z,30.93
2023-05-31T04:04:22.158Z,30.99
2023-05-31T04:05:22.018Z,30.94
2023-05-31T04:06:22.025Z,30.99
2023-05-31T04:07:22.014Z,30.99
2023-05-31T04:08:22.022Z,30.97
2023-05-31T04:09:22.010Z,30.96
2023-05-31T04:10:22.037Z,30.99
2023-05-31T04:11:22.020Z,30.93
2023-05-31T04:12:22.010Z,31.01
2023-05-31T04:13:22.009Z,31.05
2023-05-31T04:14:22.018Z,31.04
2023-05-31T04:15:22.013Z,31.04
2023-05-31T04:16:22.006Z,30.98
2023-05-31T04:17:21.996Z,30.98
2023-05-31T04:18:22.001Z,31.04
2023-05-31T04:19:22.017Z,30.99
2023-05-31T04:20:22.003Z,31.10
2023-05-31T04:21:21.998Z,31.06
2023-05-31T04:22:22.004Z,31.12
2023-05-31T04:23:22.030Z,31.15
2023-05-31T04:24:21.997Z,31.12
2023-05-31T04:25:22.010Z,31.20
2023-05-31T04:26:22.090Z,31.16
2023-05-31T04:27:22.071Z,31.17
2023-05-31T04:28:22.007Z,31.20
2023-05-31T04:29:22.011Z,31.24
2023-05-31T04:30:22.063Z,31.25
2023-05-31T04:31:22.058Z,31.20
2023-05-31T04:32:22.078Z,31.26
2023-05-31T04:33:22.091Z,31.23
2023-05-31T04:34:22.022Z,31.28
2023-05-31T04:35:22.019Z,31.29
2023-05-31T04:36:22.074Z,31.30
2023-05-31T04:37:22.015Z,31.37
2023-05-31T04:38:22.019Z,31.31
2023-05-31T04:39:22.018Z,31.37
2023-05-31T04:40:22.019Z,31.39
2023-05-31T04:41:22.011Z,31.42
2023-05-31T04:42:22.018Z,31.45
2023-05-31T04:43:22.001Z,31.46
2023-05-31T04:44:22.038Z,31.49
2023-05-31T04:45:22.019Z,31.62
2023-05-31T04:46:22.051Z,31.64
2023-05-31T04:47:22.028Z,31.75
2023-05-31T04:48:21.999Z,32.11
2023-05-31T04:49:21.959Z,32.22
2023-05-31T04:50:21.953Z,32.24
2023-05-31T04:51:21.951Z,32.22
2023-05-31T04:52:21.938Z,32.25
2023-05-31T04:53:21.924Z,32.23
2023-05-31T04:54:21.965Z,32.28
2023-05-31T04:55:21.942Z,32.30
2023-05-31T04:56:21.942Z,31.90
2023-05-31T04:57:21.927Z,31.99
2023-05-31T04:58:21.949Z,32.24
2023-05-31T04:59:21.912Z,32.20
2023-05-31T05:00:21.903Z,32.19
2023-05-31T05:01:21.895Z,32.16
2023-05-31T05:02:21.874Z,32.01
2023-05-31T05:03:21.950Z,32.02
2023-05-31T05:04:21.844Z,31.98
2023-05-31T05:05:21.851Z,32.08
2023-05-31T05:06:21.828Z,32.06
2023-05-31T05:07:21.878Z,32.07
2023-05-31T05:08:21.902Z,31.96
2023-05-31T05:09:21.876Z,31.81
2023-05-31T05:10:21.866Z,32.04
2023-05-31T05:11:21.838Z,31.86
2023-05-31T05:12:21.816Z,31.80
2023-05-31T05:13:21.802Z,31.83
2023-05-31T05:14:21.818Z,31.84
2023-05-31T05:15:21.771Z,31.90
2023-05-31T05:16:21.752Z,31.90
2023-05-31T05:17:21.721Z,31.77
2023-05-31T05:18:21.748Z,31.73
2023-05-31T05:19:21.702Z,31.68
2023-05-31T05:20:21.704Z,31.62
2023-05-31T05:21:21.673Z,31.65
2023-05-31T05:22:21.647Z,31.87
2023-05-31T05:23:21.657Z,31.95
2023-05-31T05:24:21.693Z,31.82
2023-05-31T05:25:21.743Z,31.65
2023-05-31T05:26:21.745Z,31.70
2023-05-31T05:27:21.783Z,31.88
2023-05-31T05:28:21.805Z,31.93
2023-05-31T05:29:21.858Z,31.84
2023-05-31T05:30:21.857Z,31.67
2023-05-31T05:31:21.916Z,31.84
2023-05-31T05:32:21.853Z,31.87
2023-05-31T05:33:21.847Z,31.86
2023-05-31T05:34:21.900Z,31.93
2023-05-31T05:35:21.851Z,31.88
2023-05-31T05:36:21.824Z,31.86
2023-05-31T05:37:21.777Z,31.96
2023-05-31T05:38:21.759Z,31.94
2023-05-31T05:39:21.729Z,31.96
2023-05-31T05:40:21.717Z,32.21
2023-05-31T05:41:21.701Z,32.34
2023-05-31T05:42:21.674Z,32.33
2023-05-31T05:43:21.650Z,32.33
2023-05-31T05:44:21.620Z,32.60
2023-05-31T05:45:21.611Z,32.82
2023-05-31T05:46:21.644Z,32.74
2023-05-31T05:47:21.585Z,32.90
2023-05-31T05:48:21.586Z,33.53
2023-05-31T05:49:21.553Z,33.31
2023-05-31T05:50:21.556Z,33.45
2023-05-31T05:51:21.630Z,33.64
2023-05-31T05:52:21.617Z,33.67
2023-05-31T05:53:21.567Z,34.05
2023-05-31T05:54:21.552Z,33.88
2023-05-31T05:55:21.562Z,33.87
2023-05-31T05:56:21.528Z,33.91
2023-05-31T05:57:21.507Z,34.10
2023-05-31T05:58:21.482Z,34.10
2023-05-31T05:59:21.446Z,34.15
2023-05-31T06:00:21.469Z,34.30
2023-05-31T06:01:21.428Z,34.19
2023-05-31T06:02:21.427Z,34.19
2023-05-31T06:03:21.441Z,34.21
2023-05-31T06:04:21.337Z,34.29
2023-05-31T06:05:21.327Z,34.28
2023-05-31T06:06:21.293Z,34.32
2023-05-31T06:07:21.293Z,34.38
2023-05-31T06:08:21.269Z,34.09
2023-05-31T06:09:21.223Z,34.09
2023-05-31T06:10:21.170Z,34.17
2023-05-31T06:11:21.151Z,34.15
2023-05-31T06:12:21.124Z,34.28
2023-05-31T06:13:21.083Z,34.27
2023-05-31T06:14:21.065Z,34.28
2023-05-31T06:15:21.101Z,34.40
2023-05-31T06:16:21.222Z,34.38
2023-05-31T06:17:21.266Z,34.46
2023-05-31T06:18:21.195Z,34.45
2023-05-31T06:19:21.202Z,34.38
2023-05-31T06:20:21.268Z,34.42
2023-05-31T06:21:21.184Z,34.86
2023-05-31T06:22:21.175Z,34.72
2023-05-31T06:23:21.121Z,34.68
2023-05-31T06:24:21.099Z,34.78
2023-05-31T06:25:21.070Z,34.87
2023-05-31T06:26:21.042Z,34.92
2023-05-31T06:27:21.009Z,35.08
2023-05-31T06:28:20.961Z,35.54
2023-05-31T06:29:20.927Z,35.48
2023-05-31T06:30:20.956Z,35.44
2023-05-31T06:31:20.874Z,35.36
2023-05-31T06:32:20.845Z,35.41
2023-05-31T06:33:20.844Z,35.41
2023-05-31T06:34:20.851Z,35.51
2023-05-31T06:35:20.868Z,35.46
2023-05-31T06:36:20.864Z,35.49
2023-05-31T06:37:20.885Z,35.51
2023-05-31T06:38:20.874Z,35.48
2023-05-31T06:39:20.849Z,35.58
2023-05-31T06:40:20.799Z,35.89
2023-05-31T06:41:20.753Z,35.73
2023-05-31T06:42:20.758Z,35.47
2023-05-31T06:43:20.731Z,35.56
2023-05-31T06:44:20.665Z,35.44
2023-05-31T06:45:20.614Z,35.46
2023-05-31T06:46:20.601Z,35.46
2023-05-31T06:47:20.789Z,34.17
2023-05-31T06:48:20.556Z,33.81
2023-05-31T06:49:20.536Z,33.62
2023-05-31T06:50:20.473Z,33.79
2023-05-31T06:51:20.541Z,34.42
2023-05-31T06:52:20.547Z,34.26
2023-05-31T06:53:20.567Z,33.79
2023-05-31T06:54:20.597Z,34.39
2023-05-31T06:55:20.633Z,34.01
2023-05-31T06:56:20.650Z,33.98
2023-05-31T06:57:20.704Z,33.57
2023-05-31T06:58:20.728Z,33.60
2023-05-31T06:59:20.775Z,33.55
2023-05-31T07:00:20.831Z,32.84
2023-05-31T07:01:20.893Z,32.88
2023-05-31T07:02:20.900Z,33.03
2023-05-31T07:03:20.972Z,33.28
2023-05-31T07:04:20.899Z,33.16
2023-05-31T07:05:20.880Z,33.03
2023-05-31T07:06:22.459Z,33.03
2023-05-31T07:07:20.872Z,32.79
2023-05-31T07:08:20.818Z,32.67
2023-05-31T07:09:20.799Z,33.04
2023-05-31T07:10:20.775Z,33.21
2023-05-31T07:11:20.787Z,33.63
2023-05-31T07:12:20.724Z,33.58
2023-05-31T07:13:20.736Z,33.76
2023-05-31T07:14:20.704Z,33.81
2023-05-31T07:15:20.705Z,33.92
2023-05-31T07:16:20.784Z,33.93
2023-05-31T07:17:20.785Z,34.08
2023-05-31T07:18:20.826Z,33.77
2023-05-31T07:19:20.871Z,33.51
2023-05-31T07:20:20.930Z,33.34
2023-05-31T07:21:20.953Z,32.55
2023-05-31T07:22:20.991Z,32.68
2023-05-31T07:23:20.997Z,32.41
2023-05-31T07:24:21.009Z,32.38
2023-05-31T07:25:21.015Z,32.31
2023-05-31T07:26:21.014Z,32.85
2023-05-31T07:27:20.991Z,32.38
2023-05-31T07:28:20.987Z,32.26
2023-05-31T07:29:20.978Z,31.94
2023-05-31T07:30:20.943Z,31.62
2023-05-31T07:31:21.916Z,31.53
2023-05-31T07:32:20.950Z,31.36
2023-05-31T07:33:28.895Z,31.54
2023-05-31T07:34:21.917Z,31.34
2023-05-31T07:35:20.907Z,31.46
2023-05-31T07:36:21.096Z,31.81
2023-05-31T07:37:20.884Z,31.34
2023-05-31T07:38:20.860Z,32.05
2023-05-31T07:39:20.873Z,31.61
2023-05-31T07:40:20.802Z,31.74
2023-05-31T07:41:20.778Z,31.78
2023-05-31T07:42:20.749Z,32.09
2023-05-31T07:43:20.741Z,32.30
2023-05-31T07:44:20.748Z,32.32
2023-05-31T07:45:20.697Z,32.72
2023-05-31T07:46:20.666Z,32.81
2023-05-31T07:47:20.646Z,32.93
2023-05-31T07:48:20.586Z,33.09
2023-05-31T07:49:20.858Z,33.06
2023-05-31T07:50:20.560Z,33.16
2023-05-31T07:51:20.792Z,33.28
2023-05-31T07:52:20.520Z,33.79
2023-05-31T07:53:20.476Z,33.46
2023-05-31T07:54:20.449Z,33.32
2023-05-31T07:55:20.454Z,33.10
2023-05-31T07:56:20.521Z,32.95
2023-05-31T07:57:20.423Z,32.80
2023-05-31T07:58:20.391Z,32.62
2023-05-31T07:59:20.392Z,32.34
2023-05-31T08:00:20.320Z,32.29
2023-05-31T08:01:20.298Z,32.12
2023-05-31T08:02:20.302Z,32.04
2023-05-31T08:03:20.280Z,32.13
2023-05-31T08:04:20.305Z,32.02
2023-05-31T08:05:20.229Z,31.86
2023-05-31T08:06:20.149Z,31.76
2023-05-31T08:07:20.126Z,31.74
2023-05-31T08:08:20.096Z,31.64
2023-05-31T08:09:20.078Z,31.59
2023-05-31T08:10:20.146Z,31.37
2023-05-31T08:11:20.011Z,31.49
2023-05-31T08:12:23.800Z,31.46
2023-05-31T08:13:20.977Z,31.49
2023-05-31T08:14:19.937Z,31.46
2023-05-31T08:15:19.896Z,31.46
2023-05-31T08:16:19.912Z,31.42
2023-05-31T08:17:19.956Z,31.45
2023-05-31T08:18:19.842Z,31.39
2023-05-31T08:19:19.824Z,31.39
2023-05-31T08:20:19.823Z,31.41
2023-05-31T08:21:19.759Z,31.18
2023-05-31T08:22:19.741Z,31.34
2023-05-31T08:23:19.715Z,31.15
2023-05-31T08:24:19.680Z,31.10
2023-05-31T08:25:19.658Z,31.09
2023-05-31T08:26:19.642Z,31.15
2023-05-31T08:27:19.711Z,31.05
2023-05-31T08:28:19.624Z,31.08
2023-05-31T08:29:19.578Z,31.02
2023-05-31T08:30:19.614Z,31.01
2023-05-31T08:31:19.651Z,31.02
2023-05-31T08:32:19.646Z,30.93
2023-05-31T08:33:19.677Z,30.98
2023-05-31T08:34:19.682Z,30.99
2023-05-31T08:35:19.694Z,31.05
2023-05-31T08:36:19.692Z,30.97
2023-05-31T08:37:19.699Z,31.03
2023-05-31T08:38:19.645Z,31.01
2023-05-31T08:39:19.630Z,31.10
2023-05-31T08:40:19.615Z,31.04
2023-05-31T08:41:19.588Z,31.03
2023-05-31T08:42:19.602Z,31.07
2023-05-31T08:43:19.530Z,31.14
2023-05-31T08:44:19.501Z,31.11
2023-05-31T08:45:19.501Z,31.27
2023-05-31T08:46:19.536Z,31.27
2023-05-31T08:47:19.536Z,31.28
2023-05-31T08:48:19.515Z,31.18
2023-05-31T08:49:19.378Z,31.27
2023-05-31T08:50:19.367Z,31.02
2023-05-31T08:51:19.339Z,31.24
2023-05-31T08:52:19.314Z,31.22
2023-05-31T08:53:19.308Z,31.26
2023-05-31T08:54:19.255Z,31.21
2023-05-31T08:55:19.299Z,31.27
2023-05-31T08:56:19.348Z,31.21
2023-05-31T08:57:19.437Z,31.18
2023-05-31T08:58:19.434Z,31.19
2023-05-31T08:59:19.493Z,31.20
2023-05-31T09:00:19.536Z,31.21
2023-05-31T09:01:19.593Z,31.05
2023-05-31T09:02:19.612Z,31.11
2023-05-31T09:03:19.640Z,31.18
2023-05-31T09:04:19.697Z,31.07
2023-05-31T09:05:19.774Z,31.01
2023-05-31T09:06:19.792Z,31.15
2023-05-31T09:07:19.875Z,31.13
2023-05-31T09:08:19.830Z,31.15
2023-05-31T09:09:19.735Z,31.11
2023-05-31T09:10:19.725Z,31.16
2023-05-31T09:11:19.691Z,31.13
2023-05-31T09:12:19.733Z,31.09
2023-05-31T09:13:19.642Z,31.14
2023-05-31T09:14:19.604Z,31.12
2023-05-31T09:15:19.659Z,31.12
2023-05-31T09:16:19.695Z,31.04
2023-05-31T09:17:19.687Z,31.07
2023-05-31T09:18:19.696Z,31.02
2023-05-31T09:19:19.765Z,31.01
2023-05-31T09:20:19.872Z,30.87
2023-05-31T09:21:19.774Z,30.80
2023-05-31T09:22:19.844Z,30.96
2023-05-31T09:23:19.831Z,30.94
2023-05-31T09:24:19.833Z,30.89
2023-05-31T09:25:19.857Z,30.89
2023-05-31T09:26:19.901Z,30.85
2023-05-31T09:27:19.914Z,30.64
2023-05-31T09:28:19.934Z,30.67
2023-05-31T09:29:19.929Z,30.72
2023-05-31T09:30:19.971Z,30.68
2023-05-31T09:31:19.887Z,30.61
2023-05-31T09:32:19.866Z,30.62
2023-05-31T09:33:19.904Z,30.71
2023-05-31T09:34:19.840Z,30.41
2023-05-31T09:35:19.739Z,30.53
2023-05-31T09:36:19.729Z,30.54
2023-05-31T09:37:19.684Z,30.53
2023-05-31T09:38:19.655Z,30.66
2023-05-31T09:39:19.629Z,30.49
2023-05-31T09:40:19.602Z,30.46
2023-05-31T09:41:19.573Z,30.41
2023-05-31T09:42:19.559Z,30.32
2023-05-31T09:43:19.581Z,30.22
2023-05-31T09:44:19.479Z,30.22
2023-05-31T09:45:19.447Z,30.02
2023-05-31T09:46:19.442Z,30.22
2023-05-31T09:47:19.408Z,30.12
2023-05-31T09:48:19.343Z,29.89
2023-05-31T09:49:19.314Z,29.65
2023-05-31T09:50:19.383Z,29.70
2023-05-31T09:51:19.267Z,29.21
2023-05-31T09:52:19.237Z,29.07
2023-05-31T09:53:19.381Z,28.84
2023-05-31T09:54:19.197Z,28.22
2023-05-31T09:55:19.134Z,28.92
2023-05-31T09:56:19.178Z,29.09
2023-05-31T09:57:19.086Z,29.22
2023-05-31T09:58:19.061Z,29.34
2023-05-31T09:59:19.102Z,29.42
2023-05-31T10:00:19.128Z,29.40
2023-05-31T10:01:19.178Z,29.36
2023-05-31T10:02:19.167Z,29.42
2023-05-31T10:03:19.246Z,29.39
2023-05-31T10:04:19.139Z,29.42
2023-05-31T10:05:19.108Z,29.42
2023-05-31T10:06:19.088Z,29.43
2023-05-31T10:07:19.051Z,29.42
2023-05-31T10:08:19.064Z,29.46
2023-05-31T10:09:18.993Z,29.33
2023-05-31T10:10:18.971Z,29.30
2023-05-31T10:11:18.939Z,29.41
2023-05-31T10:12:18.952Z,29.51
2023-05-31T10:13:18.922Z,29.62
2023-05-31T10:14:18.888Z,29.70
2023-05-31T10:15:18.913Z,29.68
2023-05-31T10:16:19.020Z,29.78
2023-05-31T10:17:18.948Z,29.74
2023-05-31T10:18:18.975Z,29.77
2023-05-31T10:19:19.101Z,29.86
2023-05-31T10:20:19.035Z,29.73
2023-05-31T10:21:19.035Z,29.71
2023-05-31T10:22:19.043Z,29.82
2023-05-31T10:23:19.058Z,29.87
2023-05-31T10:24:19.092Z,29.75
2023-05-31T10:25:19.116Z,29.66
2023-05-31T10:26:19.136Z,29.44
2023-05-31T10:27:19.172Z,29.53
2023-05-31T10:28:19.152Z,29.53
2023-05-31T10:29:19.184Z,29.55
2023-05-31T10:30:19.200Z,29.56
2023-05-31T10:31:19.292Z,29.69
2023-05-31T10:32:19.268Z,29.74
2023-05-31T10:33:19.274Z,29.67
2023-05-31T10:34:19.290Z,29.65
2023-05-31T10:35:19.321Z,29.66
2023-05-31T10:36:19.326Z,29.66
2023-05-31T10:37:19.363Z,29.84
2023-05-31T10:38:19.353Z,29.87
2023-05-31T10:39:19.358Z,29.73
2023-05-31T10:40:19.386Z,29.33
2023-05-31T10:41:25.068Z,28.90
2023-05-31T10:42:20.329Z,29.06
2023-05-31T10:43:19.286Z,29.19
2023-05-31T10:44:19.351Z,28.81
2023-05-31T10:45:19.229Z,28.65
2023-05-31T10:46:19.228Z,28.42
2023-05-31T10:47:19.213Z,28.55
2023-05-31T10:48:19.188Z,28.57
2023-05-31T10:49:19.113Z,28.58
2023-05-31T10:50:19.090Z,28.69
2023-05-31T10:51:19.051Z,28.80
2023-05-31T10:52:19.044Z,28.93
2023-05-31T10:53:19.005Z,28.93
2023-05-31T10:54:18.996Z,28.99
2023-05-31T10:55:18.954Z,28.97
2023-05-31T10:56:18.954Z,28.97
2023-05-31T10:57:18.958Z,28.89
2023-05-31T10:58:18.971Z,28.93
2023-05-31T10:59:19.005Z,28.86
2023-05-31T11:00:19.041Z,28.92
2023-05-31T11:01:19.102Z,28.85
2023-05-31T11:02:19.174Z,28.82
2023-05-31T11:03:19.167Z,28.95
2023-05-31T11:04:19.326Z,28.95
2023-05-31T11:05:19.157Z,28.98
2023-05-31T11:06:19.154Z,29.03
2023-05-31T11:07:19.193Z,29.06
2023-05-31T11:08:19.200Z,29.15
2023-05-31T11:09:19.220Z,29.16
2023-05-31T11:10:19.263Z,29.19
2023-05-31T11:11:19.268Z,29.20
2023-05-31T11:12:19.296Z,29.26
2023-05-31T11:13:19.699Z,29.26
2023-05-31T11:14:19.349Z,29.20
2023-05-31T11:15:19.390Z,29.15
2023-05-31T11:16:19.458Z,29.21
2023-05-31T11:17:19.436Z,29.27
2023-05-31T11:18:19.473Z,29.00
2023-05-31T11:19:19.494Z,29.17
2023-05-31T11:20:19.582Z,29.20
2023-05-31T11:21:19.452Z,29.31
2023-05-31T11:22:19.424Z,29.24
2023-05-31T11:23:19.403Z,29.28
2023-05-31T11:24:19.444Z,29.27
2023-05-31T11:25:19.413Z,29.34
2023-05-31T11:26:19.361Z,29.34
2023-05-31T11:27:19.362Z,29.35
2023-05-31T11:28:19.267Z,29.38
2023-05-31T11:29:19.246Z,29.33
2023-05-31T11:30:19.285Z,29.35
2023-05-31T11:31:19.307Z,29.47
2023-05-31T11:32:19.370Z,29.47
2023-05-31T11:33:19.368Z,29.41
2023-05-31T11:34:19.383Z,29.48
2023-05-31T11:35:19.407Z,29.51
2023-05-31T11:36:19.423Z,29.47
2023-05-31T11:37:19.469Z,29.55
2023-05-31T11:38:19.473Z,29.77
2023-05-31T11:39:19.469Z,29.83
2023-05-31T11:40:19.513Z,29.95
2023-05-31T11:41:19.492Z,30.10
2023-05-31T11:42:19.542Z,30.23
2023-05-31T11:43:19.505Z,30.18
2023-05-31T11:44:19.517Z,30.18
2023-05-31T11:45:19.564Z,30.10
2023-05-31T11:46:19.527Z,30.12
2023-05-31T11:47:19.564Z,30.13
2023-05-31T11:48:19.561Z,30.04
2023-05-31T11:49:19.509Z,30.07
2023-05-31T11:50:19.539Z,30.06
2023-05-31T11:51:19.561Z,29.93
2023-05-31T11:52:19.592Z,29.88
2023-05-31T11:53:19.542Z,29.93
2023-05-31T11:54:19.512Z,30.27
2023-05-31T11:55:19.533Z,30.01
2023-05-31T11:56:19.506Z,30.05
2023-05-31T11:57:19.521Z,30.14
2023-05-31T11:58:19.505Z,29.97
2023-05-31T11:59:19.510Z,29.88
2023-05-31T12:00:19.470Z,30.22
2023-05-31T12:01:19.450Z,30.27
2023-05-31T12:02:19.579Z,30.38
2023-05-31T12:03:19.604Z,30.52
2023-05-31T12:04:19.530Z,30.32
2023-05-31T12:05:19.396Z,30.30
2023-05-31T12:06:19.370Z,30.51
2023-05-31T12:07:19.377Z,30.61
2023-05-31T12:08:19.325Z,30.62
2023-05-31T12:09:19.293Z,30.61
2023-05-31T12:10:19.240Z,30.74
2023-05-31T12:11:19.199Z,31.00
2023-05-31T12:12:19.224Z,31.03
2023-05-31T12:13:19.175Z,31.29
2023-05-31T12:14:19.086Z,31.23
2023-05-31T12:15:19.078Z,31.13
2023-05-31T12:16:19.074Z,30.95
2023-05-31T12:17:19.036Z,31.02
2023-05-31T12:18:18.970Z,30.85
2023-05-31T12:19:18.942Z,30.80
2023-05-31T12:20:18.918Z,30.83
2023-05-31T12:21:18.862Z,30.97
2023-05-31T12:22:18.834Z,30.87
2023-05-31T12:23:18.802Z,30.75
2023-05-31T12:24:18.746Z,30.95
2023-05-31T12:25:18.730Z,30.85
2023-05-31T12:26:18.695Z,30.91
2023-05-31T12:27:19.806Z,30.83
2023-05-31T12:28:18.695Z,30.76
2023-05-31T12:29:18.717Z,30.83
2023-05-31T12:30:18.739Z,30.69
2023-05-31T12:31:18.698Z,30.63
2023-05-31T12:32:18.682Z,30.69
2023-05-31T12:33:18.678Z,30.53
2023-05-31T12:34:18.667Z,30.69
2023-05-31T12:35:18.672Z,30.76
2023-05-31T12:36:18.648Z,31.18
2023-05-31T12:37:18.681Z,31.91
2023-05-31T12:38:18.704Z,32.38
2023-05-31T12:39:18.732Z,32.03
2023-05-31T12:40:19.879Z,32.24
2023-05-31T12:41:18.689Z,32.24
2023-05-31T12:42:18.612Z,31.86
2023-05-31T12:43:18.586Z,31.74
2023-05-31T12:44:18.522Z,31.63
2023-05-31T12:45:18.496Z,31.72
2023-05-31T12:46:18.518Z,31.78
2023-05-31T12:47:18.410Z,31.50
2023-05-31T12:48:18.418Z,31.55
2023-05-31T12:49:18.317Z,31.59
2023-05-31T12:50:18.256Z,31.61
2023-05-31T12:51:18.227Z,31.61
2023-05-31T12:52:18.173Z,31.51
2023-05-31T12:53:18.290Z,31.52