createdAt,value
2023-03-29T00:00:30.592Z,0
2023-03-29T00:01:46.878Z,0
2023-03-29T00:03:03.173Z,0
2023-03-29T00:04:19.484Z,0
2023-03-29T00:05:35.761Z,0
2023-03-29T00:06:52.069Z,0
2023-03-29T00:08:07.370Z,0
2023-03-29T00:09:23.672Z,0
2023-03-29T00:10:39.967Z,0
2023-03-29T00:11:56.246Z,0
2023-03-29T00:13:12.540Z,0
2023-03-29T00:14:28.839Z,0
2023-03-29T00:15:45.140Z,0
2023-03-29T00:17:01.430Z,0
2023-03-29T00:18:17.722Z,0
2023-03-29T00:19:34.016Z,0
2023-03-29T00:20:50.317Z,0
2023-03-29T00:22:06.600Z,0
2023-03-29T00:23:22.894Z,0
2023-03-29T00:24:38.206Z,0
2023-03-29T00:25:54.501Z,0
2023-03-29T00:27:10.796Z,0
2023-03-29T00:28:27.093Z,0
2023-03-29T00:29:43.387Z,0
2023-03-29T00:30:59.674Z,0
2023-03-29T00:32:15.966Z,0
2023-03-29T00:33:32.262Z,0
2023-03-29T00:34:48.563Z,0
2023-03-29T00:36:04.855Z,0
2023-03-29T00:37:21.143Z,0
2023-03-29T00:38:37.445Z,0
2023-03-29T00:39:53.730Z,0
2023-03-29T00:41:09.045Z,0
2023-03-29T00:42:25.344Z,0
2023-03-29T00:43:41.641Z,0
2023-03-29T00:44:57.934Z,0
2023-03-29T00:46:14.216Z,0
2023-03-29T00:47:30.528Z,0
2023-03-29T00:48:46.822Z,0
2023-03-29T00:50:03.106Z,0
2023-03-29T00:51:19.403Z,0
2023-03-29T00:52:35.693Z,0
2023-03-29T00:53:51.992Z,0
2023-03-29T00:55:08.291Z,0
2023-03-29T00:56:24.571Z,0
2023-03-29T00:57:39.884Z,0
2023-03-29T00:58:56.177Z,0
2023-03-29T01:00:12.475Z,0
2023-03-29T01:01:28.760Z,0
2023-03-29T01:02:45.053Z,0
2023-03-29T01:04:01.359Z,0
2023-03-29T01:05:17.645Z,0
2023-03-29T01:06:33.947Z,0
2023-03-29T01:07:50.228Z,0
2023-03-29T01:09:06.537Z,0
2023-03-29T01:10:22.818Z,0
2023-03-29T01:11:39.123Z,0
2023-03-29T01:12:55.412Z,0
2023-03-29T01:14:10.716Z,0
2023-03-29T01:15:27.014Z,0
2023-03-29T01:16:43.305Z,0
2023-03-29T01:17:59.606Z,0
2023-03-29T01:19:15.893Z,0
2023-03-29T01:20:32.190Z,0
2023-03-29T01:21:48.480Z,0
2023-03-29T01:23:04.779Z,0
2023-03-29T01:24:21.066Z,0
2023-03-29T01:25:37.368Z,0
2023-03-29T01:26:53.670Z,0
2023-03-29T01:28:09.956Z,0
2023-03-29T01:29:26.247Z,0
2023-03-29T01:30:41.563Z,0
2023-03-29T01:31:57.851Z,0
2023-03-29T01:33:14.142Z,0
2023-03-29T01:34:30.436Z,0
2023-03-29T01:35:46.737Z,0
2023-03-29T01:37:03.023Z,0
2023-03-29T01:38:19.329Z,0
2023-03-29T01:39:35.622Z,0
2023-03-29T01:40:51.908Z,0
2023-03-29T01:42:08.198Z,0
2023-03-29T01:43:24.510Z,0
2023-03-29T01:44:40.802Z,0
2023-03-29T01:45:57.094Z,0
2023-03-29T01:47:12.392Z,0
2023-03-29T01:48:28.687Z,0
2023-03-29T01:49:44.986Z,0
2023-03-29T01:51:01.282Z,0
2023-03-29T01:52:17.578Z,0
2023-03-29T01:53:33.878Z,0
2023-03-29T01:54:50.161Z,0
2023-03-29T01:56:06.458Z,0
2023-03-29T01:57:22.750Z,0
2023-03-29T01:58:39.037Z,0
2023-03-29T01:59:55.346Z,0
2023-03-29T02:01:11.627Z,0
2023-03-29T02:02:27.920Z,0
2023-03-29T02:03:43.238Z,0
2023-03-29T02:04:59.526Z,0
2023-03-29T02:06:15.825Z,0
2023-03-29T02:07:32.117Z,0
2023-03-29T02:08:48.410Z,0
2023-03-29T02:10:04.698Z,0
2023-03-29T02:11:20.000Z,0
2023-03-29T02:12:37.285Z,0
2023-03-29T02:13:53.583Z,0
2023-03-29T02:15:09.878Z,0
2023-03-29T02:16:26.177Z,0
2023-03-29T02:17:42.469Z,0
2023-03-29T02:18:58.760Z,0
2023-03-29T02:20:14.077Z,0
2023-03-29T02:21:30.361Z,0
2023-03-29T02:22:46.653Z,0
2023-03-29T02:24:02.963Z,0
2023-03-29T02:25:19.245Z,0
2023-03-29T02:26:35.546Z,0
2023-03-29T02:27:50.854Z,0
2023-03-29T02:29:07.143Z,0
2023-03-29T02:30:23.439Z,0
2023-03-29T02:31:39.736Z,0
2023-03-29T02:32:56.029Z,0
2023-03-29T02:34:12.326Z,0
2023-03-29T02:35:28.616Z,0
2023-03-29T02:36:44.912Z,0
2023-03-29T02:38:01.206Z,0
2023-03-29T02:39:17.501Z,0
2023-03-29T02:40:33.793Z,0
2023-03-29T02:41:50.094Z,0
2023-03-29T02:43:06.380Z,0
2023-03-29T02:44:21.690Z,0
2023-03-29T02:45:37.988Z,0
2023-03-29T02:46:54.279Z,0
2023-03-29T02:48:10.577Z,0
2023-03-29T02:49:26.864Z,0
2023-03-29T02:50:43.170Z,0
2023-03-29T02:51:59.453Z,0
2023-03-29T02:53:15.752Z,0
2023-03-29T02:54:32.045Z,0
2023-03-29T02:55:48.333Z,0
2023-03-29T02:57:04.638Z,0
2023-03-29T02:58:20.929Z,0
2023-03-29T02:59:37.230Z,0
2023-03-29T03:00:52.529Z,0
2023-03-29T03:02:08.823Z,0
2023-03-29T03:03:25.111Z,0
2023-03-29T03:04:41.415Z,0
2023-03-29T03:05:57.712Z,0
2023-03-29T03:07:13.997Z,0
2023-03-29T03:08:30.290Z,0
2023-03-29T03:09:46.593Z,0
2023-03-29T03:11:02.884Z,0
2023-03-29T03:12:19.181Z,0
2023-03-29T03:13:35.476Z,0
2023-03-29T03:14:51.763Z,0
2023-03-29T03:16:08.053Z,0
2023-03-29T03:17:23.362Z,0
2023-03-29T03:18:39.659Z,0
2023-03-29T03:19:55.953Z,0
2023-03-29T03:21:12.247Z,0
2023-03-29T03:22:28.543Z,0
2023-03-29T03:23:44.842Z,0
2023-03-29T03:25:01.127Z,0
2023-03-29T03:26:17.431Z,0
2023-03-29T03:27:33.719Z,0
2023-03-29T03:28:50.014Z,0
2023-03-29T03:30:06.304Z,0
2023-03-29T03:31:22.611Z,0
2023-03-29T03:32:38.895Z,0
2023-03-29T03:33:54.203Z,0
2023-03-29T03:35:10.498Z,0
2023-03-29T03:36:26.799Z,0
2023-03-29T03:37:43.083Z,0
2023-03-29T03:38:59.394Z,0
2023-03-29T03:40:15.679Z,0
2023-03-29T03:41:31.963Z,0
2023-03-29T03:42:48.262Z,0
2023-03-29T03:44:04.556Z,0
2023-03-29T03:45:20.847Z,0
2023-03-29T03:46:37.155Z,0
2023-03-29T03:47:53.434Z,0
2023-03-29T03:49:09.731Z,0
2023-03-29T03:50:25.037Z,0
2023-03-29T03:51:41.346Z,0
2023-03-29T03:52:57.628Z,0
2023-03-29T03:54:13.929Z,0
2023-03-29T03:55:30.214Z,0
2023-03-29T03:56:46.513Z,0
2023-03-29T03:58:02.811Z,0
2023-03-29T03:59:19.102Z,0
2023-03-29T04:00:35.390Z,0
2023-03-29T04:01:51.683Z,0
2023-03-29T04:03:07.983Z,0
2023-03-29T04:04:24.278Z,0
2023-03-29T04:05:40.563Z,0
2023-03-29T04:06:55.876Z,0
2023-03-29T04:08:12.166Z,0
2023-03-29T04:09:28.462Z,0
2023-03-29T04:10:44.762Z,0
2023-03-29T04:12:01.055Z,0
2023-03-29T04:13:17.349Z,0
2023-03-29T04:14:33.640Z,0
2023-03-29T04:15:49.938Z,0
2023-03-29T04:17:06.231Z,0
2023-03-29T04:18:22.528Z,0
2023-03-29T04:19:38.820Z,0
2023-03-29T04:20:55.112Z,0
2023-03-29T04:22:11.409Z,0
2023-03-29T04:23:26.714Z,0
2023-03-29T04:24:43.005Z,0
2023-03-29T04:25:59.254Z,0
2023-03-29T04:27:15.553Z,0
2023-03-29T04:28:31.793Z,0
2023-03-29T04:29:48.042Z,0
2023-03-29T04:31:04.322Z,0
2023-03-29T04:32:20.630Z,0
2023-03-29T04:33:36.913Z,0
2023-03-29T04:34:53.178Z,0
2023-03-29T04:36:09.403Z,0
2023-03-29T04:37:25.653Z,0
2023-03-29T04:38:41.950Z,0
2023-03-29T04:39:57.227Z,0
2023-03-29T04:41:13.458Z,0
2023-03-29T04:42:29.700Z,0
2023-03-29T04:43:45.939Z,0
2023-03-29T04:45:02.176Z,0
2023-03-29T04:46:18.416Z,0
2023-03-29T04:47:34.656Z,0
2023-03-29T04:48:50.895Z,0
2023-03-29T04:50:07.138Z,0
2023-03-29T04:51:23.372Z,0
2023-03-29T04:52:39.617Z,0
2023-03-29T04:53:55.857Z,0
2023-03-29T04:55:12.094Z,0
2023-03-29T04:56:27.359Z,0
2023-03-29T04:57:43.591Z,0
2023-03-29T04:58:59.834Z,0
2023-03-29T05:00:16.068Z,0
2023-03-29T05:01:32.321Z,0
2023-03-29T05:02:48.553Z,0
2023-03-29T05:04:04.805Z,0
2023-03-29T05:05:21.027Z,0
2023-03-29T05:06:37.285Z,0
2023-03-29T05:07:53.524Z,0
2023-03-29T05:09:09.751Z,0
2023-03-29T05:10:26.004Z,0
2023-03-29T05:11:42.238Z,0
2023-03-29T05:12:57.490Z,0
2023-03-29T05:14:13.735Z,0
2023-03-29T05:15:29.969Z,0
2023-03-29T05:16:46.211Z,0
2023-03-29T05:18:02.458Z,0
2023-03-29T05:19:18.696Z,0
2023-03-29T05:20:34.936Z,0
2023-03-29T05:21:51.169Z,0
2023-03-29T05:23:07.406Z,0
2023-03-29T05:24:23.644Z,0
2023-03-29T05:25:39.893Z,0
2023-03-29T05:26:56.125Z,0
2023-03-29T05:28:12.367Z,0
2023-03-29T05:29:27.618Z,0
2023-03-29T05:30:43.862Z,0
2023-03-29T05:32:00.098Z,0
2023-03-29T05:33:16.335Z,0
2023-03-29T05:34:32.577Z,5
2023-03-29T05:35:48.815Z,5
2023-03-29T05:37:05.062Z,5
2023-03-29T05:38:21.301Z,5
2023-03-29T05:39:37.534Z,5
2023-03-29T05:40:53.785Z,5
2023-03-29T05:42:10.016Z,5
2023-03-29T05:43:26.265Z,5
2023-03-29T05:44:42.500Z,5
2023-03-29T05:45:57.753Z,5
2023-03-29T05:47:13.991Z,5
2023-03-29T05:48:30.233Z,5
2023-03-29T05:49:46.483Z,5
2023-03-29T05:51:02.711Z,5
2023-03-29T05:52:18.961Z,5
2023-03-29T05:53:35.190Z,5
2023-03-29T05:54:51.442Z,5
2023-03-29T05:56:07.678Z,5
2023-03-29T05:57:23.916Z,5
2023-03-29T05:58:40.154Z,5
2023-03-29T05:59:56.387Z,5
2023-03-29T06:01:12.631Z,5
2023-03-29T06:02:27.892Z,5
2023-03-29T06:03:44.135Z,5
2023-03-29T06:05:00.366Z,5
2023-03-29T06:06:16.611Z,5
2023-03-29T06:07:32.858Z,5
2023-03-29T06:08:49.088Z,5
2023-03-29T06:10:05.330Z,5
2023-03-29T06:11:21.562Z,5
2023-03-29T06:12:37.817Z,5
2023-03-29T06:13:54.053Z,5
2023-03-29T06:15:10.287Z,11
2023-03-29T06:16:26.534Z,11
2023-03-29T06:17:42.781Z,11
2023-03-29T06:18:58.021Z,11
2023-03-29T06:20:14.273Z,11
2023-03-29T06:21:30.508Z,11
2023-03-29T06:22:46.756Z,11
2023-03-29T06:24:02.986Z,11
2023-03-29T06:25:19.225Z,11
2023-03-29T06:26:35.463Z,11
2023-03-29T06:27:51.705Z,5
2023-03-29T06:29:07.953Z,5
2023-03-29T06:30:24.192Z,5
2023-03-29T06:31:40.430Z,5
2023-03-29T06:32:56.671Z,5
2023-03-29T06:34:12.896Z,5
2023-03-29T06:35:28.155Z,5
2023-03-29T06:36:44.411Z,5
2023-03-29T06:38:00.649Z,5
2023-03-29T06:39:16.878Z,5
2023-03-29T06:40:33.115Z,5
2023-03-29T06:41:49.361Z,5
2023-03-29T06:43:04.621Z,5
2023-03-29T06:44:20.862Z,11
2023-03-29T06:45:37.091Z,11
2023-03-29T06:46:53.336Z,11
2023-03-29T06:48:09.576Z,11
2023-03-29T06:49:25.820Z,11
2023-03-29T06:50:42.053Z,11
2023-03-29T06:51:58.306Z,11
2023-03-29T06:53:14.543Z,11
2023-03-29T06:54:30.778Z,11
2023-03-29T06:55:47.018Z,11
2023-03-29T06:57:03.253Z,11
2023-03-29T06:58:19.511Z,11
2023-03-29T06:59:34.752Z,11
2023-03-29T07:00:50.994Z,11
2023-03-29T07:02:07.240Z,11
2023-03-29T07:03:23.469Z,11
2023-03-29T07:04:39.722Z,11
2023-03-29T07:05:55.944Z,16
2023-03-29T07:07:12.198Z,16
2023-03-29T07:08:28.425Z,16
2023-03-29T07:09:44.680Z,16
2023-03-29T07:11:00.905Z,16
2023-03-29T07:12:17.153Z,22
2023-03-29T07:13:33.393Z,22
2023-03-29T07:14:49.630Z,22
2023-03-29T07:16:04.885Z,16
2023-03-29T07:17:21.120Z,16
2023-03-29T07:18:37.360Z,22
2023-03-29T07:19:53.602Z,22
2023-03-29T07:21:09.840Z,22
2023-03-29T07:22:26.082Z,22
2023-03-29T07:23:42.337Z,22
2023-03-29T07:24:58.565Z,22
2023-03-29T07:26:14.802Z,22
2023-03-29T07:27:31.035Z,22
2023-03-29T07:28:47.289Z,22
2023-03-29T07:30:03.533Z,22
2023-03-29T07:31:19.767Z,22
2023-03-29T07:32:35.019Z,22
2023-03-29T07:33:51.271Z,22
2023-03-29T07:35:07.501Z,22
2023-03-29T07:36:23.733Z,22
2023-03-29T07:37:39.975Z,28
2023-03-29T07:38:56.220Z,28
2023-03-29T07:40:12.467Z,28
2023-03-29T07:41:28.705Z,28
2023-03-29T07:42:44.929Z,28
2023-03-29T07:44:01.176Z,28
2023-03-29T07:45:17.423Z,28
2023-03-29T07:46:33.656Z,28
2023-03-29T07:47:49.904Z,28
2023-03-29T07:49:05.151Z,28
2023-03-29T07:50:21.388Z,28
2023-03-29T07:51:37.641Z,28
2023-03-29T07:52:53.872Z,28
2023-03-29T07:54:10.113Z,28
2023-03-29T07:55:26.362Z,28
2023-03-29T07:56:42.592Z,28
2023-03-29T07:57:58.835Z,28
2023-03-29T07:59:15.067Z,28
2023-03-29T08:00:31.319Z,28
2023-03-29T08:01:47.551Z,28
2023-03-29T08:03:03.792Z,28
2023-03-29T08:04:20.038Z,28
2023-03-29T08:05:35.281Z,28
2023-03-29T08:06:51.520Z,28
2023-03-29T08:08:07.767Z,28
2023-03-29T08:09:23.997Z,28
2023-03-29T08:10:40.248Z,28
2023-03-29T08:11:56.492Z,28
2023-03-29T08:13:12.734Z,28
2023-03-29T08:14:28.956Z,28
2023-03-29T08:15:45.194Z,28
2023-03-29T08:17:01.452Z,28
2023-03-29T08:18:17.680Z,28
2023-03-29T08:19:33.932Z,28
2023-03-29T08:20:50.165Z,28
2023-03-29T08:22:05.416Z,28
2023-03-29T08:23:21.657Z,28
2023-03-29T08:24:37.896Z,28
2023-03-29T08:25:54.149Z,33
2023-03-29T08:27:10.368Z,33
2023-03-29T08:28:26.617Z,33
2023-03-29T08:29:42.866Z,33
2023-03-29T08:30:59.093Z,33
2023-03-29T08:32:15.327Z,33
2023-03-29T08:33:31.566Z,39
2023-03-29T08:34:47.810Z,39
2023-03-29T08:36:04.055Z,39
2023-03-29T08:37:20.302Z,39
2023-03-29T08:38:35.555Z,39
2023-03-29T08:39:51.791Z,39
2023-03-29T08:41:08.029Z,39
2023-03-29T08:42:24.272Z,39
2023-03-29T08:43:40.500Z,39
2023-03-29T08:44:56.739Z,39
2023-03-29T08:46:12.982Z,39
2023-03-29T08:47:29.229Z,39
2023-03-29T08:48:45.472Z,45
2023-03-29T08:50:01.700Z,45
2023-03-29T08:51:17.938Z,45
2023-03-29T08:52:34.177Z,45
2023-03-29T08:53:50.419Z,45
2023-03-29T08:55:05.690Z,45
2023-03-29T08:56:21.920Z,45
2023-03-29T08:57:38.164Z,45
2023-03-29T08:58:54.406Z,50
2023-03-29T09:00:10.638Z,50
2023-03-29T09:01:26.875Z,50
2023-03-29T09:02:43.116Z,50
2023-03-29T09:03:59.361Z,56
2023-03-29T09:05:15.597Z,56
2023-03-29T09:06:31.832Z,50
2023-03-29T09:07:48.070Z,45
2023-03-29T09:09:04.315Z,45
2023-03-29T09:10:20.559Z,45
2023-03-29T09:11:35.812Z,45
2023-03-29T09:12:52.053Z,45
2023-03-29T09:14:08.289Z,45
2023-03-29T09:15:24.530Z,45
2023-03-29T09:16:40.764Z,45
2023-03-29T09:17:57.013Z,45
2023-03-29T09:19:13.243Z,39
2023-03-29T09:20:29.481Z,39
2023-03-29T09:21:45.733Z,33
2023-03-29T09:23:01.965Z,33
2023-03-29T09:24:18.204Z,33
2023-03-29T09:25:34.453Z,33
2023-03-29T09:26:50.685Z,33
2023-03-29T09:28:05.949Z,28
2023-03-29T09:29:22.189Z,28
2023-03-29T09:30:38.432Z,28
2023-03-29T09:31:54.661Z,28
2023-03-29T09:33:10.911Z,28
2023-03-29T09:34:27.141Z,33
2023-03-29T09:35:43.387Z,33
2023-03-29T09:36:59.618Z,33
2023-03-29T09:38:15.870Z,33
2023-03-29T09:39:32.111Z,33
2023-03-29T09:40:48.338Z,33
2023-03-29T09:42:04.579Z,33
2023-03-29T09:43:20.816Z,39
2023-03-29T09:44:36.069Z,39
2023-03-29T09:45:52.321Z,39
2023-03-29T09:47:08.553Z,39
2023-03-29T09:48:24.793Z,39
2023-03-29T09:49:41.047Z,45
2023-03-29T09:50:57.264Z,45
2023-03-29T09:52:13.504Z,45
2023-03-29T09:53:29.750Z,45
2023-03-29T09:54:46.001Z,45
2023-03-29T09:56:02.237Z,45
2023-03-29T09:57:18.468Z,45
2023-03-29T09:58:34.718Z,45
2023-03-29T09:59:50.959Z,45
2023-03-29T10:01:06.201Z,45
2023-03-29T10:02:22.446Z,45
2023-03-29T10:03:38.684Z,45
2023-03-29T10:04:54.934Z,45
2023-03-29T10:06:11.166Z,50
2023-03-29T10:07:27.403Z,50
2023-03-29T10:08:43.654Z,50
2023-03-29T10:09:59.885Z,56
2023-03-29T10:11:16.122Z,56
2023-03-29T10:12:32.367Z,61
2023-03-29T10:13:48.601Z,61
2023-03-29T10:15:04.853Z,67
2023-03-29T10:16:21.087Z,67
2023-03-29T10:17:36.338Z,67
2023-03-29T10:18:52.576Z,67
2023-03-29T10:20:08.816Z,67
2023-03-29T10:21:25.057Z,73
2023-03-29T10:22:41.307Z,78
2023-03-29T10:23:57.529Z,84
2023-03-29T10:25:13.784Z,95
2023-03-29T10:26:30.013Z,95
2023-03-29T10:27:46.256Z,101
2023-03-29T10:29:02.497Z,112
2023-03-29T10:30:18.745Z,101
2023-03-29T10:31:34.985Z,95
2023-03-29T10:32:51.208Z,95
2023-03-29T10:34:06.470Z,95
2023-03-29T10:35:22.705Z,101
2023-03-29T10:36:38.956Z,106
2023-03-29T10:37:55.184Z,101
2023-03-29T10:39:11.428Z,90
2023-03-29T10:40:27.668Z,90
2023-03-29T10:41:43.913Z,90
2023-03-29T10:43:00.157Z,90
2023-03-29T10:44:16.391Z,90
2023-03-29T10:45:32.630Z,90
2023-03-29T10:46:48.869Z,84
2023-03-29T10:48:05.121Z,84
2023-03-29T10:49:21.345Z,78
2023-03-29T10:50:36.619Z,78
2023-03-29T10:51:52.851Z,78
2023-03-29T10:53:09.083Z,78
2023-03-29T10:54:25.326Z,78
2023-03-29T10:55:41.562Z,78
2023-03-29T10:56:57.806Z,78
2023-03-29T10:58:13.068Z,73
2023-03-29T10:59:29.321Z,73
2023-03-29T11:00:45.548Z,78
2023-03-29T11:02:01.783Z,78
2023-03-29T11:03:18.043Z,78
2023-03-29T11:04:34.267Z,78
2023-03-29T11:05:50.516Z,78
2023-03-29T11:07:06.753Z,84
2023-03-29T11:08:22.990Z,84
2023-03-29T11:09:39.232Z,84
2023-03-29T11:10:55.468Z,84
2023-03-29T11:12:11.719Z,84
2023-03-29T11:13:27.942Z,84
2023-03-29T11:14:43.212Z,78
2023-03-29T11:15:59.000Z,78
2023-03-29T11:17:15.685Z,78
2023-03-29T11:18:31.929Z,78
2023-03-29T11:19:48.167Z,78
2023-03-29T11:21:04.411Z,78
2023-03-29T11:22:20.652Z,78
2023-03-29T11:23:36.890Z,73
2023-03-29T11:24:53.130Z,78
2023-03-29T11:26:09.367Z,84
2023-03-29T11:27:25.599Z,84
2023-03-29T11:28:41.843Z,90
2023-03-29T11:29:58.096Z,90
2023-03-29T11:31:13.341Z,84
2023-03-29T11:32:29.578Z,78
2023-03-29T11:33:45.820Z,78
2023-03-29T11:35:02.069Z,67
2023-03-29T11:36:18.295Z,67
2023-03-29T11:37:34.538Z,61
2023-03-29T11:38:50.784Z,61
2023-03-29T11:40:07.031Z,61
2023-03-29T11:41:23.265Z,61
2023-03-29T11:42:39.513Z,67
2023-03-29T11:43:55.744Z,73
2023-03-29T11:45:11.975Z,78
2023-03-29T11:46:28.229Z,90
2023-03-29T11:47:43.484Z,90
2023-03-29T11:48:59.719Z,84
2023-03-29T11:50:15.968Z,90
2023-03-29T11:51:32.191Z,95
2023-03-29T11:52:48.447Z,95
2023-03-29T11:54:04.682Z,84
2023-03-29T11:55:20.910Z,78
2023-03-29T11:56:37.163Z,78
2023-03-29T11:57:53.394Z,78
2023-03-29T11:59:09.635Z,78
2023-03-29T12:00:25.872Z,73
2023-03-29T12:01:42.122Z,73
2023-03-29T12:02:58.357Z,73
2023-03-29T12:04:13.618Z,73
2023-03-29T12:05:29.858Z,73
2023-03-29T12:06:46.102Z,73
2023-03-29T12:08:02.348Z,67
2023-03-29T12:09:18.580Z,67
2023-03-29T12:10:34.813Z,61
2023-03-29T12:11:51.055Z,56
2023-03-29T12:13:07.304Z,56
2023-03-29T12:14:23.538Z,61
2023-03-29T12:15:39.778Z,61
2023-03-29T12:16:56.020Z,67
2023-03-29T12:18:12.251Z,67
2023-03-29T12:19:28.492Z,73
2023-03-29T12:20:43.762Z,90
2023-03-29T12:22:00.000Z,95
2023-03-29T12:23:16.233Z,90
2023-03-29T12:24:32.479Z,84
2023-03-29T12:25:48.709Z,90
2023-03-29T12:27:04.962Z,95
2023-03-29T12:28:21.190Z,95
2023-03-29T12:29:37.438Z,106
2023-03-29T12:30:53.681Z,140
2023-03-29T12:32:09.909Z,135
2023-03-29T12:33:26.151Z,146
2023-03-29T12:34:42.397Z,135
2023-03-29T12:35:58.636Z,135
2023-03-29T12:37:13.904Z,146
2023-03-29T12:38:30.127Z,140
2023-03-29T12:39:46.384Z,151
2023-03-29T12:41:02.623Z,135
2023-03-29T12:42:18.857Z,146
2023-03-29T12:43:35.093Z,180
2023-03-29T12:44:51.337Z,151
2023-03-29T12:46:07.587Z,258
2023-03-29T12:47:23.811Z,286
2023-03-29T12:48:40.060Z,208
2023-03-29T12:49:56.286Z,292
2023-03-29T12:51:12.523Z,253
2023-03-29T12:52:28.782Z,225
2023-03-29T12:53:44.039Z,376
2023-03-29T12:55:00.267Z,258
2023-03-29T12:56:16.508Z,225
2023-03-29T12:57:32.741Z,191
2023-03-29T12:58:48.979Z,129
2023-03-29T13:00:05.224Z,112
2023-03-29T13:01:21.455Z,112
2023-03-29T13:02:37.697Z,101
2023-03-29T13:03:53.943Z,112
2023-03-29T13:05:10.176Z,118
2023-03-29T13:06:26.422Z,78
2023-03-29T13:07:42.655Z,73
2023-03-29T13:08:58.902Z,67
2023-03-29T13:10:14.152Z,67
2023-03-29T13:11:30.389Z,61
2023-03-29T13:12:46.624Z,56
2023-03-29T13:14:02.863Z,56
2023-03-29T13:15:19.110Z,56
2023-03-29T13:16:35.360Z,56
2023-03-29T13:17:51.591Z,61
2023-03-29T13:19:07.832Z,67
2023-03-29T13:20:24.063Z,73
2023-03-29T13:21:40.302Z,78
2023-03-29T13:22:56.549Z,84
2023-03-29T13:24:12.782Z,84
2023-03-29T13:25:29.023Z,84
2023-03-29T13:26:44.285Z,90
2023-03-29T13:28:00.525Z,95
2023-03-29T13:29:16.760Z,90
2023-03-29T13:30:32.993Z,84
2023-03-29T13:31:49.251Z,78
2023-03-29T13:33:05.476Z,73
2023-03-29T13:34:21.720Z,67
2023-03-29T13:35:37.954Z,61
2023-03-29T13:36:54.193Z,61
2023-03-29T13:38:10.442Z,73
2023-03-29T13:39:26.675Z,95
2023-03-29T13:40:42.913Z,118
2023-03-29T13:41:59.155Z,146
2023-03-29T13:43:14.415Z,140
2023-03-29T13:44:30.652Z,106
2023-03-29T13:45:46.887Z,112
2023-03-29T13:47:03.136Z,135
2023-03-29T13:48:19.380Z,135
2023-03-29T13:49:35.602Z,140
2023-03-29T13:50:51.842Z,123
2023-03-29T13:52:08.084Z,95
2023-03-29T13:53:24.330Z,95
2023-03-29T13:54:40.578Z,90
2023-03-29T13:55:56.804Z,84
2023-03-29T13:57:13.049Z,78
2023-03-29T13:58:29.282Z,78
2023-03-29T13:59:44.540Z,78
2023-03-29T14:01:00.781Z,73
2023-03-29T14:02:17.033Z,67
2023-03-29T14:03:33.269Z,67
2023-03-29T14:04:49.505Z,67
2023-03-29T14:06:05.733Z,61
2023-03-29T14:07:21.980Z,50
2023-03-29T14:08:38.219Z,50
2023-03-29T14:09:54.460Z,45
2023-03-29T14:11:10.709Z,45
2023-03-29T14:12:26.937Z,45
2023-03-29T14:13:43.182Z,45
2023-03-29T14:14:59.419Z,45
2023-03-29T14:16:14.667Z,50
2023-03-29T14:18:47.153Z,50
2023-03-29T14:20:03.392Z,56
2023-03-29T14:21:19.626Z,56
2023-03-29T14:22:35.866Z,61
2023-03-29T14:23:52.107Z,61
2023-03-29T14:25:08.347Z,61
2023-03-29T14:26:24.593Z,67
2023-03-29T14:27:40.829Z,61
2023-03-29T14:28:57.065Z,61
2023-03-29T14:30:13.308Z,67
2023-03-29T14:31:29.543Z,67
2023-03-29T14:32:44.808Z,67
2023-03-29T14:34:01.041Z,61
2023-03-29T14:35:17.293Z,61
2023-03-29T14:36:33.522Z,67
2023-03-29T14:37:49.756Z,67
2023-03-29T14:39:06.003Z,67
2023-03-29T14:40:22.238Z,67
2023-03-29T14:41:38.474Z,67
2023-03-29T14:42:54.734Z,73
2023-03-29T14:44:10.958Z,90
2023-03-29T14:45:27.199Z,78
2023-03-29T14:46:43.432Z,73
2023-03-29T14:47:59.000Z,61
2023-03-29T14:49:14.937Z,61
2023-03-29T14:50:31.184Z,61
2023-03-29T14:51:47.408Z,56
2023-03-29T14:53:03.650Z,56
2023-03-29T14:54:19.889Z,50
2023-03-29T14:55:36.128Z,50
2023-03-29T14:56:52.373Z,50
2023-03-29T14:58:08.612Z,50
2023-03-29T14:59:24.850Z,50
2023-03-29T15:00:41.083Z,50
2023-03-29T15:01:57.335Z,50
2023-03-29T15:03:13.565Z,50
2023-03-29T15:04:29.804Z,50
2023-03-29T15:05:45.065Z,45
2023-03-29T15:07:01.295Z,45
2023-03-29T15:08:17.537Z,39
2023-03-29T15:09:33.778Z,39
2023-03-29T15:10:50.015Z,45
2023-03-29T15:12:06.262Z,45
2023-03-29T15:13:21.519Z,45
2023-03-29T15:14:37.760Z,50
2023-03-29T15:15:54.002Z,90
2023-03-29T15:17:10.234Z,45
2023-03-29T15:18:26.482Z,45
2023-03-29T15:19:42.724Z,39
2023-03-29T15:20:58.956Z,39
2023-03-29T15:22:15.199Z,39
2023-03-29T15:23:31.432Z,39
2023-03-29T15:24:47.677Z,39
2023-03-29T15:26:03.915Z,39
2023-03-29T15:27:20.156Z,39
2023-03-29T15:28:36.395Z,39
2023-03-29T15:29:51.645Z,45
2023-03-29T15:31:07.885Z,50
2023-03-29T15:32:24.129Z,56
2023-03-29T15:33:40.362Z,67
2023-03-29T15:34:56.609Z,67
2023-03-29T15:36:12.845Z,73
2023-03-29T15:37:29.081Z,73
2023-03-29T15:38:45.325Z,101
2023-03-29T15:40:01.560Z,95
2023-03-29T15:41:17.813Z,90
2023-03-29T15:42:34.041Z,78
2023-03-29T15:43:50.282Z,67
2023-03-29T15:45:06.519Z,61
2023-03-29T15:46:21.783Z,61
2023-03-29T15:47:38.024Z,61
2023-03-29T15:48:54.253Z,78
2023-03-29T15:50:10.509Z,123
2023-03-29T15:51:26.738Z,135
2023-03-29T15:52:42.969Z,78
2023-03-29T15:53:59.222Z,78
2023-03-29T15:55:15.449Z,129
2023-03-29T15:56:31.694Z,140
2023-03-29T15:57:47.943Z,50
2023-03-29T15:59:04.177Z,45
2023-03-29T16:00:20.408Z,45
2023-03-29T16:01:36.658Z,39
2023-03-29T16:02:51.901Z,33
2023-03-29T16:04:08.154Z,28
2023-03-29T16:05:24.390Z,28
2023-03-29T16:06:40.628Z,22
2023-03-29T16:07:56.873Z,16
2023-03-29T16:09:13.104Z,16
2023-03-29T16:10:29.338Z,16
2023-03-29T16:11:45.575Z,16
2023-03-29T16:13:01.825Z,22
2023-03-29T16:14:18.060Z,22
2023-03-29T16:15:34.305Z,16
2023-03-29T16:16:50.537Z,16
2023-03-29T16:18:06.777Z,11
2023-03-29T16:19:22.042Z,11
2023-03-29T16:20:38.284Z,11
2023-03-29T16:21:54.525Z,11
2023-03-29T16:23:10.752Z,11
2023-03-29T16:24:26.993Z,11
2023-03-29T16:25:43.232Z,5
2023-03-29T16:26:59.469Z,5
2023-03-29T16:28:15.714Z,5
2023-03-29T16:29:31.953Z,5
2023-03-29T16:30:48.187Z,5
2023-03-29T16:32:04.435Z,5
2023-03-29T16:33:20.671Z,5
2023-03-29T16:34:36.917Z,5
2023-03-29T16:35:52.162Z,5
2023-03-29T16:37:08.407Z,5
2023-03-29T16:38:24.645Z,5
2023-03-29T16:39:40.902Z,5
2023-03-29T16:40:57.132Z,5
2023-03-29T16:42:13.360Z,5
2023-03-29T16:43:29.607Z,5
2023-03-29T16:44:45.846Z,5
2023-03-29T16:46:02.094Z,5
2023-03-29T16:47:18.323Z,5
2023-03-29T16:48:34.560Z,5
2023-03-29T16:49:50.797Z,5
2023-03-29T16:51:07.049Z,5
2023-03-29T16:52:22.298Z,5
2023-03-29T16:53:38.554Z,0
2023-03-29T16:54:54.772Z,0
2023-03-29T16:56:11.014Z,0
2023-03-29T16:57:27.258Z,0
2023-03-29T16:58:43.491Z,0
2023-03-29T16:59:59.732Z,0
2023-03-29T17:01:15.974Z,0
2023-03-29T17:02:32.221Z,0
2023-03-29T17:03:48.450Z,0
2023-03-29T17:05:04.691Z,0
2023-03-29T17:06:20.940Z,0
2023-03-29T17:07:37.170Z,0
2023-03-29T17:08:52.433Z,0
2023-03-29T17:10:08.681Z,0
2023-03-29T17:11:24.907Z,0
2023-03-29T17:12:41.139Z,0
2023-03-29T17:13:57.390Z,0
2023-03-29T17:15:13.619Z,0
2023-03-29T17:16:29.868Z,0
2023-03-29T17:17:46.111Z,0
2023-03-29T17:19:02.346Z,0
2023-03-29T17:20:18.591Z,0
2023-03-29T17:21:34.825Z,0
2023-03-29T17:22:51.067Z,0
2023-03-29T17:24:07.307Z,0
2023-03-29T17:25:22.556Z,0
2023-03-29T17:26:38.801Z,0
2023-03-29T17:27:55.040Z,0
2023-03-29T17:29:11.273Z,0
2023-03-29T17:30:27.513Z,0
2023-03-29T17:31:43.765Z,0
2023-03-29T17:33:00.006Z,0
2023-03-29T17:34:16.240Z,0
2023-03-29T17:35:32.473Z,0
2023-03-29T17:36:48.724Z,0
2023-03-29T17:38:04.972Z,0
2023-03-29T17:39:21.206Z,0
2023-03-29T17:40:37.443Z,0
2023-03-29T17:41:52.692Z,0
2023-03-29T17:43:08.948Z,0
2023-03-29T17:44:25.170Z,0
2023-03-29T17:45:41.419Z,0
2023-03-29T17:46:57.662Z,0
2023-03-29T17:48:13.888Z,0
2023-03-29T17:49:30.130Z,0
2023-03-29T17:50:46.370Z,0
2023-03-29T17:52:02.610Z,0
2023-03-29T17:53:18.863Z,0
2023-03-29T17:54:35.102Z,0
2023-03-29T17:55:51.343Z,0
2023-03-29T17:57:07.582Z,0
2023-03-29T17:58:23.810Z,0
2023-03-29T17:59:39.078Z,0
2023-03-29T18:00:55.371Z,0
2023-03-29T18:02:11.654Z,0
2023-03-29T18:03:27.956Z,0
2023-03-29T18:04:44.245Z,0
2023-03-29T18:06:00.540Z,0
2023-03-29T18:07:16.832Z,0
2023-03-29T18:08:33.128Z,0
2023-03-29T18:09:49.422Z,0
2023-03-29T18:11:05.720Z,0
2023-03-29T18:12:22.017Z,0
2023-03-29T18:13:38.318Z,0
2023-03-29T18:14:54.605Z,0
2023-03-29T18:16:09.899Z,0
2023-03-29T18:17:26.202Z,0
2023-03-29T18:18:42.500Z,0
2023-03-29T18:19:58.794Z,0
2023-03-29T18:21:15.087Z,0
2023-03-29T18:22:31.388Z,0
2023-03-29T18:23:47.682Z,0