createdAt,value
2023-04-16T00:01:05.977Z,98735.19
2023-04-16T00:03:32.686Z,98740.72
2023-04-16T00:05:59.330Z,98728.22
2023-04-16T00:08:25.893Z,98730.94
2023-04-16T00:10:55.409Z,98725.41
2023-04-16T00:13:22.899Z,98735.19
2023-04-16T00:15:49.296Z,98731.97
2023-04-16T00:18:15.722Z,98736.34
2023-04-16T00:20:42.148Z,98725.94
2023-04-16T00:23:08.519Z,98729.50
2023-04-16T00:25:34.891Z,98730.78
2023-04-16T00:28:01.260Z,98737.41
2023-04-16T00:30:27.706Z,98728.31
2023-04-16T00:32:54.080Z,98739.53
2023-04-16T00:35:20.543Z,98728.41
2023-04-16T00:37:46.913Z,98731.25
2023-04-16T00:40:13.303Z,98740.59
2023-04-16T00:42:39.655Z,98740.00
2023-04-16T00:45:06.522Z,98737.75
2023-04-16T00:47:33.726Z,98728.53
2023-04-16T00:50:00.158Z,98744.84
2023-04-16T00:52:27.480Z,98733.59
2023-04-16T00:54:54.028Z,98733.25
2023-04-16T00:57:23.760Z,98722.84
2023-04-16T00:59:50.536Z,98730.66
2023-04-16T01:02:17.358Z,98742.91
2023-04-16T01:04:43.868Z,98740.59
2023-04-16T01:07:10.217Z,98736.44
2023-04-16T01:09:36.572Z,98738.06
2023-04-16T01:12:04.121Z,98737.88
2023-04-16T01:14:31.762Z,98741.97
2023-04-16T01:16:58.100Z,98748.25
2023-04-16T01:19:24.460Z,98741.66
2023-04-16T01:21:51.013Z,98748.59
2023-04-16T01:24:17.415Z,98753.44
2023-04-16T01:26:44.826Z,98758.44
2023-04-16T01:29:11.402Z,98747.78
2023-04-16T01:31:37.885Z,98756.44
2023-04-16T01:34:04.375Z,98763.59
2023-04-16T01:36:30.759Z,98745.06
2023-04-16T01:38:57.182Z,98755.31
2023-04-16T01:41:23.547Z,98760.41
2023-04-16T01:43:49.920Z,98759.84
2023-04-16T01:46:31.504Z,98760.66
2023-04-16T01:48:58.451Z,98767.50
2023-04-16T01:51:25.043Z,98764.53
2023-04-16T01:53:51.447Z,98772.69
2023-04-16T01:56:17.860Z,98768.41
2023-04-16T01:58:46.055Z,98767.06
2023-04-16T02:01:13.399Z,98770.00
2023-04-16T02:03:40.713Z,98767.13
2023-04-16T02:06:07.405Z,98772.22
2023-04-16T02:08:33.813Z,98767.63
2023-04-16T02:11:00.943Z,98770.34
2023-04-16T02:13:27.438Z,98778.47
2023-04-16T02:15:53.870Z,98774.94
2023-04-16T02:18:20.241Z,98776.47
2023-04-16T02:20:47.168Z,98783.38
2023-04-16T02:23:15.051Z,98785.38
2023-04-16T02:25:42.271Z,98790.47
2023-04-16T02:28:09.388Z,98790.59
2023-04-16T02:30:36.854Z,98795.19
2023-04-16T02:33:05.592Z,98795.19
2023-04-16T02:35:35.103Z,98808.88
2023-04-16T02:38:02.844Z,98802.88
2023-04-16T02:40:29.344Z,98806.19
2023-04-16T02:42:56.036Z,98822.34
2023-04-16T02:45:23.283Z,98805.28
2023-04-16T02:47:50.114Z,98808.59
2023-04-16T02:50:17.385Z,98813.09
2023-04-16T02:52:43.769Z,98819.97
2023-04-16T02:55:10.898Z,98817.97
2023-04-16T02:57:37.271Z,98828.25
2023-04-16T03:00:06.725Z,98831.03
2023-04-16T03:02:33.166Z,98833.34
2023-04-16T03:04:59.586Z,98831.41
2023-04-16T03:07:26.189Z,98833.91
2023-04-16T03:09:52.639Z,98831.09
2023-04-16T03:12:19.029Z,98839.81
2023-04-16T03:14:45.375Z,98833.97
2023-04-16T03:17:12.097Z,98833.88
2023-04-16T03:19:38.499Z,98842.00
2023-04-16T03:22:04.909Z,98850.50
2023-04-16T03:24:32.190Z,98851.81
2023-04-16T03:26:58.890Z,98849.56
2023-04-16T03:29:26.695Z,98856.72
2023-04-16T03:31:53.207Z,98847.19
2023-04-16T03:34:19.580Z,98859.09
