createdAt,value
2023-05-25T00:05:10.420Z,22.70
2023-05-25T00:15:10.720Z,24.20
2023-05-25T00:25:10.688Z,24.50
2023-05-25T00:35:10.895Z,29.30
2023-05-25T00:45:11.184Z,30.30
2023-05-25T00:55:11.403Z,25.20
2023-05-25T01:05:11.609Z,24.70
2023-05-25T01:15:11.861Z,25.50
2023-05-25T01:25:12.001Z,26.80
2023-05-25T01:35:12.232Z,26.30
2023-05-25T01:45:12.469Z,26.00
2023-05-25T01:55:12.686Z,22.70
2023-05-25T02:05:12.881Z,25.30
2023-05-25T02:15:13.091Z,22.70
2023-05-25T02:25:13.280Z,28.00
2023-05-25T02:35:13.502Z,23.80
2023-05-25T02:45:13.778Z,24.10
2023-05-25T02:55:13.960Z,23.10
2023-05-25T03:05:14.178Z,22.20
2023-05-25T03:15:14.366Z,22.80
2023-05-25T03:25:14.574Z,24.20
2023-05-25T03:35:14.755Z,24.90
2023-05-25T03:45:14.910Z,22.60
2023-05-25T03:55:15.098Z,21.70
2023-05-25T04:05:15.296Z,26.40
2023-05-25T04:15:15.444Z,26.90
2023-05-25T04:25:15.621Z,29.00
2023-05-25T04:35:15.796Z,23.30
2023-05-25T04:45:15.972Z,21.80
2023-05-25T04:55:16.127Z,24.10
2023-05-25T05:05:16.289Z,22.90
2023-05-25T05:15:16.446Z,29.80
2023-05-25T05:25:16.621Z,28.80
2023-05-25T05:35:16.795Z,29.30
2023-05-25T05:45:16.980Z,33.20
2023-05-25T05:55:17.172Z,28.80
2023-05-25T06:05:17.424Z,29.30
2023-05-25T06:15:17.580Z,28.10
2023-05-25T06:25:17.737Z,25.70
2023-05-25T06:35:17.886Z,24.60
2023-05-25T06:45:18.060Z,19.70
2023-05-25T06:55:18.224Z,16.60
2023-05-25T07:05:18.577Z,15.50
2023-05-25T07:15:18.583Z,20.10
2023-05-25T07:25:18.746Z,15.90
2023-05-25T07:35:18.912Z,14.90
2023-05-25T07:45:19.068Z,14.80
2023-05-25T07:55:19.334Z,11.80
2023-05-25T08:05:19.518Z,11.10
2023-05-25T08:15:19.685Z,10.30
2023-05-25T08:25:19.947Z,8.80
2023-05-25T08:35:20.126Z,9.10
2023-05-25T08:45:33.306Z,9.10
2023-05-25T08:55:21.508Z,12.40
2023-05-25T09:05:20.685Z,8.80
2023-05-25T09:15:20.837Z,8.70
2023-05-25T09:25:21.018Z,8.90
2023-05-25T09:35:21.183Z,8.60
2023-05-25T09:45:21.418Z,8.30
2023-05-25T09:55:21.574Z,7.80
2023-05-25T10:05:21.794Z,9.30
2023-05-25T10:15:21.996Z,6.50
2023-05-25T10:25:22.172Z,4.80
2023-05-25T10:35:22.332Z,6.10
2023-05-25T10:45:22.524Z,6.50
2023-05-25T10:55:22.693Z,6.40
2023-05-25T11:05:22.864Z,5.00
2023-05-25T11:15:23.139Z,6.80
2023-05-25T11:25:23.139Z,6.00
2023-05-25T11:35:23.412Z,7.00
2023-05-25T11:45:23.604Z,6.00
2023-05-25T11:55:23.780Z,7.60
2023-05-25T12:05:24.039Z,8.40
2023-05-25T12:15:26.335Z,9.10
2023-05-25T12:25:24.156Z,8.80
2023-05-25T12:35:24.316Z,7.00
2023-05-25T12:45:26.782Z,7.50
2023-05-25T12:55:24.766Z,7.20
2023-05-25T13:05:25.256Z,7.10
2023-05-25T13:15:25.107Z,8.10
2023-05-25T13:25:25.307Z,9.10
2023-05-25T13:35:25.468Z,8.70
2023-05-25T13:45:25.689Z,10.30
2023-05-25T13:55:25.868Z,8.90
2023-05-25T14:05:26.053Z,11.10
2023-05-25T14:15:26.240Z,9.90
2023-05-25T14:25:26.389Z,10.40
2023-05-25T14:35:26.581Z,12.90
2023-05-25T14:45:26.783Z,13.40
2023-05-25T14:55:26.937Z,13.10
2023-05-25T15:05:27.149Z,15.30
2023-05-25T15:15:27.326Z,15.80
2023-05-25T15:35:27.601Z,15.90
2023-05-25T15:45:27.793Z,15.70
2023-05-25T15:55:27.970Z,15.50
2023-05-25T16:05:28.143Z,16.80
2023-05-25T16:15:28.333Z,17.70
2023-05-25T16:25:28.523Z,17.90
2023-05-25T16:35:28.692Z,18.40
2023-05-25T16:45:28.855Z,16.70
2023-05-25T16:55:29.200Z,15.00
2023-05-25T17:05:29.197Z,15.90
2023-05-25T17:15:29.369Z,16.40
2023-05-25T17:25:29.598Z,12.30
2023-05-25T17:35:29.790Z,18.30
2023-05-25T17:45:30.030Z,25.40
2023-05-25T17:55:30.346Z,16.40
2023-05-25T18:05:30.551Z,13.60
2023-05-25T18:15:30.940Z,11.60
2023-05-25T18:25:31.177Z,13.70
2023-05-25T18:35:31.102Z,10.20
2023-05-25T18:45:31.289Z,12.30
2023-05-25T18:55:31.458Z,14.70
2023-05-25T19:05:31.778Z,11.50
2023-05-25T19:15:31.815Z,12.40
2023-05-25T19:25:32.101Z,11.20
2023-05-25T19:35:32.397Z,11.50
2023-05-25T19:45:32.488Z,14.80
2023-05-25T19:55:32.707Z,11.70
2023-05-25T20:05:32.871Z,13.00
2023-05-25T20:15:32.922Z,9.90
2023-05-25T20:25:33.021Z,12.80
2023-05-25T20:35:33.234Z,11.30
2023-05-25T20:45:33.612Z,11.10
2023-05-25T20:55:33.785Z,11.10
2023-05-25T21:05:33.988Z,12.10
2023-05-25T21:15:34.033Z,9.50
2023-05-25T21:25:34.266Z,10.20
2023-05-25T21:35:34.518Z,11.80
2023-05-25T21:45:34.934Z,11.10
2023-05-25T21:55:35.156Z,13.10
2023-05-25T22:05:35.179Z,11.20
2023-05-25T22:15:35.408Z,12.00
2023-05-25T22:25:35.677Z,12.40
2023-05-25T22:35:35.989Z,14.00
2023-05-25T22:45:36.176Z,15.40
2023-05-25T22:55:36.336Z,17.00
2023-05-25T23:05:36.393Z,15.20
2023-05-25T23:15:36.659Z,15.80
2023-05-25T23:25:36.731Z,12.90
2023-05-25T23:35:36.971Z,13.30
2023-05-25T23:45:37.434Z,14.30
2023-05-25T23:55:37.532Z,15.50
