createdAt,value
2019-05-13T00:02:26.266Z,99.90
2019-05-13T00:04:56.010Z,99.90
2019-05-13T00:07:25.666Z,99.90
2019-05-13T00:09:55.439Z,99.90
2019-05-13T00:12:25.148Z,99.90
2019-05-13T00:14:54.743Z,99.90
2019-05-13T00:17:25.058Z,99.90
2019-05-13T00:19:54.686Z,99.90
2019-05-13T00:22:24.488Z,99.90
2019-05-13T00:24:54.304Z,99.90
2019-05-13T00:27:24.209Z,99.90
2019-05-13T00:29:53.874Z,99.90
2019-05-13T00:32:23.683Z,99.90
2019-05-13T00:34:53.508Z,99.90
2019-05-13T00:37:24.438Z,99.90
2019-05-13T00:39:54.374Z,99.90
2019-05-13T00:42:24.549Z,99.90
2019-05-13T00:44:54.250Z,99.90
2019-05-13T00:47:23.898Z,99.90
2019-05-13T00:49:54.111Z,99.90
2019-05-13T00:52:23.751Z,99.90
2019-05-13T00:54:53.578Z,99.90
2019-05-13T00:57:23.841Z,99.90
2019-05-13T00:59:54.176Z,99.90
2019-05-13T01:02:24.349Z,99.90
2019-05-13T01:04:54.754Z,99.90
2019-05-13T01:07:28.609Z,99.90
2019-05-13T01:09:55.531Z,99.90
2019-05-13T01:12:25.078Z,99.90
2019-05-13T01:14:55.010Z,99.90
2019-05-13T01:17:24.487Z,99.90
2019-05-13T01:19:54.197Z,99.90
2019-05-13T01:22:24.052Z,99.90
2019-05-13T01:27:23.939Z,99.90
2019-05-13T01:29:53.659Z,99.90
2019-05-13T01:32:23.818Z,99.90
2019-05-13T01:34:53.984Z,99.90
2019-05-13T01:37:32.266Z,99.90
2019-05-13T01:39:54.927Z,99.90
2019-05-13T01:42:24.411Z,99.90
2019-05-13T01:44:54.862Z,99.90
2019-05-13T01:47:24.431Z,99.90
2019-05-13T01:49:54.331Z,99.90
2019-05-13T01:52:23.952Z,99.90
2019-05-13T01:54:54.318Z,99.90
2019-05-13T01:57:24.003Z,99.90
2019-05-13T01:59:54.513Z,99.90
2019-05-13T02:02:24.325Z,99.90
2019-05-13T02:04:54.079Z,99.90
2019-05-13T02:07:24.393Z,99.90
2019-05-13T02:09:54.503Z,99.90
2019-05-13T02:12:24.170Z,99.90
2019-05-13T02:14:53.865Z,99.90
2019-05-13T02:17:23.603Z,99.90
2019-05-13T02:19:54.105Z,99.90
2019-05-13T02:22:24.745Z,99.90
2019-05-13T02:24:54.456Z,99.90
2019-05-13T02:27:25.556Z,99.90
2019-05-13T02:29:55.277Z,99.90
2019-05-13T02:32:24.694Z,99.90
2019-05-13T02:34:54.224Z,99.90
2019-05-13T02:37:23.748Z,99.90
2019-05-13T02:39:53.449Z,99.90
2019-05-13T02:42:23.129Z,99.90
2019-05-13T02:44:53.131Z,99.90
2019-05-13T02:47:22.866Z,99.90
2019-05-13T02:49:53.313Z,99.90
2019-05-13T02:52:23.121Z,99.90
2019-05-13T02:54:53.002Z,99.90
2019-05-13T02:57:23.297Z,99.90
2019-05-13T02:59:53.216Z,99.90
2019-05-13T03:02:22.915Z,99.90
2019-05-13T03:04:52.674Z,99.90
2019-05-13T03:07:23.253Z,99.90
2019-05-13T03:09:53.071Z,99.90
2019-05-13T03:12:23.254Z,99.90
2019-05-13T03:14:53.437Z,99.90
2019-05-13T03:17:32.704Z,99.90
2019-05-13T03:20:04.102Z,99.90
2019-05-13T03:22:34.039Z,99.90
2019-05-13T03:25:03.950Z,99.90
2019-05-13T03:27:34.068Z,99.90
2019-05-13T03:30:04.692Z,99.90
2019-05-13T03:32:43.197Z,99.90
2019-05-13T03:35:07.955Z,99.90
2019-05-13T03:37:37.748Z,99.90
2019-05-13T03:40:07.489Z,99.90
2019-05-13T03:42:42.487Z,99.90
2019-05-13T03:45:12.964Z,99.90
2019-05-13T03:47:43.733Z,99.90
2019-05-13T03:50:13.566Z,99.90
2019-05-13T03:52:43.479Z,99.90
2019-05-13T03:55:13.729Z,99.90
2019-05-13T03:57:43.402Z,99.90
2019-05-13T04:00:13.580Z,99.90
2019-05-13T04:02:43.888Z,99.90
2019-05-13T04:05:13.826Z,99.90
2019-05-13T04:07:43.676Z,99.90
2019-05-13T04:10:13.591Z,99.90
2019-05-13T04:12:43.321Z,99.90
2019-05-13T04:15:13.242Z,99.90
2019-05-13T04:17:43.044Z,99.90
2019-05-13T04:20:13.656Z,99.90
2019-05-13T04:22:43.393Z,99.90
2019-05-13T04:28:03.261Z,99.90
2019-05-13T04:30:33.322Z,99.90
2019-05-13T04:33:03.724Z,99.90
2019-05-13T04:35:33.621Z,99.90
2019-05-13T04:38:05.248Z,99.90
2019-05-13T04:40:34.513Z,99.90
2019-05-13T04:43:04.201Z,99.90
2019-05-13T04:45:33.676Z,99.90
2019-05-13T04:48:03.693Z,99.90
2019-05-13T04:50:33.505Z,99.90
2019-05-13T04:53:03.575Z,99.90
2019-05-13T04:55:33.470Z,99.90
2019-05-13T04:58:03.843Z,99.90
2019-05-13T05:01:10.442Z,99.90
2019-05-13T05:03:46.605Z,99.90
2019-05-13T05:06:36.757Z,99.90
2019-05-13T05:09:22.569Z,99.90
2019-05-13T05:12:16.413Z,99.90
2019-05-13T05:15:41.602Z,99.90
2019-05-13T05:18:34.144Z,99.90
2019-05-13T05:24:36.244Z,99.90
2019-05-13T05:27:42.028Z,99.90
2019-05-13T05:30:51.880Z,99.90
2019-05-13T05:33:56.257Z,99.90
2019-05-13T05:36:46.818Z,99.90
2019-05-13T05:39:23.258Z,99.90
2019-05-13T05:41:55.963Z,99.90
2019-05-13T05:44:28.193Z,99.90
2019-05-13T05:47:02.171Z,99.90
2019-05-13T05:49:32.067Z,99.90
2019-05-13T05:52:05.476Z,99.90
2019-05-13T05:54:35.956Z,99.90
2019-05-13T05:57:07.001Z,99.90
2019-05-13T05:59:37.768Z,99.90
2019-05-13T06:02:08.536Z,99.90
2019-05-13T06:04:38.249Z,99.90
2019-05-13T06:07:07.763Z,99.90
2019-05-13T06:09:37.607Z,99.90
2019-05-13T06:12:07.575Z,99.90
2019-05-13T06:14:37.944Z,99.90
2019-05-13T06:17:07.759Z,99.90
2019-05-13T06:19:37.816Z,99.90
2019-05-13T06:22:07.465Z,99.90
2019-05-13T06:24:37.069Z,99.90
2019-05-13T06:27:06.633Z,99.90
2019-05-13T06:29:36.484Z,99.90
2019-05-13T06:32:18.111Z,99.90
2019-05-13T06:34:37.817Z,99.90
2019-05-13T06:37:07.415Z,99.90
2019-05-13T06:39:37.052Z,99.90
2019-05-13T06:42:06.524Z,99.90
2019-05-13T06:44:36.206Z,99.90
2019-05-13T06:47:05.726Z,99.90
2019-05-13T06:49:35.385Z,99.90
2019-05-13T06:52:04.901Z,99.90
2019-05-13T06:54:34.455Z,99.90
2019-05-13T06:57:05.855Z,99.90
2019-05-13T06:59:35.299Z,99.90
2019-05-13T07:02:04.981Z,99.90
2019-05-13T07:04:35.057Z,99.90
2019-05-13T07:07:13.140Z,99.90
2019-05-13T07:09:38.262Z,99.90
2019-05-13T07:12:07.828Z,99.90
2019-05-13T07:14:37.378Z,99.90
2019-05-13T07:17:06.952Z,99.90
2019-05-13T07:19:36.550Z,99.90
2019-05-13T07:22:12.238Z,99.90
2019-05-13T07:24:41.976Z,99.90
2019-05-13T07:27:12.317Z,99.90
2019-05-13T07:29:42.447Z,99.90
2019-05-13T07:32:12.208Z,99.90
2019-05-13T07:34:43.813Z,99.90
2019-05-13T07:37:13.124Z,99.90
2019-05-13T07:39:43.058Z,99.90
2019-05-13T07:42:12.657Z,99.90
2019-05-13T07:44:42.308Z,99.90
2019-05-13T07:47:13.964Z,99.90
2019-05-13T07:49:43.291Z,99.90
2019-05-13T07:52:12.779Z,99.90
2019-05-13T07:54:43.412Z,99.90
2019-05-13T07:57:12.985Z,99.90
2019-05-13T07:59:42.593Z,99.90
2019-05-13T08:02:12.506Z,99.90
2019-05-13T08:04:42.274Z,99.90
2019-05-13T08:07:12.487Z,99.90
2019-05-13T08:09:42.121Z,99.90
2019-05-13T08:12:14.301Z,99.90
2019-05-13T08:14:43.786Z,99.90
2019-05-13T08:17:13.491Z,99.90
2019-05-13T08:19:42.998Z,99.90
2019-05-13T08:22:12.605Z,99.90
2019-05-13T08:24:42.587Z,99.90
2019-05-13T08:27:12.234Z,99.90
2019-05-13T08:29:42.125Z,99.90
2019-05-13T08:32:11.800Z,99.90
2019-05-13T08:34:41.905Z,99.90
2019-05-13T08:37:12.065Z,99.90
2019-05-13T08:39:41.769Z,99.90
2019-05-13T08:42:15.999Z,99.90
2019-05-13T08:44:42.429Z,99.90
2019-05-13T08:47:12.254Z,99.90
2019-05-13T08:49:41.811Z,99.90
2019-05-13T08:52:12.129Z,99.90
2019-05-13T08:54:42.124Z,99.90
2019-05-13T08:57:12.025Z,99.90
2019-05-13T08:59:42.259Z,99.00
2019-05-13T09:02:11.975Z,97.80
2019-05-13T09:04:42.208Z,96.90
2019-05-13T09:07:12.292Z,97.00
2019-05-13T09:09:42.100Z,96.50
2019-05-13T09:12:20.859Z,94.70
2019-05-13T09:14:42.971Z,93.70
2019-05-13T09:17:12.508Z,93.90
2019-05-13T09:19:41.934Z,93.60
2019-05-13T09:22:12.460Z,94.00
2019-05-13T09:24:42.721Z,94.30
2019-05-13T09:27:12.370Z,92.40
2019-05-13T09:29:42.886Z,91.50
2019-05-13T09:32:12.594Z,89.80
2019-05-13T09:34:42.451Z,87.00
2019-05-13T09:37:12.424Z,85.30
2019-05-13T09:39:41.945Z,84.00
2019-05-13T09:42:12.668Z,86.40
2019-05-13T09:44:42.698Z,87.80
2019-05-13T09:47:12.737Z,86.30
2019-05-13T09:49:44.118Z,88.30
2019-05-13T09:52:13.836Z,83.80
2019-05-13T09:54:43.417Z,86.70
2019-05-13T09:57:12.983Z,84.80
2019-05-13T09:59:42.523Z,83.60
2019-05-13T10:02:12.692Z,83.90
2019-05-13T10:04:43.657Z,80.60
2019-05-13T10:07:13.433Z,77.50
2019-05-13T10:09:45.741Z,77.30
2019-05-13T10:12:16.525Z,79.00
2019-05-13T10:14:45.793Z,79.00
2019-05-13T10:17:15.289Z,79.70
2019-05-13T10:19:44.860Z,80.20
2019-05-13T10:22:14.382Z,78.70
2019-05-13T10:24:43.869Z,79.70
2019-05-13T10:27:13.537Z,80.00
2019-05-13T10:29:43.299Z,80.60
2019-05-13T10:32:12.890Z,84.30
2019-05-13T10:34:43.011Z,86.40
2019-05-13T10:37:12.621Z,86.90
2019-05-13T10:39:42.271Z,81.10
2019-05-13T10:42:12.226Z,83.20
2019-05-13T10:44:42.385Z,84.00
2019-05-13T10:47:12.256Z,82.80
2019-05-13T10:49:42.626Z,80.70
2019-05-13T10:52:12.466Z,80.30
2019-05-13T10:54:42.045Z,80.90
2019-05-13T10:57:13.659Z,80.80
2019-05-13T10:59:42.883Z,80.10
2019-05-13T11:02:13.438Z,80.00
2019-05-13T11:04:43.204Z,80.30
2019-05-13T11:07:12.749Z,78.90
2019-05-13T11:09:42.438Z,77.70
2019-05-13T11:12:12.434Z,76.10
2019-05-13T11:14:42.381Z,70.50
2019-05-13T11:17:12.942Z,68.10
2019-05-13T11:19:43.062Z,69.60
2019-05-13T11:22:12.580Z,69.00
2019-05-13T11:24:43.107Z,66.20
2019-05-13T11:27:12.985Z,66.70
2019-05-13T11:29:42.856Z,63.50
2019-05-13T11:32:13.199Z,64.80
2019-05-13T11:34:43.260Z,66.00
2019-05-13T11:37:12.723Z,63.10
2019-05-13T11:39:42.796Z,64.40
2019-05-13T11:42:13.795Z,63.10
2019-05-13T11:44:48.303Z,64.10
2019-05-13T11:47:17.812Z,64.60
2019-05-13T11:49:47.350Z,63.20
2019-05-13T11:52:16.914Z,62.90
2019-05-13T11:54:46.595Z,61.20
2019-05-13T11:57:16.129Z,61.40
2019-05-13T11:59:45.675Z,62.30
2019-05-13T12:02:15.179Z,62.00
2019-05-13T12:04:44.707Z,60.90
2019-05-13T12:07:14.217Z,60.50
2019-05-13T12:09:43.700Z,60.90
2019-05-13T12:12:13.497Z,63.50
2019-05-13T12:15:05.041Z,64.20
2019-05-13T12:17:14.758Z,65.10
2019-05-13T12:19:44.267Z,63.10
2019-05-13T12:22:13.794Z,62.90
2019-05-13T12:24:43.389Z,62.50
2019-05-13T12:27:12.877Z,61.30
2019-05-13T12:29:43.143Z,58.50
2019-05-13T12:32:13.819Z,59.90
2019-05-13T12:34:45.933Z,63.70
2019-05-13T12:37:14.752Z,62.00
2019-05-13T12:39:44.313Z,62.20
2019-05-13T12:42:13.820Z,61.90
2019-05-13T12:45:00.242Z,63.40
2019-05-13T12:47:14.614Z,61.80
2019-05-13T12:49:44.262Z,61.50
2019-05-13T12:52:14.263Z,61.30
2019-05-13T12:54:44.155Z,62.20
2019-05-13T12:57:16.075Z,60.50
2019-05-13T12:59:45.515Z,60.20
2019-05-13T13:02:16.238Z,60.70
2019-05-13T13:05:07.823Z,60.70
2019-05-13T13:07:17.180Z,60.70
2019-05-13T13:09:46.887Z,61.90
2019-05-13T13:12:16.649Z,59.10
2019-05-13T13:14:46.325Z,58.70
2019-05-13T13:17:15.977Z,58.20
2019-05-13T13:19:45.520Z,58.10
2019-05-13T13:22:15.033Z,58.40
2019-05-13T13:24:51.704Z,58.40
2019-05-13T13:27:26.027Z,58.90
2019-05-13T13:29:47.465Z,58.90
2019-05-13T13:32:17.149Z,59.70
2019-05-13T13:34:47.114Z,58.90
2019-05-13T13:37:16.772Z,59.30
2019-05-13T13:39:47.323Z,57.90
2019-05-13T13:42:16.990Z,58.00
2019-05-13T13:44:46.570Z,58.60
2019-05-13T13:47:16.215Z,58.90
2019-05-13T13:49:45.852Z,59.40
2019-05-13T13:52:16.383Z,60.20
2019-05-13T13:54:46.009Z,60.20
2019-05-13T13:57:15.694Z,61.10
2019-05-13T14:00:19.309Z,59.10
2019-05-13T14:02:17.193Z,57.00
2019-05-13T14:04:46.765Z,57.30
2019-05-13T14:07:26.228Z,57.50
2019-05-13T14:09:47.547Z,57.00
2019-05-13T14:12:17.165Z,57.40
2019-05-13T14:14:46.603Z,58.30
2019-05-13T14:17:16.354Z,58.70
2019-05-13T14:19:45.998Z,58.10
2019-05-13T14:22:15.634Z,57.80
2019-05-13T14:24:45.211Z,58.20
2019-05-13T14:27:14.896Z,58.90
2019-05-13T14:29:49.105Z,59.70
2019-05-13T14:32:15.926Z,60.40
2019-05-13T14:34:45.667Z,60.00
2019-05-13T14:37:15.446Z,60.20
2019-05-13T14:39:45.509Z,60.00
2019-05-13T14:42:15.321Z,59.50
2019-05-13T14:44:45.414Z,59.40
2019-05-13T14:47:17.882Z,58.40
2019-05-13T14:49:47.402Z,58.20
2019-05-13T14:52:16.962Z,59.00
2019-05-13T14:54:46.530Z,58.50
2019-05-13T14:57:23.432Z,58.70
2019-05-13T14:59:53.062Z,59.00
2019-05-13T15:02:22.846Z,58.20
2019-05-13T15:04:52.500Z,55.80
2019-05-13T15:07:22.071Z,57.50
2019-05-13T15:09:51.687Z,58.00
2019-05-13T15:12:21.748Z,58.00
2019-05-13T15:14:52.402Z,57.60
2019-05-13T15:17:22.156Z,58.70
2019-05-13T15:19:52.588Z,58.10
2019-05-13T15:22:22.842Z,56.90
2019-05-13T15:24:52.615Z,55.50
2019-05-13T15:27:22.468Z,55.00
2019-05-13T15:29:52.369Z,57.50
2019-05-13T15:32:21.950Z,57.30
2019-05-13T15:34:51.977Z,58.40
2019-05-13T15:37:21.665Z,58.60
2019-05-13T15:39:51.982Z,58.40
2019-05-13T15:42:21.694Z,58.40
2019-05-13T15:44:53.051Z,57.10
2019-05-13T15:47:26.358Z,57.80
2019-05-13T15:49:53.718Z,58.10
2019-05-13T15:52:23.835Z,57.90
2019-05-13T15:54:53.289Z,57.80
2019-05-13T15:57:22.821Z,57.10
2019-05-13T15:59:52.479Z,57.80
2019-05-13T16:02:22.791Z,58.90
2019-05-13T16:05:00.611Z,60.30
2019-05-13T16:07:23.919Z,60.80
2019-05-13T16:09:53.630Z,60.80
2019-05-13T16:12:23.308Z,61.50
2019-05-13T16:14:56.311Z,62.40
2019-05-13T16:17:53.603Z,62.70
2019-05-13T16:19:57.569Z,63.70
2019-05-13T16:22:27.320Z,63.50
2019-05-13T16:24:57.023Z,64.30
2019-05-13T16:27:26.819Z,63.50
2019-05-13T16:29:56.503Z,63.80
2019-05-13T16:32:26.365Z,63.80
2019-05-13T16:34:55.969Z,64.60
2019-05-13T16:37:25.721Z,65.70
2019-05-13T16:39:55.499Z,66.80
2019-05-13T16:42:27.455Z,67.50
2019-05-13T16:44:56.861Z,67.40
2019-05-13T16:50:15.575Z,68.30
2019-05-13T16:52:45.059Z,68.10
2019-05-13T16:55:14.841Z,68.30
2019-05-13T16:57:44.428Z,67.60
2019-05-13T17:00:14.215Z,67.50
2019-05-13T17:02:43.826Z,67.60
2019-05-13T17:05:13.619Z,68.00
2019-05-13T17:07:43.298Z,68.50
2019-05-13T17:10:13.073Z,68.20
2019-05-13T17:12:43.099Z,68.30
2019-05-13T17:15:13.054Z,66.20
2019-05-13T17:17:42.845Z,64.80
2019-05-13T17:20:12.920Z,65.00
2019-05-13T17:22:42.569Z,62.40
2019-05-13T17:25:12.781Z,63.20
2019-05-13T17:27:42.479Z,63.30
2019-05-13T17:30:12.302Z,61.60
2019-05-13T17:32:41.851Z,61.10
2019-05-13T17:35:11.879Z,61.20
2019-05-13T17:37:42.187Z,60.80
2019-05-13T17:40:12.136Z,62.10
2019-05-13T17:42:42.017Z,61.20
2019-05-13T17:45:12.008Z,63.00
2019-05-13T17:47:41.925Z,64.30
2019-05-13T17:50:12.037Z,65.20
2019-05-13T17:52:41.645Z,65.80
2019-05-13T17:55:11.951Z,66.40
2019-05-13T17:57:41.595Z,65.80
2019-05-13T18:00:12.104Z,65.70
2019-05-13T18:02:42.109Z,66.50
2019-05-13T18:05:12.321Z,67.80
2019-05-13T18:07:42.126Z,68.70
2019-05-13T18:10:14.400Z,69.20
2019-05-13T18:12:43.343Z,69.50
2019-05-13T18:15:13.159Z,70.50
2019-05-13T18:17:42.834Z,71.30
2019-05-13T18:20:12.553Z,72.30
2019-05-13T18:22:42.395Z,73.20
2019-05-13T18:25:12.809Z,74.00
2019-05-13T18:27:42.370Z,74.60
2019-05-13T18:30:12.196Z,74.80
2019-05-13T18:32:41.851Z,75.20
2019-05-13T18:35:12.252Z,75.90
2019-05-13T18:37:42.036Z,76.70
2019-05-13T18:40:12.002Z,77.10
2019-05-13T18:42:42.254Z,78.00
2019-05-13T18:45:12.000Z,78.40
2019-05-13T18:47:41.647Z,79.10
2019-05-13T18:50:11.777Z,79.90
2019-05-13T18:52:42.000Z,80.70
2019-05-13T18:55:12.381Z,79.60
2019-05-13T18:57:42.360Z,79.90
2019-05-13T19:00:12.881Z,80.60
2019-05-13T19:02:42.634Z,80.70
2019-05-13T19:05:12.284Z,81.00
2019-05-13T19:07:42.023Z,81.40
2019-05-13T19:10:11.703Z,81.50
2019-05-13T19:12:42.128Z,81.60
2019-05-13T19:15:11.944Z,82.30
2019-05-13T19:17:41.756Z,82.60
2019-05-13T19:20:11.769Z,83.30
2019-05-13T19:22:41.646Z,83.90
2019-05-13T19:25:31.373Z,84.40
2019-05-13T19:28:02.423Z,84.90
2019-05-13T19:30:32.043Z,86.00
2019-05-13T19:33:01.679Z,86.50
2019-05-13T19:35:32.256Z,87.00
2019-05-13T19:38:01.947Z,87.20
2019-05-13T19:40:31.586Z,87.70
2019-05-13T19:43:01.595Z,87.90
2019-05-13T19:45:32.254Z,87.90
2019-05-13T19:48:02.621Z,88.20
2019-05-13T19:50:32.534Z,88.80
2019-05-13T19:53:02.019Z,89.20
2019-05-13T19:55:33.847Z,89.20
2019-05-13T19:58:03.143Z,89.40
2019-05-13T20:00:32.593Z,89.90
2019-05-13T20:03:04.428Z,90.10
2019-05-13T20:05:36.818Z,90.20
2019-05-13T20:08:08.009Z,90.30
2019-05-13T20:10:39.053Z,90.60
2019-05-13T20:13:27.542Z,90.60
2019-05-13T20:15:57.369Z,91.50
2019-05-13T20:18:27.557Z,93.20
2019-05-13T20:20:57.059Z,91.80
2019-05-13T20:23:26.962Z,91.80
2019-05-13T20:25:56.712Z,92.00
2019-05-13T20:28:28.095Z,92.10
2019-05-13T20:31:01.904Z,92.20
2019-05-13T20:33:39.672Z,92.40
2019-05-13T20:36:06.156Z,92.20
2019-05-13T20:38:36.377Z,92.50
2019-05-13T20:41:09.008Z,92.80
2019-05-13T20:43:39.034Z,93.00
2019-05-13T20:46:11.298Z,93.20
2019-05-13T20:48:41.486Z,93.40
2019-05-13T20:51:11.527Z,93.80
2019-05-13T20:53:41.431Z,94.00
2019-05-13T20:56:11.216Z,94.40
2019-05-13T20:58:42.168Z,94.80
2019-05-13T21:01:12.574Z,95.20
2019-05-13T21:03:44.816Z,95.80
2019-05-13T21:06:16.095Z,96.20
2019-05-13T21:08:46.815Z,96.90
2019-05-13T21:11:16.338Z,97.50
2019-05-13T21:13:45.924Z,97.90
2019-05-13T21:16:18.590Z,98.40
2019-05-13T21:19:07.519Z,98.90
2019-05-13T21:21:37.135Z,99.30
2019-05-13T21:24:09.785Z,99.90
2019-05-13T21:26:41.829Z,99.90
2019-05-13T21:29:12.327Z,99.90
2019-05-13T21:31:42.424Z,99.90
2019-05-13T21:34:13.764Z,99.90
2019-05-13T21:36:43.974Z,99.90
2019-05-13T21:39:13.690Z,99.90
2019-05-13T21:41:43.289Z,99.90
2019-05-13T21:44:13.212Z,99.90
2019-05-13T21:46:44.415Z,99.90
2019-05-13T21:49:17.497Z,99.90
2019-05-13T21:52:06.209Z,99.90
2019-05-13T21:54:38.635Z,99.90
2019-05-13T21:57:11.438Z,99.90
2019-05-13T21:59:41.508Z,99.90
2019-05-13T22:02:14.479Z,99.90
2019-05-13T22:04:52.950Z,99.90
2019-05-13T22:07:23.014Z,99.90
2019-05-13T22:09:52.857Z,99.90
2019-05-13T22:12:22.592Z,99.90
2019-05-13T22:14:52.140Z,99.90
2019-05-13T22:17:24.569Z,99.90
2019-05-13T22:19:56.611Z,99.90
2019-05-13T22:22:29.327Z,99.90
2019-05-13T22:24:58.942Z,99.90
2019-05-13T22:27:30.792Z,99.90
2019-05-13T22:30:01.394Z,99.90
2019-05-13T22:32:33.250Z,99.90
2019-05-13T22:35:03.276Z,99.90
2019-05-13T22:37:33.929Z,99.90
2019-05-13T22:40:04.148Z,99.90
2019-05-13T22:42:33.872Z,99.90
2019-05-13T22:45:03.658Z,99.90
2019-05-13T22:47:33.197Z,99.90
2019-05-13T22:50:02.932Z,99.90
2019-05-13T22:52:32.487Z,99.90
2019-05-13T22:55:02.552Z,99.90
2019-05-13T22:57:32.121Z,99.90
2019-05-13T23:00:01.617Z,99.90
2019-05-13T23:02:33.409Z,99.90
2019-05-13T23:05:02.359Z,99.90
2019-05-13T23:07:31.935Z,99.90
2019-05-13T23:10:01.558Z,99.90
2019-05-13T23:12:31.421Z,99.90
2019-05-13T23:15:01.374Z,99.90
2019-05-13T23:17:32.050Z,99.90
2019-05-13T23:20:01.636Z,99.90
2019-05-13T23:22:31.286Z,99.90
2019-05-13T23:25:01.562Z,99.90
2019-05-13T23:27:32.118Z,99.90
2019-05-13T23:30:01.834Z,99.90
2019-05-13T23:32:32.031Z,99.90
2019-05-13T23:35:02.114Z,99.90
2019-05-13T23:37:31.719Z,99.90
2019-05-13T23:40:01.539Z,99.90
2019-05-13T23:42:31.976Z,99.90
2019-05-13T23:45:01.584Z,99.90
2019-05-13T23:47:31.170Z,99.90
2019-05-13T23:50:02.028Z,99.90
2019-05-13T23:52:31.719Z,99.90
2019-05-13T23:55:02.544Z,99.90
2019-05-13T23:57:32.685Z,99.90
