createdAt,value
2023-02-27T00:09:58.742Z,86.90
2023-02-27T00:20:20.237Z,86.40
2023-02-27T00:30:42.042Z,86.00
2023-02-27T00:41:03.201Z,86.40
2023-02-27T00:51:25.308Z,87.90
2023-02-27T01:01:46.412Z,87.40
2023-02-27T01:12:08.304Z,85.70
2023-02-27T01:22:29.449Z,85.00
2023-02-27T01:32:51.143Z,84.70
2023-02-27T01:43:20.105Z,84.80
2023-02-27T01:53:44.230Z,82.50
2023-02-27T02:04:30.233Z,83.10
2023-02-27T02:14:52.926Z,82.60
2023-02-27T02:25:54.371Z,83.00
2023-02-27T02:36:44.876Z,83.00
2023-02-27T02:47:28.005Z,82.50
2023-02-27T02:58:01.590Z,82.40
2023-02-27T03:08:30.941Z,82.40
2023-02-27T03:19:24.101Z,82.50
2023-02-27T03:30:14.074Z,82.80
2023-02-27T03:40:48.077Z,83.50
2023-02-27T03:51:32.186Z,84.10
2023-02-27T04:01:55.943Z,84.90
2023-02-27T04:12:55.139Z,85.30
2023-02-27T04:23:35.744Z,84.80
2023-02-27T04:34:03.622Z,82.90
2023-02-27T04:44:27.464Z,82.80
2023-02-27T04:55:00.126Z,82.60
2023-02-27T05:05:27.578Z,82.40
2023-02-27T05:16:28.597Z,81.40
2023-02-27T05:27:10.931Z,80.80
2023-02-27T05:37:43.807Z,80.70
2023-02-27T05:48:15.046Z,80.40
2023-02-27T05:58:46.378Z,80.20
2023-02-27T06:09:09.481Z,79.90
2023-02-27T06:19:30.734Z,79.70
2023-02-27T06:29:53.937Z,79.90
2023-02-27T06:40:15.380Z,79.50
2023-02-27T06:50:36.892Z,79.40
2023-02-27T07:01:01.242Z,79.10
2023-02-27T07:11:22.780Z,78.90
2023-02-27T07:21:44.348Z,78.90
2023-02-27T07:32:11.783Z,79.20
2023-02-27T07:42:33.973Z,79.10
2023-02-27T07:52:56.046Z,79.20
2023-02-27T08:03:17.322Z,79.10
2023-02-27T08:24:20.224Z,79.20
2023-02-27T08:34:41.798Z,79.30
2023-02-27T08:45:03.080Z,78.30
2023-02-27T08:55:24.548Z,77.70
2023-02-27T09:05:48.408Z,77.30
2023-02-27T09:16:10.272Z,76.90
2023-02-27T09:26:42.225Z,76.30
2023-02-27T09:37:06.233Z,75.90
2023-02-27T09:47:50.806Z,74.50
2023-02-27T09:58:24.119Z,72.60
2023-02-27T10:09:19.401Z,71.90
2023-02-27T10:19:44.259Z,72.30
2023-02-27T10:30:31.849Z,72.00
2023-02-27T10:40:58.106Z,71.30
2023-02-27T10:55:32.045Z,71.70
2023-02-27T11:05:59.924Z,72.00
2023-02-27T11:16:21.913Z,71.30
2023-02-27T11:26:57.929Z,72.00
2023-02-27T11:37:41.330Z,71.80
2023-02-27T11:48:16.161Z,71.90
2023-02-27T11:58:48.398Z,72.40
2023-02-27T12:09:56.512Z,72.60
2023-02-27T12:20:31.963Z,72.20
2023-02-27T12:31:18.025Z,72.90
2023-02-27T12:42:01.553Z,72.70
2023-02-27T12:53:03.437Z,72.10
2023-02-27T13:03:35.856Z,71.50
2023-02-27T13:14:07.976Z,71.30
2023-02-27T13:24:31.672Z,71.90
2023-02-27T13:35:07.404Z,72.60
2023-02-27T13:45:53.629Z,72.60
2023-02-27T13:56:23.698Z,72.90
2023-02-27T14:06:46.599Z,74.00
2023-02-27T14:17:35.224Z,73.70
2023-02-27T14:27:59.406Z,74.50
2023-02-27T14:38:21.451Z,74.90
2023-02-27T14:48:43.247Z,75.40
2023-02-27T14:59:27.196Z,76.10
2023-02-27T15:09:49.974Z,76.40
2023-02-27T15:20:32.462Z,76.50
2023-02-27T15:30:56.793Z,76.70
2023-02-27T15:41:18.895Z,77.30
2023-02-27T15:51:40.308Z,76.80
2023-02-27T16:02:04.221Z,77.40
2023-02-27T16:12:37.888Z,78.00
2023-02-27T16:23:28.083Z,78.40
2023-02-27T16:33:50.581Z,78.50
2023-02-27T16:44:12.088Z,79.20
2023-02-27T16:54:33.085Z,78.80
2023-02-27T17:04:54.566Z,79.10
2023-02-27T17:15:16.837Z,79.00
2023-02-27T17:25:41.625Z,79.00
2023-02-27T17:36:05.935Z,79.10
2023-02-27T17:46:30.464Z,78.80
2023-02-27T17:56:52.376Z,78.60
2023-02-27T18:07:13.859Z,78.50
2023-02-27T18:17:17.250Z,78.60
2023-02-27T18:27:39.035Z,78.20
2023-02-27T18:38:02.382Z,78.30
2023-02-27T18:48:23.624Z,78.40
2023-02-27T18:58:45.476Z,78.10
2023-02-27T19:09:13.525Z,78.30
2023-02-27T19:19:35.308Z,77.90
2023-02-27T19:29:57.012Z,77.30
2023-02-27T19:40:20.905Z,77.20
2023-02-27T19:50:42.674Z,77.30
2023-02-27T20:01:05.462Z,77.30
2023-02-27T20:11:31.869Z,77.60
2023-02-27T20:21:54.607Z,77.30
2023-02-27T20:32:16.168Z,76.70
2023-02-27T20:42:37.590Z,76.80
2023-02-27T20:52:59.017Z,77.10
2023-02-27T21:03:20.672Z,76.50
2023-02-27T21:13:42.213Z,76.50
2023-02-27T21:24:03.962Z,76.90
2023-02-27T21:34:27.750Z,76.50
2023-02-27T21:44:49.035Z,76.40
2023-02-27T21:55:12.301Z,76.60
2023-02-27T22:05:33.480Z,76.80
2023-02-27T22:15:54.560Z,76.80
2023-02-27T22:26:25.700Z,76.30
2023-02-27T22:36:48.800Z,76.90
2023-02-27T22:47:10.779Z,75.70
2023-02-27T22:57:32.403Z,75.80
2023-02-27T23:07:53.426Z,76.50
2023-02-27T23:18:14.584Z,75.90
2023-02-27T23:28:36.839Z,75.20
2023-02-27T23:38:59.230Z,75.80
2023-02-27T23:49:21.072Z,75.50
2023-02-27T23:59:42.531Z,75.00
