createdAt,value
2022-12-15T00:03:51.751Z,8.61
2022-12-15T00:06:43.735Z,9.08
2022-12-15T00:09:43.662Z,8.96
2022-12-15T00:12:39.579Z,8.45
2022-12-15T00:15:39.764Z,8.83
2022-12-15T00:18:35.439Z,8.92
2022-12-15T00:21:35.027Z,8.95
2022-12-15T00:24:36.931Z,8.46
2022-12-15T00:27:31.936Z,8.85
2022-12-15T00:34:04.252Z,8.83
2022-12-15T00:36:59.544Z,8.96
2022-12-15T00:39:34.312Z,8.95
2022-12-15T00:42:10.268Z,8.75
2022-12-15T00:44:47.752Z,8.80
2022-12-15T00:47:23.723Z,8.99
2022-12-15T00:50:31.408Z,8.27
2022-12-15T00:53:31.303Z,7.88
2022-12-15T00:57:09.998Z,8.52
2022-12-15T01:00:09.846Z,8.37
2022-12-15T01:04:03.782Z,8.19
2022-12-15T01:07:32.271Z,7.60
2022-12-15T01:14:43.888Z,7.63
2022-12-15T01:19:35.663Z,7.51
2022-12-15T01:22:38.916Z,7.56
2022-12-15T01:25:39.639Z,7.92
2022-12-15T01:28:57.547Z,7.87
2022-12-15T01:31:57.669Z,7.91
2022-12-15T01:34:47.327Z,8.02
2022-12-15T01:38:35.256Z,7.87
2022-12-15T01:41:15.864Z,8.70
2022-12-15T01:44:01.318Z,8.42
2022-12-15T01:47:15.435Z,8.49
2022-12-15T01:51:37.814Z,8.41
2022-12-15T01:54:42.633Z,8.58
2022-12-15T01:57:39.303Z,8.67
2022-12-15T02:00:51.535Z,8.88
2022-12-15T02:04:15.301Z,8.49
2022-12-15T02:08:39.297Z,8.79
2022-12-15T02:12:06.346Z,8.79
2022-12-15T02:15:05.366Z,8.52
2022-12-15T02:18:04.490Z,8.27
2022-12-15T02:21:21.508Z,8.58
2022-12-15T02:24:51.174Z,8.75
2022-12-15T02:28:49.723Z,8.73
2022-12-15T02:32:05.849Z,8.44
2022-12-15T02:35:17.538Z,8.27
2022-12-15T02:37:57.530Z,8.25
2022-12-15T02:40:35.224Z,8.62
2022-12-15T02:43:09.938Z,8.97
2022-12-15T02:46:09.832Z,8.50
2022-12-15T02:49:18.448Z,8.95
2022-12-15T02:52:14.379Z,8.87
2022-12-15T02:55:03.672Z,9.02
2022-12-15T02:58:06.783Z,9.13
2022-12-15T03:01:05.010Z,8.88
2022-12-15T03:03:38.080Z,8.68
2022-12-15T03:06:11.851Z,8.87
2022-12-15T03:08:51.159Z,9.02
2022-12-15T03:11:37.715Z,8.94
2022-12-15T03:14:11.170Z,9.13
2022-12-15T03:17:18.192Z,9.56
2022-12-15T03:19:49.920Z,9.13
2022-12-15T03:22:29.509Z,9.24
2022-12-15T03:25:07.473Z,9.16
2022-12-15T03:27:41.854Z,9.15
2022-12-15T03:30:15.574Z,9.31
2022-12-15T03:36:43.166Z,8.81
2022-12-15T03:39:22.681Z,9.00
2022-12-15T03:42:10.282Z,9.29
2022-12-15T03:44:42.148Z,9.26
2022-12-15T03:47:13.622Z,9.31
2022-12-15T03:49:51.209Z,9.10
2022-12-15T03:52:23.764Z,9.10
2022-12-15T03:55:06.414Z,8.58
2022-12-15T03:57:43.220Z,9.43
2022-12-15T04:00:19.294Z,9.00
2022-12-15T04:03:08.046Z,9.25
2022-12-15T04:05:42.112Z,8.90
2022-12-15T04:08:14.793Z,9.34
2022-12-15T04:10:50.193Z,9.15
2022-12-15T04:13:24.110Z,9.38
2022-12-15T04:16:19.472Z,9.12
2022-12-15T04:19:14.851Z,9.10
2022-12-15T04:22:07.177Z,9.00
2022-12-15T04:25:06.058Z,9.03
2022-12-15T04:28:01.671Z,8.96
2022-12-15T04:30:52.152Z,9.15
2022-12-15T04:33:47.417Z,8.84
2022-12-15T04:36:41.748Z,9.35
2022-12-15T04:39:34.712Z,9.19
2022-12-15T04:42:31.775Z,8.86
2022-12-15T04:46:44.947Z,9.28
2022-12-15T04:50:23.103Z,8.97
2022-12-15T04:53:14.649Z,8.85
2022-12-15T04:56:03.951Z,8.95
2022-12-15T04:58:58.235Z,9.42
2022-12-15T05:01:55.649Z,8.88
2022-12-15T05:04:51.692Z,9.17
2022-12-15T05:07:43.803Z,9.13
2022-12-15T05:10:35.175Z,8.95
2022-12-15T05:13:36.665Z,9.17
2022-12-15T05:16:31.098Z,9.26
2022-12-15T05:19:38.709Z,9.35
2022-12-15T05:22:31.602Z,9.38
2022-12-15T05:25:30.265Z,9.27
2022-12-15T05:28:38.105Z,9.26
2022-12-15T05:31:37.450Z,9.10
2022-12-15T05:34:26.224Z,9.28
2022-12-15T05:37:08.221Z,9.13
2022-12-15T05:39:48.140Z,9.30
2022-12-15T05:42:23.649Z,9.22
2022-12-15T05:45:03.940Z,9.38
2022-12-15T05:47:41.770Z,9.19
2022-12-15T05:50:13.982Z,9.24
2022-12-15T05:52:49.192Z,9.51
2022-12-15T05:55:24.417Z,9.28
2022-12-15T05:58:04.310Z,8.89
2022-12-15T06:00:35.425Z,9.25
2022-12-15T06:03:11.011Z,9.12
2022-12-15T06:05:46.301Z,9.29
2022-12-15T06:08:19.514Z,9.03
2022-12-15T06:11:15.058Z,9.41
2022-12-15T06:14:07.768Z,9.10
2022-12-15T06:16:50.838Z,8.81
2022-12-15T06:19:52.521Z,9.33
2022-12-15T06:22:34.034Z,9.05
2022-12-15T06:25:16.520Z,8.53
2022-12-15T06:27:51.763Z,8.83
2022-12-15T06:30:24.277Z,8.82
2022-12-15T06:33:03.866Z,8.99
2022-12-15T06:35:39.429Z,8.91
2022-12-15T06:38:16.980Z,9.26
2022-12-15T06:41:20.315Z,9.03
2022-12-15T06:44:07.378Z,8.86
2022-12-15T06:46:38.510Z,8.68
2022-12-15T06:49:15.351Z,8.03
2022-12-15T06:51:59.581Z,7.76
2022-12-15T06:54:41.710Z,8.46
2022-12-15T06:57:18.356Z,8.72
2022-12-15T07:00:22.957Z,8.89
2022-12-15T07:03:00.391Z,9.21
2022-12-15T07:05:33.258Z,9.08
2022-12-15T07:08:41.136Z,9.16
2022-12-15T07:12:24.966Z,8.98
2022-12-15T07:15:04.273Z,9.14
2022-12-15T07:17:35.364Z,9.37
2022-12-15T07:20:07.441Z,9.21
2022-12-15T07:22:38.021Z,9.26
2022-12-15T07:25:09.352Z,9.33
2022-12-15T07:27:41.370Z,9.52
2022-12-15T07:30:13.980Z,9.56
2022-12-15T07:32:50.315Z,9.41
2022-12-15T07:35:20.216Z,9.15
2022-12-15T07:37:51.535Z,9.46
2022-12-15T07:40:31.693Z,9.56
2022-12-15T07:43:03.122Z,9.59
2022-12-15T07:45:34.541Z,9.77
2022-12-15T07:48:04.357Z,9.77
2022-12-15T07:50:36.532Z,9.64
2022-12-15T07:53:11.465Z,9.94
2022-12-15T07:56:06.423Z,9.47
2022-12-15T07:58:34.509Z,9.91
2022-12-15T08:01:07.567Z,10.05
2022-12-15T08:03:40.617Z,10.18
2022-12-15T08:06:15.158Z,10.43
2022-12-15T08:08:50.020Z,9.87
2022-12-15T08:11:23.533Z,10.00
2022-12-15T08:14:04.123Z,9.84
2022-12-15T08:16:37.860Z,10.00
2022-12-15T08:19:10.541Z,10.06
2022-12-15T08:21:45.077Z,10.29
2022-12-15T08:24:15.390Z,10.01
2022-12-15T08:26:50.059Z,9.95
2022-12-15T08:29:52.703Z,9.97
2022-12-15T08:32:17.488Z,9.80
2022-12-15T08:34:49.658Z,10.30
2022-12-15T08:37:20.027Z,10.07
2022-12-15T08:39:55.246Z,10.05
2022-12-15T08:42:30.456Z,10.03
2022-12-15T08:45:01.733Z,10.33
2022-12-15T08:47:34.125Z,10.03
2022-12-15T08:50:04.008Z,10.17
2022-12-15T08:52:37.188Z,10.23
2022-12-15T08:55:07.409Z,10.02
2022-12-15T08:57:41.598Z,10.30
2022-12-15T09:00:13.883Z,10.32
2022-12-15T09:02:43.763Z,10.21
2022-12-15T09:05:14.515Z,10.14
2022-12-15T09:07:43.916Z,9.94
2022-12-15T09:10:22.940Z,10.21
2022-12-15T09:12:53.587Z,10.14
2022-12-15T09:16:00.207Z,10.25
2022-12-15T09:18:23.930Z,10.47
2022-12-15T09:20:58.803Z,10.34
2022-12-15T09:23:31.329Z,10.32
2022-12-15T09:26:06.301Z,10.71
2022-12-15T09:28:37.733Z,10.31
2022-12-15T09:31:11.436Z,10.53
2022-12-15T09:33:43.507Z,10.29
2022-12-15T09:36:15.691Z,10.41
2022-12-15T09:38:47.657Z,10.36
2022-12-15T09:41:30.323Z,10.63
2022-12-15T09:44:30.292Z,10.70
2022-12-15T09:47:31.668Z,10.67
2022-12-15T09:50:15.804Z,10.34
2022-12-15T09:52:59.003Z,10.07
2022-12-15T09:55:32.400Z,10.25
2022-12-15T09:58:10.980Z,10.36
2022-12-15T10:00:59.060Z,10.51
2022-12-15T10:03:35.938Z,10.63
2022-12-15T10:06:17.630Z,10.88
2022-12-15T10:09:01.366Z,10.65
2022-12-15T10:14:51.739Z,10.46
2022-12-15T10:17:43.179Z,10.42
2022-12-15T10:20:31.479Z,10.68
2022-12-15T10:23:16.957Z,11.01
2022-12-15T10:25:51.603Z,10.54
2022-12-15T10:28:33.769Z,10.50
2022-12-15T10:31:20.069Z,10.73
2022-12-15T10:34:03.487Z,10.79
2022-12-15T10:36:35.449Z,10.44
2022-12-15T10:39:05.630Z,10.58
2022-12-15T10:41:36.298Z,10.74
2022-12-15T10:47:24.022Z,10.37
2022-12-15T10:50:01.034Z,10.60
2022-12-15T10:52:39.755Z,10.66
2022-12-15T10:55:40.169Z,11.15
2022-12-15T10:58:23.080Z,10.78
2022-12-15T11:01:15.764Z,10.95
2022-12-15T11:03:47.400Z,10.78
2022-12-15T11:06:31.175Z,11.30
2022-12-15T11:09:32.055Z,11.10
2022-12-15T11:12:51.241Z,11.26
2022-12-15T11:15:26.471Z,11.08
2022-12-15T11:18:17.508Z,11.32
2022-12-15T11:21:03.718Z,10.88
2022-12-15T11:24:12.448Z,11.20
2022-12-15T11:26:49.032Z,11.04
2022-12-15T11:29:24.284Z,11.18
2022-12-15T11:32:06.693Z,10.94
2022-12-15T11:34:49.037Z,10.85
2022-12-15T11:37:40.048Z,11.24
2022-12-15T11:40:39.886Z,11.50
2022-12-15T11:43:31.190Z,11.14
2022-12-15T11:46:18.472Z,11.35
2022-12-15T11:49:07.967Z,11.22
2022-12-15T11:51:56.916Z,11.17
2022-12-15T11:54:54.848Z,11.50
2022-12-15T11:57:42.391Z,11.28
2022-12-15T12:00:20.017Z,11.18
2022-12-15T12:03:02.854Z,10.94
2022-12-15T12:06:02.010Z,11.25
2022-12-15T12:08:36.825Z,11.22
2022-12-15T12:11:30.916Z,11.32
2022-12-15T12:14:04.276Z,11.10
2022-12-15T12:17:00.627Z,11.15
2022-12-15T12:19:50.802Z,11.09
2022-12-15T12:22:32.136Z,10.88
2022-12-15T12:25:19.744Z,11.29
2022-12-15T12:28:07.787Z,11.20
2022-12-15T12:30:50.436Z,11.29
2022-12-15T12:33:23.832Z,11.00
2022-12-15T12:36:08.009Z,10.57
2022-12-15T12:38:50.574Z,10.95
2022-12-15T12:41:32.060Z,10.66
2022-12-15T12:44:11.184Z,10.70
2022-12-15T12:46:59.572Z,11.27
2022-12-15T12:50:04.305Z,11.17
2022-12-15T12:52:39.699Z,11.33
2022-12-15T12:55:14.810Z,11.17
2022-12-15T12:57:50.224Z,11.48
2022-12-15T13:00:32.424Z,11.38
2022-12-15T13:03:23.906Z,11.46
2022-12-15T13:05:55.555Z,11.07
2022-12-15T13:08:53.531Z,11.25
2022-12-15T13:11:54.956Z,11.40
2022-12-15T13:14:31.561Z,11.47
2022-12-15T13:17:53.600Z,11.49
2022-12-15T13:49:49.386Z,11.03
2022-12-15T13:53:16.724Z,10.99
2022-12-15T13:55:42.395Z,11.21
2022-12-15T13:58:19.914Z,11.26
2022-12-15T14:01:01.256Z,11.10
2022-12-15T14:03:38.452Z,11.07
2022-12-15T14:06:16.101Z,11.38
2022-12-15T14:08:46.399Z,11.20
2022-12-15T14:11:51.827Z,11.45
2022-12-15T14:14:32.160Z,11.10
2022-12-15T14:17:07.833Z,11.20
2022-12-15T14:19:51.734Z,11.24
2022-12-15T14:22:33.862Z,11.48
2022-12-15T14:25:23.924Z,11.62
2022-12-15T14:28:01.746Z,11.21
2022-12-15T14:30:36.204Z,11.16
2022-12-15T14:33:15.234Z,11.29
2022-12-15T14:36:03.367Z,11.32
2022-12-15T14:38:52.523Z,11.19
2022-12-15T14:41:35.868Z,11.33
2022-12-15T14:44:37.284Z,11.17
2022-12-15T14:47:17.925Z,11.08
2022-12-15T14:49:52.113Z,11.16
2022-12-15T14:52:38.917Z,11.25
2022-12-15T14:55:36.001Z,11.18
2022-12-15T14:58:36.425Z,10.86
2022-12-15T15:01:34.720Z,11.52
2022-12-15T15:03:06.721Z,10.96
2022-12-15T15:03:09.280Z,10.52
2022-12-15T15:04:10.038Z,11.09
2022-12-15T15:06:43.611Z,11.08
2022-12-15T15:09:34.573Z,11.52
2022-12-15T15:12:35.522Z,11.35
2022-12-15T15:26:18.987Z,10.78
2022-12-15T15:29:36.679Z,10.96
2022-12-15T15:33:09.431Z,11.36
2022-12-15T15:36:14.144Z,10.98
2022-12-15T15:39:44.020Z,11.17
2022-12-15T15:46:38.168Z,10.85
2022-12-15T15:49:13.999Z,11.29
2022-12-15T15:51:45.963Z,11.06
2022-12-15T15:54:24.489Z,11.31
2022-12-15T15:57:01.339Z,11.35
2022-12-15T15:59:35.832Z,11.50
2022-12-15T16:02:10.529Z,11.22
2022-12-15T16:04:45.843Z,11.50
2022-12-15T16:07:34.581Z,11.73
2022-12-15T16:10:06.908Z,11.44
2022-12-15T16:13:04.095Z,11.68
2022-12-15T16:16:40.585Z,11.45
2022-12-15T16:20:46.480Z,10.96
2022-12-15T16:23:51.765Z,10.77
2022-12-15T16:27:06.311Z,10.67
2022-12-15T16:30:36.501Z,11.00
2022-12-15T16:34:04.294Z,10.88
2022-12-15T16:37:58.448Z,10.81
2022-12-15T16:46:08.558Z,10.59
2022-12-15T16:48:47.513Z,10.66
2022-12-15T16:51:34.018Z,11.27
2022-12-15T16:54:06.103Z,11.05
2022-12-15T16:56:39.693Z,11.04
2022-12-15T16:59:35.872Z,11.52
2022-12-15T17:02:40.429Z,11.49
2022-12-15T17:05:12.686Z,10.99
2022-12-15T17:07:44.408Z,11.03
2022-12-15T17:10:32.337Z,11.79
2022-12-15T17:13:40.641Z,11.56
2022-12-15T17:16:16.377Z,10.92
2022-12-15T17:18:48.246Z,11.21
2022-12-15T17:26:29.291Z,11.15
2022-12-15T17:34:48.583Z,11.54
2022-12-15T17:43:35.756Z,10.83
2022-12-15T17:46:35.125Z,10.47
2022-12-15T17:50:11.243Z,10.54
2022-12-15T17:52:53.301Z,10.54
2022-12-15T17:55:35.221Z,10.96
2022-12-15T17:58:30.686Z,10.38
2022-12-15T18:01:01.425Z,10.37
2022-12-15T18:03:32.454Z,10.93
2022-12-15T18:06:09.011Z,10.81
2022-12-15T18:08:38.738Z,10.33
2022-12-15T18:11:15.181Z,10.72
2022-12-15T18:13:46.349Z,10.64
2022-12-15T18:16:20.057Z,11.04
2022-12-15T18:19:47.698Z,10.81
2022-12-15T18:23:00.823Z,11.25
2022-12-15T18:26:36.314Z,10.53
2022-12-15T18:33:23.572Z,11.55
2022-12-15T18:43:54.483Z,11.44
2022-12-15T18:46:48.635Z,11.68
2022-12-15T18:51:35.918Z,12.13
2022-12-15T18:54:17.064Z,11.34
2022-12-15T18:56:54.815Z,11.63
2022-12-15T18:59:36.464Z,11.26
2022-12-15T19:02:07.641Z,10.64
2022-12-15T19:04:38.284Z,10.94
2022-12-15T19:07:12.206Z,10.90
2022-12-15T19:09:43.403Z,10.72
2022-12-15T19:12:19.963Z,11.59
2022-12-15T19:14:51.958Z,10.74
2022-12-15T19:17:43.797Z,10.89
2022-12-15T19:20:42.497Z,11.33
2022-12-15T19:23:34.346Z,11.25
2022-12-15T19:26:51.523Z,11.27
2022-12-15T19:30:43.596Z,11.22
2022-12-15T19:36:54.821Z,11.28
2022-12-15T19:40:17.415Z,11.19
2022-12-15T19:43:14.938Z,11.49
2022-12-15T19:46:00.388Z,11.33
2022-12-15T19:49:22.077Z,11.22
2022-12-15T19:52:42.669Z,10.95
2022-12-15T19:55:35.898Z,11.37
2022-12-15T19:58:27.936Z,11.60
2022-12-15T20:01:24.146Z,11.21
2022-12-15T20:04:00.898Z,11.15
2022-12-15T20:06:33.969Z,11.32
2022-12-15T20:09:04.203Z,11.55
2022-12-15T20:11:36.797Z,11.42
2022-12-15T20:14:15.210Z,11.60
2022-12-15T20:16:48.146Z,11.38
2022-12-15T20:19:20.139Z,11.31
2022-12-15T20:21:50.078Z,11.72
2022-12-15T20:24:20.339Z,11.52
2022-12-15T20:26:51.919Z,11.31
2022-12-15T20:29:30.302Z,11.81
2022-12-15T20:32:03.025Z,11.58
2022-12-15T20:34:32.351Z,11.06
2022-12-15T20:37:07.771Z,11.35
2022-12-15T20:39:39.098Z,11.28
2022-12-15T20:42:19.583Z,11.40
2022-12-15T20:44:54.841Z,11.69
2022-12-15T20:47:32.585Z,11.17
2022-12-15T20:50:03.403Z,10.88
2022-12-15T20:52:34.123Z,11.09
2022-12-15T20:55:08.277Z,11.37
2022-12-15T20:58:53.053Z,11.75
2022-12-15T21:35:38.637Z,11.96
2022-12-15T21:38:21.577Z,12.08
2022-12-15T21:40:57.670Z,11.91
2022-12-15T21:43:34.174Z,12.32
2022-12-15T21:46:14.239Z,12.35
2022-12-15T21:49:04.371Z,11.85
2022-12-15T21:51:40.270Z,11.74
2022-12-15T21:54:22.854Z,12.20
2022-12-15T21:57:03.237Z,11.99
2022-12-15T21:59:35.346Z,11.53
2022-12-15T22:02:32.271Z,12.07
2022-12-15T22:05:08.763Z,12.13
2022-12-15T22:08:03.189Z,11.96
2022-12-15T22:10:37.372Z,12.31
2022-12-15T22:13:25.979Z,12.34
2022-12-15T22:16:05.518Z,11.73
2022-12-15T22:18:36.478Z,11.54
2022-12-15T22:21:08.368Z,12.25
2022-12-15T22:23:39.914Z,12.11
2022-12-15T22:26:22.122Z,12.59
2022-12-15T22:28:54.879Z,12.36
2022-12-15T22:31:31.886Z,12.17
2022-12-15T22:34:08.014Z,11.96
2022-12-15T22:36:37.828Z,11.90
2022-12-15T22:39:12.346Z,11.69
2022-12-15T22:41:46.431Z,11.96
2022-12-15T22:44:29.795Z,12.14
2022-12-15T22:47:04.100Z,12.26
2022-12-15T22:49:41.345Z,12.40
2022-12-15T22:52:18.869Z,12.44
2022-12-15T22:54:50.512Z,12.01
2022-12-15T22:57:32.483Z,12.50
2022-12-15T23:00:10.480Z,12.35
2022-12-15T23:02:47.192Z,12.28
2022-12-15T23:05:19.766Z,12.25
2022-12-15T23:07:51.414Z,12.17
2022-12-15T23:10:40.082Z,12.20
2022-12-15T23:13:10.967Z,12.16
2022-12-15T23:16:00.299Z,12.26
2022-12-15T23:18:32.147Z,12.23
2022-12-15T23:21:03.885Z,12.08
2022-12-15T23:23:36.031Z,12.20
2022-12-15T23:26:06.917Z,12.16
2022-12-15T23:28:36.653Z,12.44
2022-12-15T23:31:06.308Z,12.21
2022-12-15T23:33:40.420Z,12.21
2022-12-15T23:36:15.076Z,12.29
2022-12-15T23:38:45.929Z,12.27
2022-12-15T23:41:20.885Z,12.46
2022-12-15T23:43:51.939Z,12.50
2022-12-15T23:46:23.256Z,12.19
2022-12-15T23:48:53.712Z,12.27
2022-12-15T23:51:31.647Z,12.49
2022-12-15T23:54:02.735Z,12.37
2022-12-15T23:56:32.358Z,12.40
2022-12-15T23:59:03.383Z,12.31
