createdAt,value
2022-12-23T00:00:28.676Z,94502.40
2022-12-23T00:02:55.468Z,94476.60
2022-12-23T00:05:22.479Z,94472.00
2022-12-23T00:07:49.120Z,94476.00
2022-12-23T00:10:15.952Z,94478.80
2022-12-23T00:13:01.325Z,94469.20
2022-12-23T00:15:27.938Z,94456.60
2022-12-23T00:17:54.603Z,94449.00
2022-12-23T00:20:21.277Z,94444.20
2022-12-23T00:23:06.552Z,94446.80
2022-12-23T00:25:43.918Z,94448.20
2022-12-23T00:28:16.070Z,94436.40
2022-12-23T00:30:50.076Z,94443.00
2022-12-23T00:33:23.425Z,94444.20
2022-12-23T00:35:52.094Z,94433.40
2022-12-23T00:38:39.528Z,94427.60
2022-12-23T00:41:30.904Z,94428.40
2022-12-23T00:43:58.244Z,94409.20
2022-12-23T00:46:25.297Z,94386.80
2022-12-23T00:49:11.066Z,94377.80
2022-12-23T00:51:37.741Z,94389.80
2022-12-23T00:54:05.338Z,94390.60
2022-12-23T00:56:33.169Z,94361.60
2022-12-23T00:59:00.359Z,94369.80
2022-12-23T01:01:45.971Z,94393.20
2022-12-23T01:04:33.468Z,94385.80
2022-12-23T01:07:00.999Z,94385.40
2022-12-23T01:09:28.058Z,94376.20
2022-12-23T01:11:54.690Z,94365.80
2022-12-23T01:14:22.218Z,94371.80
2022-12-23T01:16:49.107Z,94366.20
2022-12-23T01:19:16.573Z,94369.40
2022-12-23T01:21:43.218Z,94361.40
2022-12-23T01:24:09.910Z,94360.60
2022-12-23T01:26:36.620Z,94364.60
2022-12-23T01:29:03.277Z,94366.60
2022-12-23T01:31:30.386Z,94365.60
2022-12-23T01:33:57.022Z,94365.60
2022-12-23T01:36:24.232Z,94359.60
2022-12-23T01:38:51.257Z,94362.00
2022-12-23T01:41:47.323Z,94363.00
2022-12-23T01:45:00.772Z,94356.20
2022-12-23T01:47:52.976Z,94360.00
2022-12-23T01:50:35.992Z,94362.80
2022-12-23T01:53:15.649Z,94362.40
2022-12-23T01:55:55.030Z,94361.00
2022-12-23T01:58:28.616Z,94359.00
2022-12-23T02:01:16.628Z,94361.20
2022-12-23T02:03:45.575Z,94373.80
2022-12-23T02:06:37.534Z,94370.40
2022-12-23T02:09:19.080Z,94367.20
2022-12-23T02:12:13.780Z,94364.60
2022-12-23T02:15:35.766Z,94361.40
2022-12-23T02:18:27.500Z,94367.00
2022-12-23T02:21:30.596Z,94369.80
2022-12-23T02:24:37.459Z,94370.80
2022-12-23T02:27:23.251Z,94370.60
2022-12-23T02:30:02.038Z,94363.60
2022-12-23T02:32:58.490Z,94367.60
2022-12-23T02:35:44.443Z,94369.00
2022-12-23T02:38:53.451Z,94371.20
2022-12-23T02:41:53.584Z,94372.40
2022-12-23T02:45:01.647Z,94375.60
2022-12-23T02:47:38.877Z,94371.20
2022-12-23T02:50:27.478Z,94367.20
2022-12-23T02:52:57.349Z,94382.00
2022-12-23T02:55:31.817Z,94378.60
2022-12-23T02:58:04.666Z,94376.80
2022-12-23T03:00:32.529Z,94382.40
2022-12-23T03:02:59.480Z,94377.20
2022-12-23T03:05:41.925Z,94376.40
2022-12-23T03:08:17.368Z,94376.80
2022-12-23T03:10:57.238Z,94371.60
2022-12-23T03:13:54.468Z,94373.40
2022-12-23T03:16:35.049Z,94373.40
2022-12-23T03:19:26.748Z,94370.60
2022-12-23T03:22:11.774Z,94372.00
2022-12-23T03:24:55.454Z,94367.60
2022-12-23T03:27:36.445Z,94372.60
2022-12-23T03:30:10.325Z,94374.80
2022-12-23T03:32:49.748Z,94381.40
2022-12-23T03:35:21.947Z,94378.80
2022-12-23T03:37:50.851Z,94376.40
2022-12-23T03:40:27.536Z,94377.20
2022-12-23T03:43:13.287Z,94383.60
2022-12-23T03:45:48.191Z,94383.00
2022-12-23T03:48:24.119Z,94385.40
2022-12-23T03:50:58.193Z,94384.80
2022-12-23T03:53:34.637Z,94392.20
2022-12-23T03:56:10.447Z,94400.40
2022-12-23T03:58:56.958Z,94400.60
2022-12-23T04:01:35.694Z,94400.60
2022-12-23T04:04:27.725Z,94406.60
2022-12-23T04:07:11.278Z,94409.80
2022-12-23T04:09:38.944Z,94410.60
2022-12-23T04:12:07.270Z,94410.80
2022-12-23T04:14:35.464Z,94406.20
2022-12-23T04:17:02.645Z,94406.00
2022-12-23T04:19:29.297Z,94413.20
2022-12-23T04:21:57.895Z,94415.20
2022-12-23T04:24:24.527Z,94411.60
2022-12-23T04:26:51.107Z,94412.60
2022-12-23T04:29:17.829Z,94411.00
2022-12-23T04:31:44.538Z,94418.00
2022-12-23T04:34:11.172Z,94420.60
2022-12-23T04:36:37.724Z,94419.20
2022-12-23T04:39:04.420Z,94420.00
2022-12-23T04:41:30.987Z,94426.20
2022-12-23T04:43:57.533Z,94425.60
2022-12-23T04:46:24.277Z,94430.80
2022-12-23T04:48:50.882Z,94431.40
2022-12-23T04:51:17.681Z,94425.60
2022-12-23T04:53:44.348Z,94432.20
2022-12-23T04:56:10.947Z,94437.60
2022-12-23T04:58:37.605Z,94442.40
2022-12-23T05:01:09.067Z,94443.20
2022-12-23T05:03:36.353Z,94440.20
2022-12-23T05:06:04.072Z,94433.80
2022-12-23T05:08:31.229Z,94442.20
2022-12-23T05:10:58.006Z,94437.40
2022-12-23T05:13:24.997Z,94446.60
2022-12-23T05:15:54.266Z,94440.40
2022-12-23T05:18:22.555Z,94444.40
2022-12-23T05:20:50.352Z,94445.60
2022-12-23T05:23:17.651Z,94449.80
2022-12-23T05:25:52.858Z,94450.60
2022-12-23T05:28:21.169Z,94445.40
2022-12-23T05:30:48.221Z,94443.60
2022-12-23T05:33:15.373Z,94453.40
2022-12-23T05:35:42.088Z,94451.60
2022-12-23T05:38:08.680Z,94461.60
2022-12-23T05:40:35.317Z,94459.40
2022-12-23T05:43:02.345Z,94455.20
2022-12-23T05:45:29.161Z,94459.60
2022-12-23T05:47:55.982Z,94459.00
2022-12-23T05:50:22.556Z,94456.60
2022-12-23T05:52:49.277Z,94463.00
2022-12-23T05:55:16.137Z,94459.00
2022-12-23T05:57:43.003Z,94455.00
2022-12-23T06:00:10.330Z,94466.20
2022-12-23T06:02:40.839Z,94466.40
2022-12-23T06:05:08.471Z,94466.00
2022-12-23T06:07:35.225Z,94466.20
2022-12-23T06:10:01.900Z,94469.80
2022-12-23T06:12:28.467Z,94471.00
2022-12-23T06:14:55.083Z,94476.20
2022-12-23T06:17:21.921Z,94478.00
2022-12-23T06:19:48.772Z,94482.00
2022-12-23T06:22:17.845Z,94489.40
2022-12-23T06:24:44.795Z,94487.20
2022-12-23T06:27:11.367Z,94486.00
2022-12-23T06:29:37.958Z,94487.40
2022-12-23T06:32:05.008Z,94491.60
2022-12-23T06:34:31.913Z,94495.80
2022-12-23T06:36:58.934Z,94496.80
2022-12-23T06:39:25.799Z,94503.20
2022-12-23T06:41:52.518Z,94513.80
2022-12-23T06:44:19.281Z,94514.20
2022-12-23T06:46:45.875Z,94519.80
2022-12-23T06:49:13.711Z,94527.40
2022-12-23T06:51:41.086Z,94521.80
2022-12-23T06:54:11.927Z,94522.40
2022-12-23T06:56:39.181Z,94520.60
2022-12-23T06:59:05.936Z,94535.80
2022-12-23T07:01:32.792Z,94544.40
2022-12-23T07:03:59.448Z,94549.20
2022-12-23T07:06:26.315Z,94547.60
2022-12-23T07:08:53.051Z,94555.20
2022-12-23T07:11:19.718Z,94556.00
2022-12-23T07:13:46.735Z,94567.80
2022-12-23T07:16:13.730Z,94565.60
2022-12-23T07:18:40.748Z,94567.40
2022-12-23T07:21:14.025Z,94574.20
2022-12-23T07:23:44.745Z,94576.40
2022-12-23T07:26:11.299Z,94575.40
2022-12-23T07:28:38.272Z,94576.60
2022-12-23T07:31:08.180Z,94576.40
2022-12-23T07:33:34.769Z,94572.80
2022-12-23T07:36:01.397Z,94578.00
2022-12-23T07:38:29.850Z,94576.60
2022-12-23T07:40:56.461Z,94578.80
2022-12-23T07:43:23.007Z,94582.40
2022-12-23T07:45:55.648Z,94585.20
2022-12-23T07:48:26.075Z,94580.80
2022-12-23T07:50:52.697Z,94591.80
2022-12-23T07:53:19.319Z,94590.00
2022-12-23T07:55:46.704Z,94584.00
2022-12-23T07:58:15.722Z,94588.00
2022-12-23T08:00:42.330Z,94587.00
2022-12-23T08:03:11.654Z,94587.00
2022-12-23T08:05:38.399Z,94587.60
2022-12-23T08:08:05.017Z,94587.40
2022-12-23T08:10:31.703Z,94590.80
2022-12-23T08:13:00.978Z,94593.80
2022-12-23T08:15:27.598Z,94599.20
2022-12-23T08:17:56.392Z,94601.40
2022-12-23T08:20:22.975Z,94596.60
2022-12-23T08:22:49.657Z,94598.00
2022-12-23T08:25:16.367Z,94601.40
2022-12-23T08:27:42.936Z,94594.40
2022-12-23T08:30:10.316Z,94595.00
2022-12-23T08:32:36.858Z,94597.80
2022-12-23T08:35:03.677Z,94599.60
2022-12-23T08:37:30.357Z,94596.60
2022-12-23T08:39:56.988Z,94598.80
2022-12-23T08:42:23.541Z,94593.60
2022-12-23T08:44:50.188Z,94595.20
2022-12-23T08:47:16.830Z,94593.60
2022-12-23T08:49:43.433Z,94594.40
2022-12-23T08:52:10.093Z,94590.00
2022-12-23T08:54:36.672Z,94582.20
2022-12-23T08:57:03.393Z,94586.20
2022-12-23T08:59:29.926Z,94592.80
2022-12-23T09:01:59.647Z,94603.00
2022-12-23T09:04:26.548Z,94614.60
2022-12-23T09:06:53.234Z,94630.40
2022-12-23T09:09:19.908Z,94639.80
2022-12-23T09:11:46.556Z,94641.60
2022-12-23T09:14:13.682Z,94641.40
2022-12-23T09:16:40.470Z,94646.20
2022-12-23T09:19:07.896Z,94646.80
2022-12-23T09:21:35.079Z,94644.60
2022-12-23T09:24:01.984Z,94640.80
2022-12-23T09:26:31.277Z,94631.80
2022-12-23T09:28:59.198Z,94634.60
2022-12-23T09:31:32.283Z,94631.40
2022-12-23T09:34:00.966Z,94622.20
2022-12-23T09:36:27.541Z,94623.40
2022-12-23T09:38:58.474Z,94615.60
2022-12-23T09:41:49.161Z,94622.20
2022-12-23T09:44:49.897Z,94616.60
2022-12-23T09:47:22.088Z,94619.20
2022-12-23T09:50:01.153Z,94614.60
2022-12-23T09:52:47.808Z,94611.80
