createdAt,value
2022-11-27T00:00:49.099Z,99.90
2022-11-27T00:03:17.081Z,99.90
2022-11-27T00:05:53.604Z,99.90
2022-11-27T00:08:21.531Z,99.90
2022-11-27T00:10:49.373Z,99.90
2022-11-27T00:13:18.814Z,99.90
2022-11-27T00:15:46.750Z,99.90
2022-11-27T00:18:14.822Z,99.90
2022-11-27T00:20:42.654Z,99.90
2022-11-27T00:23:10.755Z,99.90
2022-11-27T00:25:38.616Z,99.90
2022-11-27T00:28:06.754Z,99.90
2022-11-27T00:30:35.903Z,99.90
2022-11-27T00:33:03.751Z,99.90
2022-11-27T00:35:31.655Z,99.90
2022-11-27T00:37:59.478Z,99.90
2022-11-27T00:40:27.343Z,99.90
2022-11-27T00:42:55.248Z,99.90
2022-11-27T00:45:23.258Z,99.90
2022-11-27T00:47:52.415Z,99.90
2022-11-27T00:50:20.555Z,99.90
2022-11-27T00:52:48.395Z,99.90
2022-11-27T00:55:16.354Z,99.90
2022-11-27T00:57:44.180Z,99.90
2022-11-27T01:00:13.320Z,99.90
2022-11-27T01:02:41.196Z,99.90
2022-11-27T01:05:11.002Z,99.90
2022-11-27T01:07:38.979Z,99.90
2022-11-27T01:10:08.508Z,99.90
2022-11-27T01:12:36.321Z,99.90
2022-11-27T01:15:05.104Z,99.90
2022-11-27T01:17:32.966Z,99.90
2022-11-27T01:20:00.798Z,99.90
2022-11-27T01:22:29.992Z,99.90
2022-11-27T01:24:57.879Z,99.90
2022-11-27T01:27:25.709Z,99.90
2022-11-27T01:29:53.588Z,99.90
2022-11-27T01:32:21.404Z,99.90
2022-11-27T01:34:49.238Z,99.90
2022-11-27T01:37:17.121Z,99.90
2022-11-27T01:39:46.291Z,99.90
2022-11-27T01:42:14.142Z,99.90
2022-11-27T01:44:50.948Z,99.90
2022-11-27T01:47:28.767Z,99.90
2022-11-27T01:50:02.418Z,99.90
2022-11-27T01:52:33.886Z,99.90
2022-11-27T01:55:08.288Z,99.90
2022-11-27T01:57:44.494Z,99.90
2022-11-27T02:00:15.289Z,99.90
2022-11-27T02:02:44.181Z,99.90
2022-11-27T02:05:16.219Z,99.90
2022-11-27T02:07:44.324Z,99.90
2022-11-27T02:10:14.764Z,99.90
2022-11-27T02:12:51.713Z,99.90
2022-11-27T02:15:26.341Z,99.90
2022-11-27T02:18:03.017Z,99.90
2022-11-27T02:20:41.156Z,99.90
2022-11-27T02:23:42.475Z,99.90
2022-11-27T02:26:29.352Z,99.90
2022-11-27T02:29:02.518Z,99.90
2022-11-27T02:31:38.079Z,99.90
2022-11-27T02:34:16.802Z,99.90
2022-11-27T02:36:50.620Z,99.90
2022-11-27T02:39:23.694Z,99.90
2022-11-27T02:41:55.971Z,99.90
2022-11-27T02:44:28.054Z,99.90
2022-11-27T02:46:56.554Z,99.90
2022-11-27T02:49:25.236Z,99.90
2022-11-27T02:51:57.199Z,99.90
2022-11-27T02:54:28.281Z,99.90
2022-11-27T02:56:59.227Z,99.90
2022-11-27T02:59:31.229Z,99.90
2022-11-27T03:02:01.840Z,99.90
2022-11-27T03:04:40.391Z,99.90
2022-11-27T03:07:13.328Z,99.90
2022-11-27T03:09:45.251Z,99.90
2022-11-27T03:12:14.959Z,99.90
2022-11-27T03:14:44.909Z,99.90
2022-11-27T03:17:21.755Z,99.90
2022-11-27T03:19:55.608Z,99.90
2022-11-27T03:22:23.593Z,99.90
2022-11-27T03:24:51.483Z,99.90
2022-11-27T03:27:23.918Z,99.90
2022-11-27T03:29:56.409Z,99.90
2022-11-27T03:32:24.671Z,99.90
2022-11-27T03:34:53.211Z,99.90
2022-11-27T03:37:21.592Z,99.90
2022-11-27T03:39:49.831Z,99.90
2022-11-27T03:42:28.343Z,99.90
2022-11-27T03:45:06.028Z,99.90
2022-11-27T03:47:51.094Z,99.90
2022-11-27T03:50:27.849Z,99.90
2022-11-27T03:53:07.767Z,99.90
2022-11-27T03:55:43.173Z,99.90
2022-11-27T03:58:16.246Z,99.90
2022-11-27T04:00:46.332Z,99.90
2022-11-27T04:03:14.905Z,99.90
2022-11-27T04:05:42.906Z,99.90
2022-11-27T04:08:10.846Z,99.90
2022-11-27T04:10:38.646Z,99.90
2022-11-27T04:13:06.542Z,99.90
2022-11-27T04:15:34.440Z,99.90
2022-11-27T04:18:03.633Z,99.90
2022-11-27T04:20:31.499Z,99.90
2022-11-27T04:22:59.371Z,99.90
2022-11-27T04:25:27.803Z,99.90
2022-11-27T04:27:55.699Z,99.90
2022-11-27T04:30:23.756Z,99.90
2022-11-27T04:32:51.625Z,99.90
2022-11-27T04:35:20.919Z,99.90
2022-11-27T04:37:48.819Z,99.90
2022-11-27T04:40:16.804Z,99.90
2022-11-27T04:42:44.706Z,99.90
2022-11-27T04:45:12.749Z,99.90
2022-11-27T04:47:40.611Z,99.90
2022-11-27T04:50:09.671Z,99.90
2022-11-27T04:52:38.981Z,99.90
2022-11-27T04:55:07.814Z,99.90
2022-11-27T04:57:35.684Z,99.90
2022-11-27T05:00:04.532Z,99.90
2022-11-27T05:02:32.540Z,99.90
2022-11-27T05:05:00.542Z,99.90
2022-11-27T05:07:28.430Z,99.90
2022-11-27T05:09:57.716Z,99.90
2022-11-27T05:12:25.549Z,99.90
2022-11-27T05:14:53.413Z,99.90
2022-11-27T05:17:21.473Z,99.90
2022-11-27T05:19:49.358Z,99.90
2022-11-27T05:22:17.223Z,99.90
2022-11-27T05:24:45.158Z,99.90
2022-11-27T05:27:14.938Z,99.90
2022-11-27T05:29:43.651Z,99.90
2022-11-27T05:32:11.533Z,99.90
2022-11-27T05:34:39.840Z,99.90
2022-11-27T05:37:07.968Z,99.90
2022-11-27T05:39:35.800Z,99.90
2022-11-27T05:42:03.719Z,99.90
2022-11-27T05:44:32.995Z,99.90
2022-11-27T05:47:00.841Z,99.90
2022-11-27T05:49:28.706Z,99.90
2022-11-27T05:51:56.537Z,99.90
2022-11-27T05:54:24.425Z,99.90
2022-11-27T05:56:52.245Z,99.90
2022-11-27T05:59:20.310Z,99.90
2022-11-27T06:01:50.311Z,99.90
2022-11-27T06:04:18.387Z,99.90
2022-11-27T06:06:46.226Z,99.90
2022-11-27T06:09:14.094Z,99.90
2022-11-27T06:11:42.816Z,99.90
2022-11-27T06:14:11.234Z,99.90
2022-11-27T06:16:39.284Z,99.90
2022-11-27T06:19:09.203Z,99.90
2022-11-27T06:21:37.294Z,99.90
2022-11-27T06:24:05.565Z,99.90
2022-11-27T06:26:34.418Z,99.90
2022-11-27T06:29:03.102Z,99.90
2022-11-27T06:31:32.809Z,99.90
2022-11-27T06:34:01.249Z,99.90
2022-11-27T06:36:32.078Z,99.90
2022-11-27T06:39:00.274Z,99.90
2022-11-27T06:41:29.128Z,99.90
2022-11-27T06:44:00.098Z,99.90
2022-11-27T06:46:28.734Z,99.90
2022-11-27T06:48:58.020Z,99.90
2022-11-27T06:51:27.731Z,99.90
2022-11-27T06:53:57.719Z,99.90
2022-11-27T06:56:27.352Z,99.90
2022-11-27T06:58:56.492Z,99.90
2022-11-27T07:01:25.736Z,99.90
2022-11-27T07:03:53.797Z,99.90
2022-11-27T07:06:25.118Z,99.90
2022-11-27T07:08:53.965Z,99.90
2022-11-27T07:11:24.974Z,99.90
2022-11-27T07:13:55.309Z,99.90
2022-11-27T07:16:23.276Z,99.90
2022-11-27T07:18:53.297Z,99.90
2022-11-27T07:21:21.507Z,99.90
2022-11-27T07:23:49.501Z,99.90
2022-11-27T07:26:19.188Z,99.90
2022-11-27T07:28:49.548Z,99.90
2022-11-27T07:31:19.622Z,99.90
2022-11-27T07:33:47.571Z,99.90
2022-11-27T07:36:17.467Z,99.90
2022-11-27T07:38:46.111Z,99.90
2022-11-27T07:41:14.712Z,99.90
2022-11-27T07:43:43.967Z,99.90
2022-11-27T07:46:16.246Z,99.90
2022-11-27T07:48:44.103Z,99.90
2022-11-27T07:51:14.236Z,99.90
2022-11-27T07:53:42.807Z,99.90
2022-11-27T07:56:13.567Z,99.90
2022-11-27T07:58:41.724Z,99.90
2022-11-27T08:01:11.818Z,99.90
2022-11-27T08:03:44.058Z,99.90
2022-11-27T08:06:17.508Z,99.90
2022-11-27T08:08:45.711Z,99.90
2022-11-27T08:11:22.030Z,99.90
2022-11-27T08:13:50.863Z,99.90
2022-11-27T08:16:18.893Z,99.90
2022-11-27T08:18:48.090Z,99.90
2022-11-27T08:21:16.405Z,99.90
2022-11-27T08:23:44.221Z,99.90
2022-11-27T08:26:13.080Z,99.90
2022-11-27T08:28:41.763Z,99.90
2022-11-27T08:31:11.470Z,99.80
2022-11-27T08:33:39.444Z,99.90
2022-11-27T08:36:14.970Z,99.90
2022-11-27T08:38:45.645Z,99.60
2022-11-27T08:41:13.475Z,99.90
2022-11-27T08:43:41.374Z,99.60
2022-11-27T08:46:09.507Z,99.60
2022-11-27T08:48:37.690Z,98.40
2022-11-27T08:51:09.064Z,96.80
2022-11-27T08:53:38.663Z,96.80
2022-11-27T08:56:08.101Z,96.90
2022-11-27T08:58:36.143Z,95.20
2022-11-27T09:01:09.163Z,94.20
2022-11-27T09:03:37.051Z,96.10
2022-11-27T09:06:09.464Z,95.20
2022-11-27T09:08:37.439Z,94.70
2022-11-27T09:11:05.914Z,94.30
2022-11-27T09:13:36.855Z,93.90
2022-11-27T09:16:05.634Z,94.40
2022-11-27T09:18:33.789Z,94.40
2022-11-27T09:21:03.308Z,93.30
2022-11-27T09:23:32.691Z,92.90
2022-11-27T09:26:01.106Z,90.90
2022-11-27T09:28:31.501Z,90.10
2022-11-27T09:31:01.059Z,90.40
2022-11-27T09:33:30.722Z,89.40
2022-11-27T09:35:58.915Z,89.50
2022-11-27T09:38:26.818Z,88.20
2022-11-27T09:41:03.800Z,89.70
2022-11-27T09:43:35.528Z,90.00
2022-11-27T09:46:09.195Z,89.20
2022-11-27T09:48:40.916Z,88.10
2022-11-27T09:51:16.340Z,85.50
2022-11-27T09:53:48.737Z,85.30
2022-11-27T09:56:19.835Z,83.90
2022-11-27T09:58:51.962Z,81.80
2022-11-27T10:01:30.405Z,80.80
2022-11-27T10:04:02.212Z,81.30
2022-11-27T10:06:35.836Z,82.30
2022-11-27T10:09:17.908Z,83.60
2022-11-27T10:11:55.447Z,84.80
2022-11-27T10:14:35.962Z,84.20
2022-11-27T10:17:11.070Z,85.20
2022-11-27T10:19:46.554Z,85.50
2022-11-27T10:22:21.328Z,84.40
2022-11-27T10:25:00.598Z,84.60
2022-11-27T10:27:37.114Z,82.10
2022-11-27T10:30:14.145Z,79.10
2022-11-27T10:32:57.904Z,76.60
2022-11-27T10:35:28.253Z,75.50
2022-11-27T10:38:05.288Z,75.20
2022-11-27T10:40:40.919Z,75.70
2022-11-27T10:43:14.133Z,74.80
2022-11-27T10:45:47.322Z,73.70
2022-11-27T10:48:15.788Z,73.90
2022-11-27T10:50:45.836Z,73.90
2022-11-27T10:53:26.036Z,73.90
2022-11-27T10:56:23.335Z,74.00
2022-11-27T10:58:58.041Z,73.00
2022-11-27T11:01:28.140Z,72.40
2022-11-27T11:04:24.360Z,72.70
2022-11-27T11:06:54.777Z,73.60
2022-11-27T11:09:25.798Z,72.20
2022-11-27T11:11:53.659Z,72.90
2022-11-27T11:14:24.318Z,74.30
2022-11-27T11:16:53.983Z,74.50
2022-11-27T11:19:26.833Z,75.30
2022-11-27T11:21:54.816Z,77.80
2022-11-27T11:24:27.026Z,79.00
2022-11-27T11:26:57.314Z,78.40
2022-11-27T11:29:34.688Z,76.60
2022-11-27T11:32:08.811Z,75.10
2022-11-27T11:34:42.288Z,75.50
2022-11-27T11:37:21.410Z,75.20
2022-11-27T11:39:56.255Z,73.90
2022-11-27T11:42:25.798Z,73.30
2022-11-27T11:44:56.673Z,72.60
2022-11-27T11:47:26.650Z,72.40
2022-11-27T11:49:55.985Z,73.20
2022-11-27T11:52:38.932Z,73.30
2022-11-27T11:55:15.557Z,73.40
2022-11-27T11:58:15.566Z,73.90
2022-11-27T12:01:11.911Z,73.60
2022-11-27T12:04:03.031Z,73.10
2022-11-27T12:06:42.087Z,73.80
2022-11-27T12:09:22.949Z,74.10
2022-11-27T12:11:57.183Z,72.00
2022-11-27T12:14:42.223Z,70.20
2022-11-27T12:17:26.751Z,69.60
2022-11-27T12:20:14.963Z,72.50
2022-11-27T12:23:24.624Z,71.60
2022-11-27T12:26:00.111Z,70.30
2022-11-27T12:29:08.563Z,71.00
2022-11-27T12:31:52.091Z,72.90
2022-11-27T12:34:28.978Z,73.80
2022-11-27T12:37:14.089Z,74.70
2022-11-27T12:39:52.206Z,74.60
2022-11-27T12:42:25.197Z,73.80
2022-11-27T12:44:59.243Z,73.60
2022-11-27T12:47:38.671Z,71.00
2022-11-27T12:50:15.963Z,70.80
2022-11-27T12:52:46.914Z,72.00
2022-11-27T12:55:19.843Z,73.70
2022-11-27T12:57:52.234Z,73.00
2022-11-27T13:00:22.991Z,72.40
2022-11-27T13:03:03.583Z,73.50
2022-11-27T13:05:39.646Z,74.20
2022-11-27T13:08:14.987Z,73.30
2022-11-27T13:10:48.412Z,73.00
2022-11-27T13:13:20.507Z,73.50
2022-11-27T13:15:54.128Z,72.80
2022-11-27T13:18:32.096Z,72.80
2022-11-27T13:21:05.298Z,73.40
2022-11-27T13:23:34.358Z,73.80
2022-11-27T13:26:05.297Z,74.40
2022-11-27T13:28:39.584Z,75.40
2022-11-27T13:31:08.698Z,76.20
2022-11-27T13:33:39.730Z,76.50
2022-11-27T13:36:20.554Z,76.60
2022-11-27T13:38:55.755Z,77.10
2022-11-27T13:41:26.727Z,77.60
2022-11-27T13:43:54.596Z,77.30
2022-11-27T13:46:25.828Z,77.00
2022-11-27T13:48:57.547Z,76.70
2022-11-27T13:51:30.451Z,76.40
2022-11-27T13:54:13.240Z,76.50
2022-11-27T13:56:41.810Z,75.40
2022-11-27T13:59:17.953Z,75.20
2022-11-27T14:01:58.032Z,75.50
2022-11-27T14:04:26.286Z,74.70
2022-11-27T14:07:00.729Z,75.00
2022-11-27T14:09:38.982Z,74.70
2022-11-27T14:12:24.786Z,74.50
2022-11-27T14:15:03.456Z,75.30
2022-11-27T14:17:38.085Z,75.70
2022-11-27T14:20:21.011Z,76.10
2022-11-27T14:25:39.940Z,78.40
2022-11-27T14:28:15.610Z,78.60
2022-11-27T14:30:47.919Z,79.10
2022-11-27T14:33:21.107Z,80.10
2022-11-27T14:35:50.856Z,80.10
2022-11-27T14:38:20.613Z,80.30
2022-11-27T14:40:49.511Z,80.70
2022-11-27T14:43:18.780Z,80.50
2022-11-27T14:45:49.459Z,80.50
2022-11-27T14:48:21.783Z,80.90
2022-11-27T14:50:50.978Z,80.80
2022-11-27T14:53:22.092Z,81.20
2022-11-27T14:55:51.658Z,81.20
2022-11-27T14:58:22.052Z,81.60
2022-11-27T15:00:55.452Z,81.90
2022-11-27T15:03:23.635Z,82.10
2022-11-27T15:05:55.962Z,82.30
2022-11-27T15:08:25.890Z,83.10
2022-11-27T15:10:55.635Z,83.20
2022-11-27T15:13:26.085Z,84.00
2022-11-27T15:15:57.966Z,85.10
2022-11-27T15:18:27.724Z,85.40
2022-11-27T15:20:56.308Z,85.30
2022-11-27T15:23:28.843Z,85.90
2022-11-27T15:26:15.189Z,86.10
2022-11-27T15:28:52.791Z,87.50
2022-11-27T15:31:30.104Z,88.50
2022-11-27T15:34:00.699Z,90.50
2022-11-27T15:36:34.711Z,91.50
2022-11-27T15:39:21.479Z,92.00
2022-11-27T15:41:57.997Z,92.60
2022-11-27T15:44:27.529Z,93.40
2022-11-27T15:46:57.264Z,93.80
2022-11-27T15:49:25.444Z,93.60
2022-11-27T15:51:53.431Z,93.90
2022-11-27T15:54:22.599Z,94.00
2022-11-27T15:56:50.588Z,94.00
2022-11-27T15:59:20.479Z,95.00
2022-11-27T16:01:49.399Z,95.00
2022-11-27T16:04:17.593Z,94.00
2022-11-27T16:06:45.404Z,93.00
2022-11-27T16:09:13.363Z,90.90
2022-11-27T16:11:43.008Z,86.80
2022-11-27T16:14:10.891Z,84.20
2022-11-27T16:16:39.132Z,84.10
2022-11-27T16:19:07.167Z,84.40
2022-11-27T16:21:36.146Z,82.90
2022-11-27T16:24:07.120Z,82.30
2022-11-27T16:26:36.716Z,85.50
2022-11-27T16:29:05.989Z,82.90
2022-11-27T16:31:34.045Z,82.40
2022-11-27T16:34:02.401Z,83.10
2022-11-27T16:36:30.540Z,82.10
2022-11-27T16:38:58.371Z,82.80
2022-11-27T16:41:26.319Z,83.90
2022-11-27T16:43:56.780Z,85.20
2022-11-27T16:46:28.039Z,89.20
2022-11-27T16:48:56.976Z,90.30
2022-11-27T16:51:26.297Z,89.60
2022-11-27T16:53:56.038Z,88.80
2022-11-27T16:56:27.515Z,89.10
2022-11-27T16:59:02.271Z,90.00
2022-11-27T17:01:34.318Z,91.10
2022-11-27T17:04:03.582Z,91.70
2022-11-27T17:06:33.595Z,92.80
2022-11-27T17:09:03.194Z,94.20
2022-11-27T17:11:33.885Z,95.00
2022-11-27T17:14:04.928Z,96.20
2022-11-27T17:16:34.576Z,95.30
2022-11-27T17:19:02.833Z,95.50
2022-11-27T17:21:32.695Z,95.30
2022-11-27T17:24:02.718Z,95.50
2022-11-27T17:26:31.901Z,94.40
2022-11-27T17:29:00.348Z,94.70
2022-11-27T17:31:32.561Z,94.70
2022-11-27T17:34:02.104Z,94.60
2022-11-27T17:36:36.859Z,94.40
2022-11-27T17:39:06.819Z,95.00
2022-11-27T17:41:35.499Z,95.90
2022-11-27T17:44:05.480Z,95.00
2022-11-27T17:46:36.222Z,94.50
2022-11-27T17:49:08.010Z,93.40
2022-11-27T17:51:37.126Z,93.40
2022-11-27T17:54:05.963Z,94.40
2022-11-27T17:56:34.209Z,94.70
2022-11-27T17:59:02.252Z,95.60
2022-11-27T18:01:31.004Z,98.00
2022-11-27T18:04:01.265Z,99.20
2022-11-27T18:06:31.190Z,99.90
2022-11-27T18:08:59.286Z,99.90
2022-11-27T18:11:29.234Z,99.60
2022-11-27T18:13:57.064Z,99.80
2022-11-27T18:16:28.954Z,99.80
2022-11-27T18:18:57.598Z,99.70
2022-11-27T18:21:27.123Z,99.40
2022-11-27T18:24:22.463Z,99.30
2022-11-27T18:29:34.459Z,98.90
2022-11-27T18:32:02.437Z,99.10
2022-11-27T18:34:30.349Z,98.80
2022-11-27T18:36:59.586Z,96.10
2022-11-27T18:39:29.213Z,94.00
2022-11-27T18:41:57.059Z,92.30
2022-11-27T18:44:25.246Z,91.10
2022-11-27T18:46:53.539Z,89.30
2022-11-27T18:49:22.793Z,88.60
2022-11-27T18:51:51.163Z,90.00
2022-11-27T18:54:19.068Z,90.20
2022-11-27T18:56:48.321Z,91.10
2022-11-27T18:59:16.356Z,92.10
2022-11-27T19:01:44.202Z,92.80
2022-11-27T19:04:12.579Z,93.00
2022-11-27T19:06:42.514Z,92.20
2022-11-27T19:09:11.503Z,91.90
2022-11-27T19:11:40.193Z,91.80
2022-11-27T19:14:10.075Z,91.50
2022-11-27T19:16:41.996Z,91.60
2022-11-27T19:19:49.401Z,90.60
2022-11-27T19:21:58.140Z,89.70
2022-11-27T19:24:26.087Z,89.90
2022-11-27T19:26:54.096Z,89.60
2022-11-27T19:29:23.259Z,89.30
2022-11-27T19:31:51.591Z,90.50
2022-11-27T19:34:19.462Z,91.10
2022-11-27T19:36:47.400Z,91.20
2022-11-27T19:39:15.972Z,91.70
2022-11-27T19:41:44.284Z,91.60
2022-11-27T19:44:14.056Z,91.70
2022-11-27T19:46:44.634Z,91.60
2022-11-27T19:49:14.971Z,92.00
2022-11-27T19:51:42.811Z,92.30
2022-11-27T19:54:13.542Z,92.80
2022-11-27T19:56:42.434Z,92.20
2022-11-27T19:59:11.256Z,92.10
2022-11-27T20:01:40.298Z,91.90
2022-11-27T20:04:11.465Z,92.30
2022-11-27T20:06:39.430Z,92.50
2022-11-27T20:09:07.537Z,92.70
2022-11-27T20:11:36.435Z,93.40
2022-11-27T20:14:05.931Z,93.60
2022-11-27T20:16:34.671Z,94.10
2022-11-27T20:19:05.262Z,94.50
2022-11-27T20:21:34.579Z,94.30
2022-11-27T20:24:02.889Z,94.30
2022-11-27T20:26:30.933Z,94.60
2022-11-27T20:28:59.784Z,94.90
2022-11-27T20:31:29.921Z,94.80
2022-11-27T20:34:00.649Z,94.60
2022-11-27T20:36:30.514Z,94.30
2022-11-27T20:39:01.447Z,94.30
2022-11-27T20:41:30.157Z,93.70
2022-11-27T20:43:59.853Z,93.40
2022-11-27T20:46:28.684Z,92.90
2022-11-27T20:48:56.842Z,93.30
2022-11-27T20:51:28.464Z,93.40
2022-11-27T20:53:59.258Z,93.10
2022-11-27T20:56:30.864Z,92.70
2022-11-27T20:58:59.335Z,92.50
2022-11-27T21:01:29.752Z,91.60
2022-11-27T21:03:59.099Z,91.00
2022-11-27T21:06:28.684Z,90.40
2022-11-27T21:08:56.866Z,89.40
2022-11-27T21:11:26.669Z,90.40
2022-11-27T21:13:57.508Z,91.50
2022-11-27T21:16:26.423Z,92.00
2022-11-27T21:18:54.566Z,93.00
2022-11-27T21:21:22.397Z,93.40
2022-11-27T21:23:50.692Z,93.20
2022-11-27T21:26:19.286Z,93.10
2022-11-27T21:28:48.261Z,93.60
2022-11-27T21:31:19.299Z,93.70
2022-11-27T21:33:48.121Z,93.70
2022-11-27T21:36:17.244Z,93.50
2022-11-27T21:38:45.654Z,94.00
2022-11-27T21:41:13.978Z,94.20
2022-11-27T21:43:42.174Z,94.20
2022-11-27T21:46:12.702Z,94.10
2022-11-27T21:48:42.267Z,94.30
2022-11-27T21:51:12.631Z,94.40
2022-11-27T21:53:41.681Z,92.40
2022-11-27T21:56:10.869Z,91.30
2022-11-27T21:58:39.111Z,88.70
2022-11-27T22:01:09.125Z,88.00
2022-11-27T22:03:42.103Z,87.80
2022-11-27T22:06:14.538Z,87.50
2022-11-27T22:08:43.431Z,88.30
2022-11-27T22:11:13.422Z,88.00
2022-11-27T22:13:42.101Z,88.00
2022-11-27T22:16:11.371Z,88.90
2022-11-27T22:18:39.396Z,90.70
2022-11-27T22:21:09.297Z,90.70
2022-11-27T22:23:38.703Z,90.40
2022-11-27T22:26:08.327Z,89.40
2022-11-27T22:28:36.996Z,87.80
2022-11-27T22:31:09.041Z,85.60
2022-11-27T22:33:37.077Z,84.60
2022-11-27T22:36:17.017Z,83.40
2022-11-27T22:38:47.241Z,82.60
2022-11-27T22:41:16.322Z,80.20
2022-11-27T22:43:44.903Z,80.00
2022-11-27T22:46:14.511Z,80.30
2022-11-27T22:48:42.566Z,80.50
2022-11-27T22:51:10.678Z,81.40
2022-11-27T22:53:39.062Z,82.60
2022-11-27T22:56:10.403Z,84.80
2022-11-27T22:58:41.663Z,86.40
2022-11-27T23:01:14.446Z,86.40
2022-11-27T23:03:42.358Z,86.70
2022-11-27T23:06:12.706Z,87.20
2022-11-27T23:08:40.742Z,87.70
2022-11-27T23:11:10.461Z,88.00
2022-11-27T23:13:38.287Z,88.00
2022-11-27T23:16:08.368Z,87.60
2022-11-27T23:18:38.395Z,87.10
2022-11-27T23:21:07.505Z,87.90
2022-11-27T23:23:35.357Z,87.80
2022-11-27T23:26:05.115Z,88.00
2022-11-27T23:28:36.511Z,88.00
2022-11-27T23:31:28.043Z,88.70
2022-11-27T23:33:53.627Z,89.00
2022-11-27T23:36:21.682Z,88.90
2022-11-27T23:38:49.855Z,88.40
2022-11-27T23:41:19.543Z,88.30
2022-11-27T23:43:49.249Z,88.80
2022-11-27T23:46:19.033Z,88.70
2022-11-27T23:48:47.539Z,88.90
2022-11-27T23:51:17.757Z,89.20
2022-11-27T23:53:46.236Z,89.60
2022-11-27T23:56:15.864Z,89.80
2022-11-27T23:58:47.216Z,90.10
