createdAt,value
2022-12-26T00:01:38.360Z,11.48
2022-12-26T00:04:50.631Z,11.49
2022-12-26T00:06:55.864Z,11.51
2022-12-26T00:09:25.694Z,11.53
2022-12-26T00:11:54.137Z,11.52
2022-12-26T00:14:22.531Z,11.52
2022-12-26T00:16:51.013Z,11.53
2022-12-26T00:19:19.465Z,11.52
2022-12-26T00:21:47.816Z,11.51
2022-12-26T00:24:16.275Z,11.50
2022-12-26T00:26:45.994Z,11.51
2022-12-26T00:29:14.448Z,11.56
2022-12-26T00:31:42.876Z,11.54
2022-12-26T00:34:11.646Z,11.55
2022-12-26T00:36:40.028Z,11.58
2022-12-26T00:39:08.618Z,11.57
2022-12-26T00:41:37.167Z,11.57
2022-12-26T00:44:07.097Z,11.58
2022-12-26T00:46:35.532Z,11.58
2022-12-26T00:49:04.389Z,11.55
2022-12-26T00:51:32.839Z,11.54
2022-12-26T00:54:01.239Z,11.53
2022-12-26T00:56:29.614Z,11.56
2022-12-26T00:58:57.974Z,11.58
2022-12-26T01:01:30.984Z,11.58
2022-12-26T01:04:00.071Z,11.55
2022-12-26T01:06:28.439Z,11.56
2022-12-26T01:08:56.797Z,11.56
2022-12-26T01:11:39.333Z,11.56
2022-12-26T01:14:09.207Z,11.57
2022-12-26T01:16:39.470Z,11.56
2022-12-26T01:19:08.761Z,11.57
2022-12-26T01:21:37.119Z,11.58
2022-12-26T01:24:06.595Z,11.57
2022-12-26T01:26:36.286Z,11.55
2022-12-26T01:29:04.697Z,11.58
2022-12-26T01:31:33.217Z,11.75
2022-12-26T01:34:03.044Z,11.80
2022-12-26T01:36:31.404Z,12.05
2022-12-26T01:38:59.791Z,12.34
2022-12-26T01:41:30.404Z,12.01
2022-12-26T01:44:02.194Z,11.89
2022-12-26T01:46:35.467Z,12.01
2022-12-26T01:49:14.083Z,12.49
2022-12-26T01:51:47.449Z,12.25
2022-12-26T01:54:37.245Z,12.00
2022-12-26T01:57:11.384Z,11.89
2022-12-26T01:59:43.317Z,11.84
2022-12-26T02:02:12.625Z,11.82
2022-12-26T02:05:06.353Z,11.73
2022-12-26T02:07:36.174Z,11.75
2022-12-26T02:10:06.631Z,11.72
2022-12-26T02:12:38.976Z,11.69
2022-12-26T02:15:13.374Z,11.69
2022-12-26T02:17:42.660Z,11.69
2022-12-26T02:20:21.186Z,11.73
2022-12-26T02:23:32.429Z,11.70
2022-12-26T02:26:37.241Z,11.67
2022-12-26T02:29:50.918Z,11.69
2022-12-26T02:32:30.120Z,11.68
2022-12-26T02:35:08.509Z,11.70
2022-12-26T02:37:55.398Z,11.69
2022-12-26T02:40:51.351Z,11.68
2022-12-26T02:43:31.689Z,11.74
2022-12-26T02:46:30.740Z,11.71
2022-12-26T02:49:08.816Z,11.70
2022-12-26T02:52:10.753Z,11.67
2022-12-26T02:55:02.406Z,11.68
2022-12-26T02:57:52.667Z,11.62
2022-12-26T03:00:40.104Z,11.66
2022-12-26T03:03:32.408Z,11.62
2022-12-26T03:06:33.036Z,11.63
2022-12-26T03:09:23.431Z,11.66
2022-12-26T03:12:16.594Z,11.69
2022-12-26T03:14:51.204Z,11.72
2022-12-26T03:17:28.976Z,11.69
2022-12-26T03:20:02.609Z,11.71
2022-12-26T03:22:42.175Z,11.74
2022-12-26T03:25:31.975Z,11.75
2022-12-26T03:28:00.405Z,11.75
2022-12-26T03:30:46.401Z,11.73
2022-12-26T03:33:28.663Z,11.75
2022-12-26T03:35:57.139Z,11.75
2022-12-26T03:38:36.163Z,11.73
2022-12-26T03:41:30.922Z,11.71
2022-12-26T03:44:37.537Z,11.73
2022-12-26T03:47:36.463Z,11.78
2022-12-26T03:50:29.915Z,11.76
2022-12-26T03:53:26.967Z,11.74
2022-12-26T03:56:22.089Z,11.75
2022-12-26T03:59:15.903Z,11.77
2022-12-26T04:02:04.479Z,11.77
2022-12-26T04:04:53.666Z,11.79
2022-12-26T04:07:56.118Z,11.76
2022-12-26T04:10:52.262Z,11.79
2022-12-26T04:13:43.350Z,11.77
2022-12-26T04:16:37.339Z,11.75
2022-12-26T04:19:25.220Z,11.72
2022-12-26T04:22:18.286Z,11.74
2022-12-26T04:25:10.122Z,11.65
2022-12-26T04:27:55.856Z,11.64
2022-12-26T04:30:43.333Z,11.63
2022-12-26T04:33:36.755Z,11.57
2022-12-26T04:36:28.744Z,11.59
2022-12-26T04:39:19.767Z,11.63
2022-12-26T04:42:07.285Z,11.63
2022-12-26T04:44:37.365Z,11.65
2022-12-26T04:47:07.110Z,11.63
2022-12-26T04:50:00.907Z,11.63
2022-12-26T04:52:50.360Z,11.65
2022-12-26T04:55:19.370Z,11.65
2022-12-26T04:57:47.678Z,11.67
2022-12-26T05:00:17.133Z,11.66
2022-12-26T05:03:04.193Z,11.65
2022-12-26T05:06:08.170Z,11.65
2022-12-26T05:08:57.527Z,11.62
2022-12-26T05:11:26.352Z,11.64
2022-12-26T05:13:55.576Z,11.66
2022-12-26T05:16:42.023Z,11.62
2022-12-26T05:19:30.545Z,11.62
2022-12-26T05:22:17.421Z,11.62
2022-12-26T05:25:04.926Z,11.60
2022-12-26T05:27:55.905Z,11.62
2022-12-26T05:30:24.657Z,11.63
2022-12-26T05:33:10.618Z,11.66
2022-12-26T05:35:41.137Z,11.67
2022-12-26T05:38:12.170Z,11.72
2022-12-26T05:40:40.658Z,11.76
2022-12-26T05:43:09.010Z,11.80
2022-12-26T05:45:37.366Z,11.82
2022-12-26T05:48:06.270Z,11.82
2022-12-26T05:50:34.783Z,11.82
2022-12-26T05:53:05.044Z,11.85
2022-12-26T05:55:33.439Z,11.86
2022-12-26T05:58:02.526Z,11.88
2022-12-26T06:00:31.819Z,11.92
2022-12-26T06:03:02.160Z,11.91
2022-12-26T06:05:30.754Z,11.97
2022-12-26T06:07:59.127Z,11.98
2022-12-26T06:10:29.813Z,11.97
2022-12-26T06:12:58.289Z,11.96
2022-12-26T06:15:26.629Z,11.99
2022-12-26T06:17:56.645Z,11.98
2022-12-26T06:20:25.036Z,11.96
2022-12-26T06:22:53.407Z,12.00
2022-12-26T06:25:21.838Z,12.01
2022-12-26T06:27:51.575Z,12.00
2022-12-26T06:30:19.999Z,11.98
2022-12-26T06:32:48.380Z,12.00
2022-12-26T06:35:16.960Z,12.00
2022-12-26T06:37:45.463Z,12.00
2022-12-26T06:40:14.741Z,12.00
2022-12-26T06:42:43.166Z,11.99
2022-12-26T06:45:13.308Z,11.94
2022-12-26T06:47:41.691Z,11.99
2022-12-26T06:50:11.039Z,11.95
2022-12-26T06:52:39.512Z,11.97
2022-12-26T06:55:08.786Z,11.91
2022-12-26T06:57:37.194Z,11.99
2022-12-26T07:00:06.852Z,11.99
2022-12-26T07:02:36.643Z,12.01
2022-12-26T07:05:06.441Z,11.99
2022-12-26T07:07:34.780Z,12.00
2022-12-26T07:10:03.239Z,11.97
2022-12-26T07:12:31.568Z,11.94
2022-12-26T07:15:01.951Z,11.98
2022-12-26T07:17:30.555Z,11.98
2022-12-26T07:20:00.314Z,11.94
2022-12-26T07:22:29.637Z,11.94
2022-12-26T07:24:58.140Z,11.98
2022-12-26T07:27:26.707Z,11.99
2022-12-26T07:29:55.071Z,12.00
2022-12-26T07:32:23.497Z,11.99
2022-12-26T07:34:51.872Z,11.88
2022-12-26T07:37:21.546Z,11.95
2022-12-26T07:39:53.788Z,11.97
2022-12-26T07:42:26.937Z,11.87
2022-12-26T07:44:55.381Z,11.89
2022-12-26T07:47:23.711Z,11.92
2022-12-26T07:49:52.161Z,11.84
2022-12-26T07:52:23.127Z,11.85
2022-12-26T07:54:51.453Z,11.75
2022-12-26T07:57:47.532Z,11.72
2022-12-26T08:00:10.434Z,11.71
2022-12-26T08:02:42.915Z,11.57
2022-12-26T08:05:11.607Z,11.61
2022-12-26T08:07:41.300Z,11.57
2022-12-26T08:10:10.523Z,11.55
2022-12-26T08:12:39.768Z,11.57
2022-12-26T08:15:10.574Z,11.55
2022-12-26T08:17:38.929Z,11.55
2022-12-26T08:20:08.695Z,11.54
2022-12-26T08:22:37.117Z,11.49
2022-12-26T08:25:08.782Z,11.53
2022-12-26T08:27:37.131Z,11.56
2022-12-26T08:30:06.800Z,11.48
2022-12-26T08:32:36.214Z,11.52
2022-12-26T08:35:08.158Z,11.51
2022-12-26T08:37:36.563Z,11.51
2022-12-26T08:40:07.805Z,11.48
2022-12-26T08:42:44.595Z,11.47
2022-12-26T08:45:25.051Z,11.43
2022-12-26T08:47:56.165Z,11.42
2022-12-26T08:50:24.631Z,11.39
2022-12-26T08:52:53.150Z,11.33
2022-12-26T08:55:22.935Z,11.38
2022-12-26T08:57:51.348Z,11.44
2022-12-26T09:00:23.925Z,11.52
2022-12-26T09:02:53.796Z,11.49
2022-12-26T09:05:22.521Z,11.53
2022-12-26T09:07:50.961Z,11.54
2022-12-26T09:10:19.535Z,11.51
2022-12-26T09:12:49.279Z,11.59
2022-12-26T09:15:17.886Z,11.49
2022-12-26T09:17:46.257Z,11.54
2022-12-26T09:20:14.626Z,11.56
2022-12-26T09:22:51.856Z,11.58
2022-12-26T09:25:22.189Z,11.58
2022-12-26T09:27:58.716Z,11.58
2022-12-26T09:30:27.880Z,11.53
2022-12-26T09:32:56.261Z,11.54
2022-12-26T09:35:24.677Z,11.54
2022-12-26T09:37:53.083Z,11.48
2022-12-26T09:40:33.427Z,11.59
2022-12-26T09:43:25.880Z,11.63
2022-12-26T09:46:07.457Z,11.63
2022-12-26T09:48:41.990Z,11.67
2022-12-26T09:51:11.151Z,11.72
2022-12-26T09:53:44.165Z,11.65
2022-12-26T09:56:36.872Z,11.62
2022-12-26T09:59:17.606Z,11.64
2022-12-26T10:01:48.933Z,11.67
2022-12-26T10:04:28.857Z,11.71
2022-12-26T10:07:24.056Z,11.79
2022-12-26T10:10:09.889Z,11.80
2022-12-26T10:12:47.570Z,11.81
2022-12-26T10:15:32.648Z,11.77
2022-12-26T10:18:21.801Z,11.80
2022-12-26T10:21:11.370Z,11.77
2022-12-26T10:23:43.122Z,11.73
2022-12-26T10:26:17.391Z,11.80
2022-12-26T10:28:50.229Z,11.79
2022-12-26T10:31:26.911Z,11.78
2022-12-26T10:34:01.327Z,11.80
2022-12-26T10:36:36.403Z,11.83
2022-12-26T10:39:07.396Z,11.82
2022-12-26T10:41:41.464Z,11.77
2022-12-26T10:44:12.023Z,11.73
2022-12-26T10:47:23.726Z,11.80
2022-12-26T10:49:52.121Z,11.82
2022-12-26T10:52:32.318Z,11.75
2022-12-26T10:55:29.507Z,11.79
2022-12-26T10:57:54.091Z,11.66
2022-12-26T11:00:26.442Z,11.71
2022-12-26T11:03:08.198Z,11.73
2022-12-26T11:06:06.442Z,11.69
2022-12-26T11:08:36.292Z,11.75
2022-12-26T11:11:14.795Z,11.73
2022-12-26T11:13:49.038Z,11.86
2022-12-26T11:16:27.022Z,11.95
2022-12-26T11:18:57.557Z,11.94
2022-12-26T11:21:28.658Z,11.98
2022-12-26T11:24:19.579Z,11.94
2022-12-26T11:26:48.601Z,12.02
2022-12-26T11:29:20.710Z,12.05
2022-12-26T11:31:55.710Z,12.09
2022-12-26T11:34:34.550Z,12.11
2022-12-26T11:37:05.567Z,12.22
2022-12-26T11:39:37.809Z,12.12
2022-12-26T11:42:12.336Z,12.03
2022-12-26T11:44:45.635Z,12.10
2022-12-26T11:47:17.755Z,12.22
2022-12-26T11:49:59.326Z,12.13
2022-12-26T11:52:40.440Z,12.13
2022-12-26T11:55:31.218Z,12.09
2022-12-26T11:58:06.403Z,12.12
2022-12-26T12:00:37.055Z,12.16
2022-12-26T12:03:12.441Z,12.15
2022-12-26T12:05:53.062Z,12.09
2022-12-26T12:08:41.795Z,12.11
2022-12-26T12:11:29.030Z,12.13
2022-12-26T12:14:11.919Z,12.12
2022-12-26T12:16:53.221Z,12.14
2022-12-26T12:19:49.847Z,12.13
2022-12-26T12:22:41.805Z,12.11
2022-12-26T12:25:32.597Z,12.10
2022-12-26T12:28:17.900Z,12.12
2022-12-26T12:30:54.449Z,12.17
2022-12-26T12:33:42.124Z,12.88
2022-12-26T12:36:13.892Z,12.50
2022-12-26T12:39:03.967Z,12.64
2022-12-26T12:42:14.222Z,12.39
2022-12-26T12:45:03.330Z,13.57
2022-12-26T12:47:46.870Z,12.91
2022-12-26T12:50:25.123Z,13.19
2022-12-26T12:53:04.216Z,12.84
2022-12-26T12:56:10.952Z,12.59
2022-12-26T12:58:47.490Z,12.47
2022-12-26T13:01:22.373Z,12.29
2022-12-26T13:03:58.038Z,12.17
2022-12-26T13:06:35.491Z,12.21
2022-12-26T13:09:11.956Z,12.02
2022-12-26T13:11:46.195Z,12.08
2022-12-26T13:14:21.415Z,12.08
2022-12-26T13:16:57.180Z,12.11
2022-12-26T13:19:28.886Z,12.09
2022-12-26T13:22:03.794Z,12.10
2022-12-26T13:24:36.736Z,12.11
2022-12-26T13:27:15.966Z,12.17
2022-12-26T13:29:47.119Z,12.15
2022-12-26T13:32:22.016Z,12.20
2022-12-26T13:34:52.770Z,12.15
2022-12-26T13:37:58.053Z,12.19
2022-12-26T13:40:31.588Z,12.18
2022-12-26T13:43:26.399Z,12.24
2022-12-26T13:45:58.180Z,12.26
2022-12-26T13:49:06.560Z,12.24
2022-12-26T13:51:53.712Z,12.17
2022-12-26T13:54:25.416Z,12.07
2022-12-26T13:57:29.031Z,12.11
2022-12-26T14:00:19.500Z,12.10
2022-12-26T14:03:41.772Z,12.11
2022-12-26T14:06:51.753Z,12.00
2022-12-26T14:09:40.039Z,11.94
2022-12-26T14:12:50.162Z,11.83
2022-12-26T14:15:30.281Z,11.40
2022-12-26T14:18:23.971Z,11.22
2022-12-26T14:21:10.406Z,10.86
2022-12-26T14:23:46.934Z,10.81
2022-12-26T14:26:33.130Z,10.89
2022-12-26T14:29:12.850Z,10.82
2022-12-26T14:32:04.423Z,10.92
2022-12-26T14:34:55.180Z,10.67
2022-12-26T14:37:35.722Z,10.80
2022-12-26T14:40:25.095Z,10.87
2022-12-26T14:43:15.246Z,10.78
2022-12-26T14:45:50.935Z,10.64
2022-12-26T14:48:50.807Z,10.63
2022-12-26T14:51:47.893Z,10.66
2022-12-26T14:54:39.662Z,10.69
2022-12-26T14:57:54.545Z,10.60
2022-12-26T15:00:37.624Z,10.73
2022-12-26T15:03:45.798Z,10.75
2022-12-26T15:06:57.285Z,10.76
2022-12-26T15:09:59.299Z,10.78
2022-12-26T15:13:23.716Z,10.75
2022-12-26T15:16:24.290Z,10.80
2022-12-26T15:19:24.194Z,10.75
2022-12-26T15:22:51.313Z,10.75
2022-12-26T15:25:44.495Z,10.76
2022-12-26T15:28:54.874Z,10.74
2022-12-26T15:31:37.097Z,10.71
2022-12-26T15:34:26.949Z,10.66
2022-12-26T15:37:02.491Z,10.60
2022-12-26T15:39:48.041Z,10.55
2022-12-26T15:42:36.868Z,10.62
2022-12-26T15:45:28.949Z,10.68
2022-12-26T15:48:05.469Z,10.60
2022-12-26T15:50:49.883Z,10.62
2022-12-26T15:53:30.673Z,10.57
2022-12-26T15:56:59.305Z,10.53
2022-12-26T16:00:07.290Z,10.60
2022-12-26T16:02:49.864Z,10.59
2022-12-26T16:05:51.049Z,10.59
2022-12-26T16:09:09.586Z,10.52
2022-12-26T16:11:54.470Z,10.49
2022-12-26T16:14:32.967Z,10.47
2022-12-26T16:17:22.516Z,10.46
2022-12-26T16:19:54.531Z,10.54
2022-12-26T16:22:46.870Z,10.46
2022-12-26T16:25:19.218Z,10.45
2022-12-26T16:27:51.759Z,10.45
2022-12-26T16:30:24.041Z,10.36
2022-12-26T16:32:53.277Z,10.43
2022-12-26T16:35:25.620Z,10.32
2022-12-26T16:37:57.030Z,10.24
2022-12-26T16:40:30.031Z,10.22
2022-12-26T16:43:03.607Z,10.11
2022-12-26T16:45:36.102Z,10.04
2022-12-26T16:48:08.183Z,9.95
2022-12-26T16:50:46.569Z,9.87
2022-12-26T16:53:18.026Z,9.86
2022-12-26T16:55:49.637Z,9.88
2022-12-26T16:58:27.231Z,9.87
2022-12-26T17:01:05.072Z,9.87
2022-12-26T17:03:48.989Z,9.81
2022-12-26T17:06:24.855Z,9.86
2022-12-26T17:08:54.355Z,9.86
2022-12-26T17:11:30.834Z,9.74
2022-12-26T17:14:02.670Z,9.71
2022-12-26T17:16:33.204Z,9.73
2022-12-26T17:19:16.502Z,9.87
2022-12-26T17:22:10.993Z,9.85
2022-12-26T17:24:39.402Z,9.93
2022-12-26T17:27:18.409Z,9.86
2022-12-26T17:29:57.777Z,9.81
2022-12-26T17:32:37.430Z,9.74
2022-12-26T17:35:12.352Z,9.65
2022-12-26T17:37:41.091Z,9.68
2022-12-26T17:40:24.023Z,9.70
2022-12-26T17:42:55.153Z,9.63
2022-12-26T17:45:27.767Z,9.70
2022-12-26T17:47:58.071Z,9.72
2022-12-26T17:50:32.275Z,9.69
2022-12-26T17:53:06.898Z,9.66
2022-12-26T17:55:35.632Z,9.55
2022-12-26T17:58:03.946Z,9.56
2022-12-26T18:00:34.354Z,9.56
2022-12-26T18:03:02.720Z,9.56
2022-12-26T18:05:31.197Z,9.40
2022-12-26T18:08:00.606Z,9.49
2022-12-26T18:10:33.297Z,9.56
2022-12-26T18:13:02.106Z,9.39
2022-12-26T18:15:33.605Z,9.33
2022-12-26T18:18:01.983Z,9.40
2022-12-26T18:20:31.748Z,9.42
2022-12-26T18:23:00.105Z,9.36
2022-12-26T18:25:28.841Z,9.49
2022-12-26T18:27:57.162Z,9.47
2022-12-26T18:30:27.842Z,9.44
2022-12-26T18:32:57.493Z,9.51
2022-12-26T18:35:25.825Z,9.45
2022-12-26T18:37:55.011Z,9.40
2022-12-26T18:40:33.370Z,9.14
2022-12-26T18:43:02.041Z,9.18
2022-12-26T18:45:31.256Z,9.21
2022-12-26T18:48:01.555Z,9.14
2022-12-26T18:50:31.324Z,9.13
2022-12-26T18:53:00.645Z,9.21
2022-12-26T18:55:29.633Z,9.09
2022-12-26T18:57:58.503Z,8.99
2022-12-26T19:00:27.528Z,8.84
2022-12-26T19:02:56.591Z,8.63
2022-12-26T19:05:30.861Z,8.63
2022-12-26T19:08:00.412Z,8.50
2022-12-26T19:10:31.124Z,8.46
2022-12-26T19:13:05.616Z,8.47
2022-12-26T19:15:36.172Z,8.45
2022-12-26T19:18:05.590Z,8.60
2022-12-26T19:20:40.482Z,8.47
2022-12-26T19:23:12.263Z,8.44
2022-12-26T19:25:40.779Z,8.50
2022-12-26T19:28:09.166Z,8.63
2022-12-26T19:30:39.200Z,8.53
2022-12-26T19:33:07.698Z,8.46
2022-12-26T19:35:37.428Z,8.49
2022-12-26T19:38:05.850Z,8.46
2022-12-26T19:40:34.210Z,8.41
2022-12-26T19:43:02.538Z,8.41
2022-12-26T19:45:30.905Z,8.32
2022-12-26T19:47:59.466Z,8.32
2022-12-26T19:50:27.881Z,8.31
2022-12-26T19:52:57.516Z,8.28
2022-12-26T19:55:25.832Z,8.21
2022-12-26T19:57:54.154Z,8.25
2022-12-26T20:00:22.721Z,8.33
2022-12-26T20:02:51.131Z,8.27
2022-12-26T20:05:19.747Z,8.32
2022-12-26T20:07:48.103Z,8.39
2022-12-26T20:10:17.905Z,8.26
2022-12-26T20:12:46.226Z,8.16
2022-12-26T20:15:14.579Z,8.23
2022-12-26T20:17:42.896Z,8.24
2022-12-26T20:20:11.640Z,8.42
2022-12-26T20:22:40.227Z,8.43
2022-12-26T20:25:10.020Z,8.25
2022-12-26T20:27:40.861Z,8.21
2022-12-26T20:30:10.690Z,8.14
2022-12-26T20:32:39.214Z,8.17
2022-12-26T20:35:08.478Z,8.22
2022-12-26T20:37:36.831Z,8.18
2022-12-26T20:40:06.289Z,8.16
2022-12-26T20:42:34.763Z,8.19
2022-12-26T20:45:04.771Z,8.24
2022-12-26T20:47:33.132Z,8.23
2022-12-26T20:50:01.463Z,8.07
2022-12-26T20:52:29.801Z,8.12
2022-12-26T20:54:58.187Z,8.13
2022-12-26T20:57:26.533Z,8.08
2022-12-26T20:59:54.942Z,8.09
2022-12-26T21:02:24.743Z,8.02
2022-12-26T21:04:53.951Z,7.80
2022-12-26T21:07:22.286Z,7.75
2022-12-26T21:09:50.659Z,7.71
2022-12-26T21:12:19.041Z,7.60
2022-12-26T21:14:47.423Z,7.50
2022-12-26T21:17:18.786Z,7.50
2022-12-26T21:19:48.617Z,7.52
2022-12-26T21:22:17.111Z,7.48
2022-12-26T21:24:45.799Z,7.36
2022-12-26T21:27:14.153Z,7.27
2022-12-26T21:29:43.188Z,7.33
2022-12-26T21:32:11.541Z,7.22
2022-12-26T21:34:40.021Z,7.23
2022-12-26T21:37:27.180Z,7.07
2022-12-26T21:39:58.391Z,7.02
2022-12-26T21:42:26.834Z,7.09
2022-12-26T21:44:55.199Z,7.07
2022-12-26T21:47:23.608Z,7.03
2022-12-26T21:49:52.053Z,6.91
2022-12-26T21:52:21.869Z,6.91
2022-12-26T21:55:07.749Z,6.82
2022-12-26T21:57:36.279Z,6.77
2022-12-26T22:00:05.930Z,6.81
2022-12-26T22:02:55.189Z,6.78
2022-12-26T22:05:25.732Z,6.75
2022-12-26T22:07:57.555Z,6.86
2022-12-26T22:10:45.126Z,6.73
2022-12-26T22:13:13.607Z,6.68
2022-12-26T22:16:05.376Z,6.63
2022-12-26T22:18:37.251Z,6.78
2022-12-26T22:21:09.344Z,6.70
2022-12-26T22:23:40.108Z,6.75
2022-12-26T22:26:10.873Z,6.69
2022-12-26T22:28:40.172Z,6.63
2022-12-26T22:31:09.331Z,6.66
2022-12-26T22:33:37.701Z,6.53
2022-12-26T22:36:08.025Z,6.60
2022-12-26T22:38:38.748Z,6.51
2022-12-26T22:41:07.608Z,6.39
2022-12-26T22:43:37.422Z,6.57
2022-12-26T22:46:06.117Z,6.58
2022-12-26T22:48:34.490Z,6.60
2022-12-26T22:51:02.834Z,6.48
2022-12-26T22:53:32.058Z,6.47
2022-12-26T22:56:04.706Z,6.33
2022-12-26T22:58:34.632Z,6.36
2022-12-26T23:01:03.158Z,6.43
2022-12-26T23:03:31.496Z,6.42
2022-12-26T23:06:00.494Z,6.41
2022-12-26T23:08:29.899Z,6.22
2022-12-26T23:11:01.880Z,6.23
2022-12-26T23:13:30.788Z,6.20
2022-12-26T23:16:10.666Z,6.20
2022-12-26T23:19:01.621Z,6.15
2022-12-26T23:21:40.368Z,6.17
2022-12-26T23:24:12.763Z,6.37
2022-12-26T23:26:47.206Z,6.33
2022-12-26T23:29:36.901Z,6.17
2022-12-26T23:32:06.725Z,6.21
2022-12-26T23:34:35.998Z,6.16
2022-12-26T23:37:05.422Z,6.04
2022-12-26T23:39:33.723Z,5.85
2022-12-26T23:42:03.476Z,5.89
2022-12-26T23:44:32.915Z,6.22
2022-12-26T23:47:01.364Z,6.15
2022-12-26T23:49:29.837Z,6.02
2022-12-26T23:51:58.291Z,6.03
2022-12-26T23:54:27.001Z,5.85
2022-12-26T23:56:55.462Z,5.87
2022-12-26T23:59:25.590Z,5.83
