createdAt,value
2023-03-24T00:03:01.843Z,90.51
2023-03-24T00:13:05.068Z,90.56
2023-03-24T00:23:07.358Z,90.26
2023-03-24T00:33:10.604Z,92.64
2023-03-24T00:43:13.879Z,92.89
2023-03-24T00:53:17.108Z,91.05
2023-03-24T01:03:22.561Z,91.64
2023-03-24T01:13:27.909Z,89.58
2023-03-24T01:23:31.489Z,89.84
2023-03-24T01:33:34.057Z,82.25
2023-03-24T01:43:36.760Z,75.80
2023-03-24T01:53:45.300Z,74.56
2023-03-24T02:03:48.352Z,73.08
2023-03-24T02:13:50.871Z,81.25
2023-03-24T02:24:21.983Z,89.84
2023-03-24T02:34:45.881Z,91.06
2023-03-24T02:45:08.483Z,94.54
2023-03-24T02:55:21.498Z,95.24
2023-03-24T03:05:37.836Z,94.00
2023-03-24T03:15:46.289Z,96.49
2023-03-24T03:25:53.915Z,86.26
2023-03-24T03:36:07.772Z,82.96
2023-03-24T03:46:10.128Z,73.71
2023-03-24T03:56:13.162Z,67.10
2023-03-24T04:06:33.975Z,63.39
2023-03-24T04:16:52.666Z,68.05
2023-03-24T04:27:15.118Z,73.31
2023-03-24T04:37:26.326Z,78.48
2023-03-24T04:47:32.849Z,79.20
2023-03-24T04:57:35.158Z,84.36
2023-03-24T05:07:37.730Z,91.07
2023-03-24T05:17:40.828Z,100.00
2023-03-24T05:27:43.946Z,100.00
2023-03-24T05:37:47.003Z,100.00
2023-03-24T05:47:49.544Z,100.00
2023-03-24T05:57:52.019Z,100.00
2023-03-24T06:07:58.945Z,100.00
2023-03-24T06:18:01.975Z,100.00
2023-03-24T06:28:06.881Z,100.00
2023-03-24T06:38:10.124Z,100.00
2023-03-24T06:48:13.073Z,100.00
2023-03-24T06:58:17.200Z,100.00
2023-03-24T07:18:25.359Z,100.00
2023-03-24T07:28:27.971Z,100.00
2023-03-24T07:38:31.401Z,100.00
2023-03-24T07:48:34.229Z,100.00
2023-03-24T07:58:37.033Z,100.00
2023-03-24T08:08:39.713Z,100.00
2023-03-24T08:18:42.627Z,100.00
2023-03-24T08:28:45.320Z,100.00
2023-03-24T08:38:48.557Z,100.00
2023-03-24T08:48:51.196Z,100.00
2023-03-24T08:58:54.299Z,100.00
2023-03-24T09:08:57.542Z,100.00
2023-03-24T09:19:00.408Z,100.00
2023-03-24T09:29:03.618Z,100.00
2023-03-24T09:39:06.642Z,100.00
2023-03-24T09:49:17.078Z,100.00
2023-03-24T09:59:22.008Z,100.00
2023-03-24T10:09:29.410Z,100.00
2023-03-24T10:19:46.462Z,100.00
2023-03-24T10:29:52.860Z,100.00
2023-03-24T10:39:55.543Z,100.00
2023-03-24T10:50:11.900Z,100.00
2023-03-24T11:00:32.278Z,100.00
2023-03-24T11:10:34.928Z,100.00
2023-03-24T11:21:01.153Z,100.00
2023-03-24T11:31:09.024Z,100.00
2023-03-24T11:41:22.391Z,100.00
2023-03-24T11:51:36.746Z,100.00
2023-03-24T12:01:46.271Z,100.00
2023-03-24T12:12:25.797Z,100.00
2023-03-24T12:22:45.441Z,100.00
2023-03-24T12:33:21.038Z,100.00
2023-03-24T12:43:32.641Z,100.00
2023-03-24T12:53:54.814Z,100.00
2023-03-24T13:04:21.423Z,100.00
2023-03-24T13:14:31.740Z,100.00
2023-03-24T13:24:34.537Z,100.00
2023-03-24T13:34:49.640Z,100.00
2023-03-24T13:44:52.254Z,100.00
2023-03-24T13:55:02.801Z,100.00
2023-03-24T14:05:42.761Z,100.00
2023-03-24T14:15:57.582Z,100.00
2023-03-24T14:25:59.939Z,100.00
2023-03-24T14:36:12.335Z,100.00
2023-03-24T14:46:21.178Z,100.00
2023-03-24T14:56:24.713Z,100.00
2023-03-24T15:06:27.654Z,100.00
2023-03-24T15:16:32.997Z,100.00
2023-03-24T15:26:36.274Z,100.00
2023-03-24T15:36:41.556Z,100.00
2023-03-24T15:46:45.443Z,100.00
2023-03-24T15:57:21.725Z,100.00
2023-03-24T16:07:31.487Z,100.00
2023-03-24T16:17:34.648Z,100.00
2023-03-24T16:27:37.550Z,100.00
2023-03-24T16:37:40.526Z,100.00
2023-03-24T16:47:44.380Z,100.00
2023-03-24T16:57:46.910Z,100.00
2023-03-24T17:07:49.205Z,100.00
2023-03-24T17:17:55.820Z,100.00
2023-03-24T17:27:58.668Z,100.00
2023-03-24T17:38:01.861Z,100.00
2023-03-24T17:48:04.675Z,100.00
2023-03-24T17:58:07.300Z,100.00
2023-03-24T18:08:10.121Z,100.00
2023-03-24T18:18:13.130Z,100.00
2023-03-24T18:28:15.744Z,100.00
2023-03-24T18:38:22.703Z,100.00
2023-03-24T18:48:25.545Z,100.00
2023-03-24T18:58:29.090Z,100.00
2023-03-24T19:08:31.777Z,100.00
2023-03-24T19:18:37.371Z,100.00
2023-03-24T19:28:40.120Z,100.00
2023-03-24T19:38:42.881Z,100.00
2023-03-24T19:48:45.654Z,100.00
2023-03-24T19:58:48.309Z,100.00
2023-03-24T20:08:50.761Z,100.00
2023-03-24T20:18:53.600Z,100.00
2023-03-24T20:28:57.387Z,100.00
2023-03-24T20:38:59.934Z,100.00
2023-03-24T20:49:02.808Z,100.00
2023-03-24T20:59:07.202Z,100.00
2023-03-24T21:09:10.198Z,100.00
2023-03-24T21:19:13.573Z,100.00
2023-03-24T21:29:16.325Z,100.00
2023-03-24T21:39:19.172Z,100.00
2023-03-24T21:49:23.444Z,100.00
2023-03-24T21:59:26.274Z,100.00
2023-03-24T22:09:29.451Z,100.00
2023-03-24T22:19:31.989Z,100.00
2023-03-24T22:29:34.237Z,100.00
2023-03-24T22:39:36.674Z,100.00
2023-03-24T22:49:40.279Z,100.00
2023-03-24T22:59:42.881Z,100.00
2023-03-24T23:09:45.519Z,100.00
2023-03-24T23:19:47.816Z,100.00
2023-03-24T23:29:50.866Z,100.00
2023-03-24T23:39:54.304Z,100.00
2023-03-24T23:49:57.445Z,100.00
