createdAt,value
2018-09-11T00:00:49.875Z,15.10
2018-09-11T00:03:20.317Z,15.10
2018-09-11T00:05:51.266Z,15.10
2018-09-11T00:08:22.426Z,15.10
2018-09-11T00:10:54.466Z,15.20
2018-09-11T00:13:25.595Z,15.30
2018-09-11T00:15:55.937Z,15.40
2018-09-11T00:18:27.087Z,15.40
2018-09-11T00:20:57.645Z,15.30
2018-09-11T00:23:28.175Z,15.10
2018-09-11T00:25:59.255Z,15.00
2018-09-11T00:28:29.075Z,14.90
2018-09-11T00:31:00.022Z,14.90
2018-09-11T00:33:31.715Z,14.80
2018-09-11T00:36:01.194Z,14.80
2018-09-11T00:38:32.156Z,14.80
2018-09-11T00:41:03.109Z,14.80
2018-09-11T00:43:34.389Z,14.80
2018-09-11T00:46:04.702Z,14.90
2018-09-11T00:48:36.124Z,15.00
2018-09-11T00:51:07.852Z,15.00
2018-09-11T00:53:38.344Z,15.00
2018-09-11T00:56:09.434Z,15.10
2018-09-11T00:58:40.414Z,15.10
2018-09-11T01:01:10.644Z,15.10
2018-09-11T01:03:40.895Z,15.20
2018-09-11T01:06:12.575Z,15.30
2018-09-11T01:08:43.542Z,15.30
2018-09-11T01:11:14.147Z,15.30
2018-09-11T01:13:44.868Z,15.40
2018-09-11T01:16:15.043Z,15.50
2018-09-11T01:18:45.674Z,15.60
2018-09-11T01:21:16.253Z,15.70
2018-09-11T01:23:47.104Z,15.70
2018-09-11T01:26:18.105Z,15.60
2018-09-11T01:28:49.048Z,15.50
2018-09-11T01:31:20.263Z,15.40
2018-09-11T01:33:51.156Z,15.30
2018-09-11T01:36:22.621Z,15.30
2018-09-11T01:38:53.798Z,15.30
2018-09-11T01:41:25.498Z,15.30
2018-09-11T01:43:56.263Z,15.10
2018-09-11T01:46:27.272Z,15.10
2018-09-11T01:48:58.157Z,15.00
2018-09-11T01:51:28.306Z,15.00
2018-09-11T01:54:00.069Z,14.80
2018-09-11T01:56:31.060Z,14.90
2018-09-11T01:59:01.658Z,14.80
2018-09-11T02:01:32.330Z,14.60
2018-09-11T02:04:02.552Z,14.40
2018-09-11T02:06:33.005Z,14.50
2018-09-11T02:09:03.779Z,14.40
2018-09-11T02:11:35.297Z,14.40
2018-09-11T02:14:06.556Z,14.50
2018-09-11T02:16:36.833Z,14.50
2018-09-11T02:19:09.267Z,14.50
2018-09-11T02:21:39.071Z,14.50
2018-09-11T02:24:09.526Z,14.40
2018-09-11T02:26:39.911Z,14.40
2018-09-11T02:29:10.877Z,14.50
2018-09-11T02:31:41.553Z,14.50
2018-09-11T02:34:12.644Z,14.50
2018-09-11T02:36:43.411Z,14.50
2018-09-11T02:39:14.370Z,14.60
2018-09-11T02:41:44.589Z,14.60
2018-09-11T02:44:14.975Z,14.70
2018-09-11T02:46:45.154Z,14.70
2018-09-11T02:49:15.875Z,14.70
2018-09-11T02:51:45.386Z,14.50
2018-09-11T02:54:14.731Z,14.60
2018-09-11T02:56:45.197Z,14.60
2018-09-11T02:59:15.336Z,14.60
2018-09-11T03:01:46.035Z,14.60
2018-09-11T03:04:15.489Z,14.50
2018-09-11T03:06:46.635Z,14.60
2018-09-11T03:09:17.332Z,14.50
2018-09-11T03:11:47.744Z,14.50
2018-09-11T03:14:18.163Z,14.50
2018-09-11T03:16:48.628Z,14.50
2018-09-11T03:19:18.855Z,14.40
2018-09-11T03:21:48.609Z,14.30
2018-09-11T03:24:19.032Z,14.30
2018-09-11T03:26:48.520Z,14.20
2018-09-11T03:29:18.821Z,14.20
2018-09-11T03:31:49.769Z,14.10
2018-09-11T03:34:20.513Z,14.10
2018-09-11T03:36:52.106Z,14.00
2018-09-11T03:39:21.699Z,14.00
2018-09-11T03:41:52.181Z,14.00
2018-09-11T03:44:21.680Z,14.00
2018-09-11T03:46:52.047Z,14.00
2018-09-11T03:49:22.622Z,14.10
2018-09-11T03:51:54.672Z,14.10
2018-09-11T03:54:25.462Z,14.20
2018-09-11T03:56:55.794Z,14.20
2018-09-11T03:59:28.327Z,14.30
2018-09-11T04:01:58.059Z,14.30
2018-09-11T04:04:28.577Z,14.30
2018-09-11T04:06:58.836Z,14.40
2018-09-11T04:09:28.851Z,14.40
2018-09-11T04:11:59.545Z,14.60
2018-09-11T04:14:29.612Z,14.60
2018-09-11T04:16:59.309Z,14.60
2018-09-11T04:19:30.213Z,14.70
2018-09-11T04:22:00.898Z,14.80
2018-09-11T04:24:31.968Z,14.90
2018-09-11T04:27:02.706Z,14.90
2018-09-11T04:29:33.972Z,14.80
2018-09-11T04:32:04.305Z,14.80
2018-09-11T04:34:34.434Z,14.80
2018-09-11T04:37:04.305Z,14.90
2018-09-11T04:39:34.372Z,14.90
2018-09-11T04:42:06.803Z,14.90
2018-09-11T04:44:37.684Z,14.90
2018-09-11T04:47:08.847Z,14.80
2018-09-11T04:49:39.425Z,14.80
2018-09-11T04:52:10.357Z,14.80
2018-09-11T04:54:41.195Z,14.80
2018-09-11T04:57:12.082Z,14.80
2018-09-11T04:59:44.066Z,14.80
2018-09-11T05:02:14.130Z,14.80
2018-09-11T05:04:43.978Z,14.90
2018-09-11T05:07:13.849Z,14.90
2018-09-11T05:09:43.643Z,14.90
2018-09-11T05:12:14.304Z,14.90
2018-09-11T05:14:45.821Z,15.00
2018-09-11T05:17:16.418Z,15.10
2018-09-11T05:19:46.173Z,15.20
2018-09-11T05:22:17.028Z,15.40
2018-09-11T05:24:47.042Z,15.60
2018-09-11T05:27:16.874Z,15.70
2018-09-11T05:29:47.598Z,15.80
2018-09-11T05:32:18.047Z,16.00
2018-09-11T05:34:48.310Z,16.00
2018-09-11T05:37:18.987Z,16.10
2018-09-11T05:39:49.097Z,16.20
2018-09-11T05:42:19.793Z,16.20
2018-09-11T05:44:49.729Z,16.30
2018-09-11T05:47:19.700Z,16.30
2018-09-11T05:49:49.437Z,16.50
2018-09-11T05:52:19.291Z,16.60
2018-09-11T05:54:49.011Z,16.60
2018-09-11T05:57:19.028Z,16.80
2018-09-11T05:59:48.777Z,16.90
2018-09-11T06:02:18.732Z,17.10
2018-09-11T06:04:48.584Z,17.30
2018-09-11T06:07:18.292Z,17.40
2018-09-11T06:09:47.360Z,17.40
2018-09-11T06:12:23.646Z,17.60
2018-09-11T06:14:53.516Z,17.80
2018-09-11T06:17:22.458Z,18.00
2018-09-11T06:19:51.747Z,18.10
2018-09-11T06:22:21.573Z,18.20
2018-09-11T06:24:52.241Z,18.40
2018-09-11T06:27:22.172Z,18.60
2018-09-11T06:29:53.122Z,18.80
2018-09-11T06:32:22.971Z,19.00
2018-09-11T06:34:53.566Z,19.20
2018-09-11T06:37:23.733Z,19.40
2018-09-11T06:39:53.546Z,19.80
2018-09-11T06:42:22.938Z,20.00
2018-09-11T06:44:52.239Z,20.20
2018-09-11T06:47:21.114Z,20.30
2018-09-11T06:49:50.589Z,20.50
2018-09-11T06:52:19.417Z,20.60
2018-09-11T06:54:48.668Z,20.80
2018-09-11T06:57:17.810Z,21.00
2018-09-11T06:59:46.619Z,21.10
2018-09-11T07:02:15.335Z,21.00
2018-09-11T07:04:44.664Z,21.40
2018-09-11T07:07:13.423Z,21.40
2018-09-11T07:09:42.199Z,21.50
2018-09-11T07:12:11.102Z,21.60
2018-09-11T07:14:40.316Z,21.70
2018-09-11T07:17:09.533Z,21.80
2018-09-11T07:19:38.258Z,22.40
2018-09-11T07:22:07.246Z,23.30
2018-09-11T07:24:36.127Z,24.10
2018-09-11T07:27:05.464Z,25.70
2018-09-11T07:29:35.019Z,26.30
2018-09-11T07:32:04.241Z,27.50
2018-09-11T07:34:33.886Z,28.10
2018-09-11T07:37:04.676Z,27.80
2018-09-11T07:39:34.657Z,26.80
2018-09-11T07:42:04.423Z,25.70
2018-09-11T07:44:33.131Z,24.40
2018-09-11T07:47:02.204Z,24.10
2018-09-11T07:49:32.015Z,24.20
2018-09-11T07:52:01.834Z,24.50
2018-09-11T07:54:30.601Z,25.30
2018-09-11T07:56:59.452Z,25.70
2018-09-11T07:59:28.680Z,26.30
2018-09-11T08:01:57.850Z,27.10
2018-09-11T08:04:27.019Z,27.70
2018-09-11T08:06:56.379Z,28.60
2018-09-11T08:09:29.714Z,28.70
2018-09-11T08:11:59.678Z,28.30
2018-09-11T08:14:29.750Z,27.90
2018-09-11T08:16:58.820Z,28.00
2018-09-11T08:19:27.600Z,28.40
2018-09-11T08:21:56.739Z,28.60
2018-09-11T08:24:25.422Z,28.50
2018-09-11T08:26:54.128Z,28.90
2018-09-11T08:29:23.960Z,28.90
2018-09-11T08:31:53.207Z,28.70
2018-09-11T08:34:22.142Z,28.80
2018-09-11T08:36:50.833Z,30.30
2018-09-11T08:39:20.495Z,31.30
2018-09-11T08:41:49.981Z,32.80
2018-09-11T08:44:20.452Z,32.70
2018-09-11T08:46:50.302Z,32.50
2018-09-11T08:49:22.083Z,33.40
2018-09-11T08:51:51.902Z,33.20
2018-09-11T08:54:21.264Z,33.80
2018-09-11T08:56:51.571Z,34.00
2018-09-11T08:59:21.407Z,35.50
2018-09-11T09:01:51.352Z,35.90
2018-09-11T09:04:21.233Z,36.50
2018-09-11T09:06:51.099Z,36.20
2018-09-11T09:09:20.897Z,36.30
2018-09-11T09:11:50.912Z,36.80
2018-09-11T09:14:20.566Z,36.80
2018-09-11T09:16:50.368Z,36.30
2018-09-11T09:19:21.202Z,35.50
2018-09-11T09:21:51.080Z,36.40
2018-09-11T09:24:20.885Z,37.10
2018-09-11T09:26:50.684Z,37.10
2018-09-11T09:29:21.446Z,37.00
2018-09-11T09:31:51.388Z,36.80
2018-09-11T09:34:21.338Z,36.50
2018-09-11T09:36:51.200Z,35.50
2018-09-11T09:39:21.036Z,34.80
2018-09-11T09:41:50.872Z,34.50
2018-09-11T09:44:21.242Z,35.00
2018-09-11T09:46:51.563Z,34.60
2018-09-11T09:49:21.398Z,34.40
2018-09-11T09:51:51.230Z,34.60
2018-09-11T09:54:21.102Z,34.70
2018-09-11T09:56:51.936Z,34.30
2018-09-11T09:59:22.710Z,34.40
2018-09-11T10:01:57.589Z,33.60
2018-09-11T10:04:27.468Z,33.20
2018-09-11T10:06:58.506Z,33.00
2018-09-11T10:09:29.274Z,32.60
2018-09-11T10:11:59.152Z,32.50
2018-09-11T10:14:28.882Z,33.20
2018-09-11T10:16:58.734Z,33.70
2018-09-11T10:19:29.378Z,34.00
2018-09-11T10:21:59.434Z,33.80
2018-09-11T10:24:29.850Z,33.70
2018-09-11T10:27:00.149Z,33.90
2018-09-11T10:29:38.051Z,34.40
2018-09-11T10:32:07.923Z,35.40
2018-09-11T10:34:37.805Z,35.90
2018-09-11T10:37:07.724Z,36.20
2018-09-11T10:39:37.575Z,36.10
2018-09-11T10:42:08.328Z,36.20
2018-09-11T10:44:39.020Z,36.90
2018-09-11T10:47:10.136Z,37.50
2018-09-11T10:49:40.024Z,38.10
2018-09-11T10:52:09.895Z,38.40
2018-09-11T10:54:40.637Z,37.70
2018-09-11T10:57:12.468Z,38.20
2018-09-11T10:59:43.073Z,38.50
2018-09-11T11:02:12.907Z,39.00
2018-09-11T11:04:42.801Z,39.20
2018-09-11T11:07:12.341Z,39.00
2018-09-11T11:09:41.844Z,38.60
2018-09-11T11:12:12.606Z,38.30
2018-09-11T11:14:43.259Z,38.20
2018-09-11T11:17:17.347Z,39.50
2018-09-11T11:19:48.296Z,39.90
2018-09-11T11:22:18.113Z,38.60
2018-09-11T11:24:48.968Z,37.90
2018-09-11T11:27:19.641Z,38.80
2018-09-11T11:29:50.412Z,38.80
2018-09-11T11:32:20.417Z,39.50
2018-09-11T11:34:50.399Z,39.60
2018-09-11T11:37:19.590Z,38.70
2018-09-11T11:39:49.032Z,38.80
2018-09-11T11:42:18.999Z,38.50
2018-09-11T11:44:48.768Z,38.10
2018-09-11T11:47:20.625Z,38.10
2018-09-11T11:49:51.288Z,39.00
2018-09-11T11:52:21.295Z,38.70
2018-09-11T11:54:50.394Z,38.20
2018-09-11T11:57:19.456Z,37.90
2018-09-11T11:59:48.236Z,38.20
2018-09-11T12:02:17.689Z,38.00
2018-09-11T12:04:47.519Z,38.40
2018-09-11T12:07:16.749Z,38.50
2018-09-11T12:09:45.866Z,38.30
2018-09-11T12:12:15.726Z,38.10
2018-09-11T12:14:46.648Z,37.90
2018-09-11T12:17:16.683Z,38.00
2018-09-11T12:19:46.610Z,38.50
2018-09-11T12:22:15.646Z,38.10
2018-09-11T12:24:44.497Z,37.70
2018-09-11T12:27:14.886Z,37.70
2018-09-11T12:29:45.006Z,37.70
2018-09-11T12:32:14.843Z,37.00
2018-09-11T12:34:44.672Z,36.70
2018-09-11T12:37:14.500Z,36.50
2018-09-11T12:39:46.207Z,37.00
2018-09-11T12:42:16.279Z,36.50
2018-09-11T12:44:46.077Z,35.70
2018-09-11T12:47:16.117Z,35.80
2018-09-11T12:49:46.766Z,35.80
2018-09-11T12:52:15.944Z,35.60
2018-09-11T12:54:45.352Z,35.20
2018-09-11T12:57:17.045Z,34.10
2018-09-11T12:59:47.759Z,33.60
2018-09-11T13:02:18.714Z,33.30
2018-09-11T13:04:49.793Z,33.20
2018-09-11T13:07:20.547Z,33.30
2018-09-11T13:09:52.337Z,33.20
2018-09-11T13:12:22.498Z,33.20
2018-09-11T13:14:52.353Z,33.70
2018-09-11T13:17:24.929Z,33.90
2018-09-11T13:19:57.803Z,34.20
2018-09-11T13:22:27.904Z,33.80
2018-09-11T13:24:57.745Z,34.00
2018-09-11T13:27:27.564Z,33.80
2018-09-11T13:29:58.517Z,33.60
2018-09-11T13:32:29.005Z,33.00
2018-09-11T13:34:59.872Z,32.90
2018-09-11T13:37:31.045Z,32.40
2018-09-11T13:40:00.867Z,31.80
2018-09-11T13:42:31.420Z,31.80
2018-09-11T13:45:01.555Z,32.00
2018-09-11T13:47:32.366Z,31.70
2018-09-11T13:50:02.273Z,31.70
2018-09-11T13:52:32.108Z,31.40
2018-09-11T13:55:04.020Z,31.10
2018-09-11T13:57:40.792Z,30.40
2018-09-11T14:00:12.764Z,29.90
2018-09-11T14:02:42.877Z,29.90
2018-09-11T14:05:14.293Z,30.30
2018-09-11T14:07:44.352Z,30.30
2018-09-11T14:10:14.161Z,30.30
2018-09-11T14:12:45.786Z,30.00
2018-09-11T14:15:16.895Z,30.00
2018-09-11T14:17:47.679Z,29.60
2018-09-11T14:20:20.642Z,29.40
2018-09-11T14:22:50.449Z,29.20
2018-09-11T14:25:20.300Z,28.90
2018-09-11T14:27:50.138Z,28.80
2018-09-11T14:30:21.373Z,28.90
2018-09-11T14:32:51.855Z,29.10
2018-09-11T14:35:21.711Z,29.00
2018-09-11T14:37:51.594Z,29.10
2018-09-11T14:40:21.374Z,29.00
2018-09-11T14:42:51.231Z,28.90
2018-09-11T14:45:21.088Z,29.00
2018-09-11T14:47:52.647Z,29.00
2018-09-11T14:50:23.484Z,29.00
2018-09-11T14:52:54.335Z,28.90
2018-09-11T14:55:24.398Z,28.80
2018-09-11T14:57:54.208Z,28.60
2018-09-11T15:00:25.910Z,28.50
2018-09-11T15:02:56.749Z,28.50
2018-09-11T15:05:27.601Z,28.30
2018-09-11T15:07:57.779Z,28.00
2018-09-11T15:10:28.527Z,27.80
2018-09-11T15:12:58.431Z,27.70
2018-09-11T15:15:28.275Z,27.70
2018-09-11T15:17:59.905Z,27.70
2018-09-11T15:20:29.874Z,27.40
2018-09-11T15:23:00.639Z,27.20
2018-09-11T15:25:31.425Z,27.10
2018-09-11T15:28:01.550Z,26.80
2018-09-11T15:30:31.389Z,26.70
2018-09-11T15:33:01.240Z,26.60
2018-09-11T15:35:31.067Z,26.40
2018-09-11T15:38:05.691Z,26.30
2018-09-11T15:40:35.869Z,26.00
2018-09-11T15:43:05.670Z,25.70
2018-09-11T15:45:35.543Z,25.50
2018-09-11T15:48:05.419Z,25.30
2018-09-11T15:50:35.234Z,25.10
2018-09-11T15:53:04.977Z,25.00
2018-09-11T15:55:34.928Z,25.00
2018-09-11T15:58:05.763Z,25.00
2018-09-11T16:00:35.605Z,24.80
2018-09-11T16:03:06.004Z,24.60
2018-09-11T16:05:36.229Z,24.50
2018-09-11T16:08:06.169Z,24.40
2018-09-11T16:10:35.365Z,24.30
2018-09-11T16:13:04.844Z,24.10
2018-09-11T16:15:34.683Z,23.90
2018-09-11T16:18:05.207Z,23.70
2018-09-11T16:20:35.420Z,23.50
2018-09-11T16:23:05.235Z,23.10
2018-09-11T16:25:35.069Z,22.90
2018-09-11T16:28:04.939Z,22.70
2018-09-11T16:30:35.372Z,22.60
2018-09-11T16:33:05.636Z,22.50
2018-09-11T16:38:10.315Z,22.30
2018-09-11T16:40:40.226Z,22.30
2018-09-11T16:43:11.060Z,22.00
2018-09-11T16:45:40.644Z,21.80
2018-09-11T16:48:10.794Z,21.70
2018-09-11T16:50:40.705Z,21.60
2018-09-11T16:53:11.468Z,21.40
2018-09-11T16:55:41.842Z,21.30
2018-09-11T16:58:12.797Z,21.20
2018-09-11T17:00:42.969Z,21.00
2018-09-11T17:03:12.133Z,20.80
2018-09-11T17:05:41.249Z,20.80
2018-09-11T17:08:12.262Z,20.60
2018-09-11T17:10:46.231Z,20.40
2018-09-11T17:13:17.302Z,20.20
2018-09-11T17:15:47.311Z,20.00
2018-09-11T17:18:18.566Z,19.80
2018-09-11T17:20:48.727Z,19.70
2018-09-11T17:23:19.379Z,19.60
2018-09-11T17:25:50.230Z,19.40
2018-09-11T17:28:21.459Z,19.30
2018-09-11T17:30:56.313Z,19.20
2018-09-11T17:37:17.082Z,18.90
2018-09-11T17:40:40.488Z,18.80
2018-09-11T17:43:11.021Z,18.60
2018-09-11T17:45:41.175Z,18.60
2018-09-11T17:48:11.894Z,18.50
2018-09-11T17:50:43.769Z,18.40
2018-09-11T17:53:13.719Z,18.30
2018-09-11T17:55:44.564Z,18.10
2018-09-11T17:58:14.428Z,18.10
2018-09-11T18:00:44.200Z,18.00
2018-09-11T18:03:14.128Z,17.90
2018-09-11T18:05:43.918Z,17.90
2018-09-11T18:08:14.889Z,17.80
2018-09-11T18:10:45.851Z,17.70
2018-09-11T18:13:16.960Z,17.70
2018-09-11T18:15:48.177Z,17.60
2018-09-11T18:18:19.134Z,17.70
2018-09-11T18:20:49.870Z,17.60
2018-09-11T18:23:20.841Z,17.50
2018-09-11T18:25:51.795Z,17.50
2018-09-11T18:28:21.525Z,17.40
2018-09-11T18:30:51.373Z,17.30
2018-09-11T18:33:21.254Z,17.30
2018-09-11T18:35:51.765Z,17.30
2018-09-11T18:38:22.892Z,17.20
2018-09-11T18:40:52.767Z,17.10
2018-09-11T18:43:22.817Z,17.00
2018-09-11T18:45:52.398Z,17.00
2018-09-11T18:48:22.276Z,17.00
2018-09-11T18:51:03.258Z,17.00
2018-09-11T18:53:33.277Z,17.00
2018-09-11T18:56:03.936Z,17.00
2018-09-11T18:58:33.797Z,16.90
2018-09-11T19:01:04.596Z,16.90
2018-09-11T19:03:34.552Z,16.80
2018-09-11T19:06:04.317Z,16.70
2018-09-11T19:08:34.145Z,16.70
2018-09-11T19:11:04.878Z,16.60
2018-09-11T19:13:34.848Z,16.60
2018-09-11T19:16:04.720Z,16.60
2018-09-11T19:18:35.253Z,16.60
2018-09-11T19:21:05.388Z,16.50
2018-09-11T19:23:35.376Z,16.50
2018-09-11T19:26:05.824Z,16.40
2018-09-11T19:28:36.871Z,16.40
2018-09-11T19:31:07.764Z,16.30
2018-09-11T19:33:37.614Z,16.30
2018-09-11T19:36:08.429Z,16.30
2018-09-11T19:38:38.312Z,16.30
2018-09-11T19:41:09.147Z,16.30
2018-09-11T19:43:39.600Z,16.40
2018-09-11T19:46:09.813Z,16.30
2018-09-11T19:48:40.669Z,16.20
2018-09-11T19:51:10.375Z,16.20
2018-09-11T19:53:40.342Z,16.10
2018-09-11T19:56:11.203Z,16.10
2018-09-11T19:58:41.824Z,16.10
2018-09-11T20:01:13.307Z,16.10
2018-09-11T20:03:43.459Z,16.10
2018-09-11T20:06:13.628Z,16.00
2018-09-11T20:08:43.316Z,16.10
2018-09-11T20:11:14.305Z,16.00
2018-09-11T20:13:44.108Z,16.00
2018-09-11T20:16:13.965Z,16.10
2018-09-11T20:18:44.775Z,16.10
2018-09-11T20:21:15.523Z,16.10
2018-09-11T20:23:45.490Z,16.20
2018-09-11T20:26:15.361Z,16.20
2018-09-11T20:28:45.187Z,16.20
2018-09-11T20:31:15.684Z,16.10
2018-09-11T20:33:45.873Z,16.10
2018-09-11T20:36:16.921Z,16.10
2018-09-11T20:38:46.511Z,16.10
2018-09-11T20:41:17.172Z,16.10
2018-09-11T20:43:47.121Z,16.10
2018-09-11T20:46:17.054Z,16.20
2018-09-11T20:48:46.903Z,16.20
2018-09-11T20:51:16.742Z,16.10
2018-09-11T20:53:46.594Z,16.20
2018-09-11T20:56:16.415Z,16.30
2018-09-11T20:58:47.280Z,16.30
2018-09-11T21:01:17.089Z,16.20
2018-09-11T21:03:46.929Z,16.20
2018-09-11T21:06:16.773Z,16.10
2018-09-11T21:08:47.410Z,16.10
2018-09-11T21:11:18.620Z,16.20
2018-09-11T21:13:49.134Z,16.20
2018-09-11T21:16:20.181Z,16.20
2018-09-11T21:18:58.153Z,16.20
2018-09-11T21:21:28.621Z,16.20
2018-09-11T21:23:59.740Z,16.20
2018-09-11T21:26:30.594Z,16.30
2018-09-11T21:29:02.571Z,16.40
2018-09-11T21:31:32.528Z,16.50
2018-09-11T21:34:03.193Z,16.50
2018-09-11T21:36:33.836Z,16.70
2018-09-11T21:39:05.073Z,16.60
2018-09-11T21:41:36.859Z,16.50
2018-09-11T21:44:06.667Z,16.40
2018-09-11T21:46:41.267Z,16.30
2018-09-11T21:49:11.404Z,16.20
2018-09-11T21:51:41.263Z,16.10
2018-09-11T21:54:11.216Z,16.00
2018-09-11T21:56:41.814Z,16.00
2018-09-11T21:59:12.484Z,16.00
2018-09-11T22:01:49.171Z,15.90
2018-09-11T22:04:19.854Z,15.80
2018-09-11T22:06:50.252Z,15.70
2018-09-11T22:09:21.185Z,15.70
2018-09-11T22:11:51.143Z,15.50
2018-09-11T22:14:25.935Z,15.40
2018-09-11T22:16:55.980Z,15.40
2018-09-11T22:19:30.355Z,15.40
2018-09-11T22:22:00.838Z,15.40
2018-09-11T22:24:30.300Z,15.40
2018-09-11T22:27:00.692Z,15.30
2018-09-11T22:29:31.911Z,15.20
2018-09-11T22:32:02.590Z,15.10
2018-09-11T22:34:32.869Z,15.00
2018-09-11T22:37:02.461Z,14.90
2018-09-11T22:39:31.913Z,14.80
2018-09-11T22:42:03.142Z,14.70
2018-09-11T22:44:33.612Z,14.70
2018-09-11T22:47:03.911Z,14.80
2018-09-11T22:49:34.857Z,14.70
2018-09-11T22:52:04.964Z,14.70
2018-09-11T22:54:35.367Z,14.70
2018-09-11T22:57:05.942Z,14.60
2018-09-11T22:59:35.312Z,14.60
2018-09-11T23:02:04.773Z,14.50
2018-09-11T23:04:34.160Z,14.60
2018-09-11T23:07:03.996Z,14.60
2018-09-11T23:09:34.052Z,14.60
2018-09-11T23:12:04.397Z,14.60
2018-09-11T23:14:34.782Z,14.60
2018-09-11T23:17:06.236Z,14.50
2018-09-11T23:19:36.683Z,14.60
2018-09-11T23:22:07.615Z,14.60
2018-09-11T23:24:38.400Z,14.70
2018-09-11T23:27:08.112Z,14.70
2018-09-11T23:29:37.034Z,14.70
2018-09-11T23:32:06.673Z,14.60
2018-09-11T23:34:38.313Z,14.50
2018-09-11T23:37:08.761Z,14.60
2018-09-11T23:39:38.270Z,14.60
2018-09-11T23:42:08.431Z,14.60
2018-09-11T23:44:38.884Z,14.70
2018-09-11T23:47:09.610Z,14.90
2018-09-11T23:49:39.015Z,15.00
2018-09-11T23:52:09.397Z,15.20
2018-09-11T23:54:39.698Z,15.10
2018-09-11T23:57:10.060Z,15.00
2018-09-11T23:59:39.773Z,15.00
