createdAt,value
2018-12-26T00:02:03.685Z,39.27
2018-12-26T00:04:53.248Z,38.77
2018-12-26T00:07:35.822Z,40.65
2018-12-26T00:13:33.443Z,41.20
2018-12-26T00:16:22.991Z,36.90
2018-12-26T00:19:04.883Z,40.67
2018-12-26T00:21:54.467Z,37.97
2018-12-26T00:24:38.063Z,43.68
2018-12-26T00:27:27.635Z,39.57
2018-12-26T00:30:10.189Z,41.83
2018-12-26T00:32:59.716Z,49.63
2018-12-26T00:35:41.814Z,53.80
2018-12-26T00:38:31.349Z,41.50
2018-12-26T00:41:13.953Z,47.80
2018-12-26T00:44:03.548Z,44.40
2018-12-26T00:46:45.912Z,32.90
2018-12-26T00:49:35.637Z,41.70
2018-12-26T00:52:17.743Z,35.40
2018-12-26T00:55:26.298Z,42.17
2018-12-26T00:58:08.133Z,35.63
2018-12-26T01:03:58.725Z,46.80
2018-12-26T01:06:40.888Z,44.93
2018-12-26T01:09:30.498Z,51.57
2018-12-26T01:12:12.223Z,47.93
2018-12-26T01:15:01.815Z,48.13
2018-12-26T01:17:51.754Z,40.53
2018-12-26T01:20:41.318Z,40.70
2018-12-26T01:23:23.776Z,37.37
2018-12-26T01:26:19.128Z,32.93
2018-12-26T01:28:58.850Z,38.37
2018-12-26T01:31:48.400Z,35.90
2018-12-26T01:34:30.734Z,41.83
2018-12-26T01:37:20.432Z,39.03
2018-12-26T01:40:03.173Z,31.27
2018-12-26T01:42:52.706Z,34.80
2018-12-26T01:45:42.244Z,36.63
2018-12-26T01:48:31.926Z,28.37
2018-12-26T01:54:11.511Z,37.23
2018-12-26T01:57:01.067Z,39.20
2018-12-26T01:59:43.890Z,36.00
2018-12-26T02:02:33.487Z,33.13
2018-12-26T02:05:15.715Z,32.17
2018-12-26T02:08:24.437Z,31.73
2018-12-26T02:11:06.885Z,31.30
2018-12-26T02:13:56.507Z,27.80
2018-12-26T02:16:38.472Z,38.42
2018-12-26T02:19:20.845Z,29.77
2018-12-26T02:22:10.554Z,35.90
2018-12-26T02:24:53.204Z,28.25
2018-12-26T02:28:01.748Z,32.23
2018-12-26T02:30:52.372Z,36.16
2018-12-26T02:33:42.009Z,31.80
2018-12-26T02:36:24.069Z,34.83
2018-12-26T02:39:13.630Z,31.77
2018-12-26T02:42:03.181Z,30.70
2018-12-26T02:44:52.877Z,32.20
2018-12-26T02:47:34.887Z,31.87
2018-12-26T02:50:24.417Z,33.40
2018-12-26T02:53:14.049Z,30.40
2018-12-26T02:55:56.415Z,35.00
2018-12-26T02:58:45.972Z,25.65
2018-12-26T03:01:28.266Z,31.57
2018-12-26T03:04:17.866Z,27.30
2018-12-26T03:07:00.353Z,30.82
2018-12-26T03:12:46.018Z,32.33
2018-12-26T03:15:35.734Z,30.75
2018-12-26T03:18:18.115Z,27.70
2018-12-26T03:21:07.716Z,30.15
2018-12-26T03:23:50.646Z,27.95
2018-12-26T03:26:40.221Z,35.50
2018-12-26T03:29:22.185Z,38.20
2018-12-26T03:32:11.761Z,34.83
2018-12-26T03:34:53.798Z,25.75
2018-12-26T03:37:43.426Z,31.20
2018-12-26T03:40:26.353Z,29.35
2018-12-26T03:46:24.657Z,26.37
2018-12-26T03:49:33.204Z,31.00
2018-12-26T03:52:16.284Z,27.45
2018-12-26T03:55:24.863Z,25.87
2018-12-26T03:58:07.322Z,28.87
2018-12-26T04:04:04.877Z,23.20
2018-12-26T04:10:01.144Z,32.17
2018-12-26T04:12:50.922Z,31.03
2018-12-26T04:15:51.432Z,23.93
2018-12-26T04:18:33.762Z,31.73
2018-12-26T04:21:23.482Z,26.15
2018-12-26T04:24:06.218Z,24.30
2018-12-26T04:26:55.761Z,23.83
2018-12-26T04:29:45.294Z,25.80
2018-12-26T04:32:28.029Z,28.17
2018-12-26T04:35:17.550Z,21.20
2018-12-26T04:37:59.893Z,22.10
2018-12-26T04:40:49.430Z,17.37
2018-12-26T04:43:31.671Z,19.50
2018-12-26T04:49:29.395Z,20.53
2018-12-26T04:52:19.089Z,14.57
2018-12-26T04:55:01.596Z,22.10
2018-12-26T04:57:51.140Z,17.93
2018-12-26T05:00:33.165Z,16.63
2018-12-26T05:03:22.738Z,13.30
2018-12-26T05:06:05.120Z,16.75
2018-12-26T05:08:55.439Z,17.72
2018-12-26T05:11:37.498Z,13.93
2018-12-26T05:14:27.170Z,17.40
2018-12-26T05:17:09.396Z,13.10
2018-12-26T05:19:51.697Z,16.77
2018-12-26T05:22:41.350Z,22.23
2018-12-26T05:25:23.432Z,15.50
2018-12-26T05:28:13.060Z,11.40
2018-12-26T05:30:55.338Z,13.65
2018-12-26T05:33:44.890Z,15.13
2018-12-26T05:36:27.703Z,17.10
2018-12-26T05:39:36.520Z,12.73
2018-12-26T05:42:19.022Z,11.53
2018-12-26T05:45:08.554Z,11.80
2018-12-26T05:47:50.291Z,10.68
2018-12-26T05:53:47.576Z,9.22
2018-12-26T05:59:49.080Z,7.92
2018-12-26T06:02:38.663Z,10.03
2018-12-26T06:05:20.635Z,10.77
2018-12-26T06:08:11.357Z,10.30
2018-12-26T06:11:00.899Z,13.60
2018-12-26T06:13:50.443Z,12.27
2018-12-26T06:16:39.992Z,11.23
2018-12-26T06:19:21.965Z,7.77
2018-12-26T06:22:11.481Z,14.90
2018-12-26T06:24:54.444Z,10.20
2018-12-26T06:27:51.446Z,13.45
2018-12-26T06:30:28.175Z,12.43
2018-12-26T06:33:17.704Z,9.87
2018-12-26T06:36:00.302Z,9.90
2018-12-26T06:38:49.864Z,9.25
2018-12-26T06:41:31.792Z,12.57
2018-12-26T06:44:21.467Z,9.27
2018-12-26T06:47:04.186Z,10.37
2018-12-26T06:52:59.770Z,12.28
2018-12-26T06:58:57.555Z,15.03
2018-12-26T07:01:47.228Z,9.13
2018-12-26T07:04:29.337Z,12.47
2018-12-26T07:07:18.924Z,11.40
2018-12-26T07:10:02.134Z,18.87
2018-12-26T07:12:44.201Z,13.93
2018-12-26T07:18:39.650Z,14.45
2018-12-26T07:21:29.197Z,14.70
2018-12-26T07:24:18.755Z,12.03
2018-12-26T07:27:01.278Z,14.47
2018-12-26T07:29:50.906Z,16.23
2018-12-26T07:32:32.721Z,17.00
2018-12-26T07:35:22.290Z,19.00
2018-12-26T07:38:11.856Z,14.97
2018-12-26T07:41:01.427Z,16.87
2018-12-26T07:43:50.964Z,17.07
2018-12-26T07:46:33.595Z,10.30
2018-12-26T07:49:23.228Z,15.40
2018-12-26T07:52:04.976Z,22.47
2018-12-26T07:54:54.529Z,20.10
2018-12-26T07:57:36.455Z,16.60
2018-12-26T08:00:25.981Z,27.53
2018-12-26T08:03:08.674Z,20.05
2018-12-26T08:05:58.210Z,19.90
2018-12-26T08:08:42.484Z,16.60
2018-12-26T08:14:33.325Z,21.20
2018-12-26T08:17:16.016Z,22.73
2018-12-26T08:19:57.996Z,20.93
2018-12-26T08:22:47.535Z,19.00
2018-12-26T08:25:29.403Z,18.70
2018-12-26T08:28:26.451Z,22.90
2018-12-26T08:31:02.613Z,25.92
2018-12-26T08:33:52.147Z,24.80
2018-12-26T08:36:34.621Z,15.50
2018-12-26T08:39:43.063Z,17.67
2018-12-26T08:42:25.221Z,15.65
2018-12-26T08:45:33.692Z,18.47
2018-12-26T08:48:16.347Z,15.13
2018-12-26T08:51:24.938Z,18.00
2018-12-26T08:54:07.569Z,13.55
2018-12-26T08:56:58.091Z,17.93
2018-12-26T08:59:40.840Z,11.95
2018-12-26T09:02:30.450Z,13.23
2018-12-26T09:05:12.381Z,10.50
2018-12-26T09:08:01.962Z,7.85
2018-12-26T09:10:44.081Z,7.37
2018-12-26T09:13:33.699Z,7.72
2018-12-26T09:16:15.932Z,5.13
2018-12-26T09:18:58.521Z,5.23
2018-12-26T09:21:48.258Z,8.85
2018-12-26T09:24:30.683Z,10.20
2018-12-26T09:27:20.262Z,7.37
2018-12-26T09:30:10.827Z,5.60
2018-12-26T09:32:52.932Z,7.80
2018-12-26T09:35:42.460Z,7.53
2018-12-26T09:38:24.548Z,7.13
2018-12-26T09:41:14.075Z,8.98
2018-12-26T09:43:55.842Z,10.40
2018-12-26T09:46:45.396Z,9.43
2018-12-26T09:49:27.287Z,5.37
2018-12-26T09:52:16.927Z,13.97
2018-12-26T09:54:59.133Z,12.63
2018-12-26T09:57:48.726Z,9.00
2018-12-26T10:00:38.304Z,11.77
2018-12-26T10:03:27.829Z,7.10
2018-12-26T10:06:10.290Z,6.72
2018-12-26T10:09:18.988Z,9.43
2018-12-26T10:12:08.524Z,7.83
2018-12-26T10:14:51.235Z,9.15
2018-12-26T10:20:56.718Z,13.50
2018-12-26T10:23:46.265Z,8.50
2018-12-26T10:26:35.858Z,9.27
2018-12-26T10:29:17.947Z,8.53
2018-12-26T10:35:16.043Z,9.83
2018-12-26T10:38:05.664Z,10.10
2018-12-26T10:40:48.138Z,9.38
2018-12-26T10:43:38.351Z,6.85
2018-12-26T10:46:20.391Z,11.47
2018-12-26T10:49:10.053Z,8.63
2018-12-26T10:52:00.439Z,7.80
2018-12-26T10:54:42.631Z,11.88
2018-12-26T10:57:32.342Z,8.30
2018-12-26T11:00:15.190Z,8.43
2018-12-26T11:03:04.831Z,8.10
2018-12-26T11:05:47.270Z,8.73
2018-12-26T11:08:36.861Z,6.20
2018-12-26T11:11:19.294Z,8.37
2018-12-26T11:14:08.819Z,8.83
2018-12-26T11:16:59.247Z,7.40
2018-12-26T11:19:41.837Z,9.10
2018-12-26T11:22:31.379Z,6.17
2018-12-26T11:25:13.948Z,9.73
2018-12-26T11:28:03.465Z,9.23
2018-12-26T11:30:46.157Z,9.43
2018-12-26T11:33:35.682Z,11.53
2018-12-26T11:39:25.906Z,18.83
2018-12-26T11:42:08.102Z,22.05
2018-12-26T11:44:57.730Z,20.10
2018-12-26T11:47:40.017Z,18.37
2018-12-26T11:50:29.541Z,18.97
2018-12-26T11:53:12.420Z,19.40
2018-12-26T11:59:08.017Z,18.63
2018-12-26T12:01:57.646Z,15.53
2018-12-26T12:07:55.207Z,16.93
2018-12-26T12:10:44.928Z,27.45
2018-12-26T12:13:27.434Z,25.50
2018-12-26T12:16:17.140Z,21.87
2018-12-26T12:18:59.166Z,17.83
2018-12-26T12:21:48.698Z,24.55
2018-12-26T12:24:30.768Z,23.40
2018-12-26T12:27:20.321Z,23.37
2018-12-26T12:30:03.058Z,19.60
2018-12-26T12:32:52.600Z,23.20
2018-12-26T12:35:34.703Z,24.63
2018-12-26T12:38:24.318Z,21.93
2018-12-26T12:41:06.584Z,16.80
2018-12-26T12:44:15.028Z,20.37
2018-12-26T12:46:57.261Z,18.30
2018-12-26T12:49:47.107Z,18.67
2018-12-26T12:52:29.329Z,15.85
2018-12-26T12:55:18.875Z,18.40
2018-12-26T12:58:00.933Z,21.40
2018-12-26T13:00:50.510Z,24.17
2018-12-26T13:03:32.707Z,25.50
2018-12-26T13:06:22.358Z,28.10
2018-12-26T13:09:06.514Z,24.83
2018-12-26T13:11:56.131Z,28.33
2018-12-26T13:14:38.779Z,23.80
2018-12-26T13:17:28.425Z,23.70
2018-12-26T13:20:10.434Z,28.03
2018-12-26T13:23:00.086Z,28.13
2018-12-26T13:25:44.457Z,28.45
2018-12-26T13:28:34.026Z,29.67
2018-12-26T13:31:23.711Z,21.90
2018-12-26T13:34:05.830Z,23.30
2018-12-26T13:36:55.398Z,26.73
2018-12-26T13:39:37.300Z,28.47
2018-12-26T13:42:26.845Z,27.57
2018-12-26T13:45:16.381Z,27.77
2018-12-26T13:47:58.224Z,21.40
2018-12-26T13:50:47.758Z,23.65
2018-12-26T13:53:30.478Z,24.37
2018-12-26T13:56:38.921Z,22.07
2018-12-26T13:59:21.046Z,21.23
2018-12-26T14:02:10.628Z,22.75
2018-12-26T14:05:00.270Z,23.27
2018-12-26T14:07:42.791Z,22.50
2018-12-26T14:10:33.907Z,25.62
2018-12-26T14:13:15.971Z,22.63
2018-12-26T14:16:24.568Z,25.03
2018-12-26T14:19:07.120Z,27.33
2018-12-26T14:21:56.795Z,23.83
2018-12-26T14:24:38.926Z,23.15
2018-12-26T14:27:29.539Z,22.77
2018-12-26T14:30:12.192Z,21.53
2018-12-26T14:33:01.786Z,23.30
2018-12-26T14:36:10.443Z,25.17
2018-12-26T14:38:52.275Z,24.73
2018-12-26T14:41:41.963Z,21.30
2018-12-26T14:44:24.305Z,21.80
2018-12-26T14:47:13.954Z,23.33
2018-12-26T14:49:57.125Z,26.77
2018-12-26T14:52:46.780Z,26.15
2018-12-26T14:55:28.646Z,21.57
2018-12-26T14:58:18.184Z,28.98
2018-12-26T15:00:59.950Z,30.33
2018-12-26T15:03:49.571Z,22.30
2018-12-26T15:06:32.177Z,30.93
2018-12-26T15:09:21.834Z,35.90
2018-12-26T15:12:04.101Z,27.00
2018-12-26T15:14:53.645Z,35.38
2018-12-26T15:17:35.570Z,32.53
2018-12-26T15:20:25.089Z,32.03
2018-12-26T15:23:07.534Z,26.17
2018-12-26T15:25:57.130Z,26.43
2018-12-26T15:28:39.926Z,33.00
2018-12-26T15:31:29.492Z,31.00
2018-12-26T15:34:11.295Z,26.73
2018-12-26T15:37:19.817Z,32.03
2018-12-26T15:40:02.231Z,37.40
2018-12-26T15:42:51.791Z,34.03
2018-12-26T15:45:33.855Z,29.30
2018-12-26T15:48:23.790Z,30.27
2018-12-26T15:51:05.940Z,29.73
2018-12-26T15:54:14.468Z,32.93
2018-12-26T15:56:57.252Z,29.75
2018-12-26T15:59:46.805Z,33.85
2018-12-26T16:02:28.846Z,35.57
2018-12-26T16:05:18.461Z,36.13
2018-12-26T16:08:01.169Z,34.60
2018-12-26T16:13:57.316Z,34.60
2018-12-26T16:16:46.857Z,43.38
2018-12-26T16:19:29.255Z,41.43
2018-12-26T16:22:18.912Z,31.37
2018-12-26T16:25:01.116Z,39.20
2018-12-26T16:27:51.195Z,39.25
2018-12-26T16:30:33.168Z,32.80
2018-12-26T16:33:22.730Z,44.85
2018-12-26T16:36:05.083Z,38.78
2018-12-26T16:38:54.613Z,33.67
2018-12-26T16:41:36.552Z,36.93
2018-12-26T16:44:26.223Z,38.47
2018-12-26T16:47:08.259Z,40.03
2018-12-26T16:49:57.925Z,41.47
2018-12-26T16:52:39.774Z,39.80
2018-12-26T16:55:29.492Z,33.50
2018-12-26T16:58:11.925Z,31.50
2018-12-26T17:01:01.606Z,36.20
2018-12-26T17:03:44.332Z,48.47
2018-12-26T17:09:40.827Z,42.33
2018-12-26T17:15:31.021Z,56.23
2018-12-26T17:18:12.885Z,60.20
2018-12-26T17:21:02.460Z,45.50
2018-12-26T17:23:44.733Z,36.03
2018-12-26T17:26:34.274Z,40.30
2018-12-26T17:29:16.296Z,45.40
2018-12-26T17:35:12.000Z,38.30
2018-12-26T17:38:01.556Z,32.00
2018-12-26T17:40:51.232Z,37.53
2018-12-26T17:43:33.495Z,38.73
2018-12-26T17:46:23.046Z,48.37
2018-12-26T17:52:21.311Z,38.30
2018-12-26T17:55:49.013Z,36.53
2018-12-26T17:58:32.237Z,40.27
2018-12-26T18:01:59.971Z,33.33
2018-12-26T18:04:42.529Z,38.50
2018-12-26T18:07:32.257Z,46.30
2018-12-26T18:10:14.861Z,45.00
2018-12-26T18:16:12.013Z,40.37
2018-12-26T18:18:54.068Z,43.33
2018-12-26T18:21:54.706Z,52.45
2018-12-26T18:27:44.927Z,48.45
2018-12-26T18:30:27.751Z,46.90
2018-12-26T18:33:17.369Z,47.55
2018-12-26T18:35:59.720Z,43.40
2018-12-26T18:38:49.284Z,43.50
2018-12-26T18:41:57.854Z,42.87
2018-12-26T18:44:40.288Z,56.57
2018-12-26T18:47:29.947Z,38.63
2018-12-26T18:50:12.304Z,42.03
2018-12-26T18:53:01.878Z,87.57
2018-12-26T18:56:10.427Z,74.60
2018-12-26T18:58:52.290Z,156.27
2018-12-26T19:02:00.778Z,113.62
2018-12-26T19:04:43.492Z,71.97
2018-12-26T19:07:33.052Z,78.97
2018-12-26T19:10:14.893Z,232.55
2018-12-26T19:16:11.892Z,62.37
2018-12-26T19:18:54.059Z,93.13
2018-12-26T19:21:43.628Z,167.43
2018-12-26T19:24:25.925Z,144.97
2018-12-26T19:27:15.595Z,103.43
2018-12-26T19:29:59.447Z,187.13
2018-12-26T19:35:50.079Z,109.00
2018-12-26T19:38:31.827Z,87.67
2018-12-26T19:41:21.440Z,146.20
2018-12-26T19:44:11.066Z,96.07
2018-12-26T19:46:54.501Z,68.87
2018-12-26T19:52:38.792Z,98.57
2018-12-26T19:55:28.399Z,148.57
2018-12-26T19:58:17.935Z,51.63
2018-12-26T20:01:07.734Z,111.20
2018-12-26T20:03:49.563Z,108.83
2018-12-26T20:06:39.073Z,68.73
2018-12-26T20:09:20.798Z,94.65
2018-12-26T20:12:04.846Z,78.40
2018-12-26T20:18:10.026Z,101.42
2018-12-26T20:20:59.680Z,76.17
2018-12-26T20:23:49.274Z,72.77
2018-12-26T20:26:39.152Z,91.65
2018-12-26T20:29:28.713Z,201.97
2018-12-26T20:32:37.258Z,102.02
2018-12-26T20:35:19.873Z,74.83
2018-12-26T20:38:28.339Z,113.77
2018-12-26T20:41:10.361Z,72.93
2018-12-26T20:43:59.902Z,97.63
2018-12-26T20:49:50.814Z,81.55
2018-12-26T20:52:33.564Z,68.83
2018-12-26T20:55:23.146Z,109.10
2018-12-26T20:58:12.684Z,90.23
2018-12-26T21:04:03.132Z,93.43
2018-12-26T21:06:52.737Z,55.00
2018-12-26T21:09:42.295Z,52.57
2018-12-26T21:12:24.371Z,56.23
2018-12-26T21:15:14.073Z,58.53
2018-12-26T21:17:57.786Z,49.37
2018-12-26T21:20:49.473Z,66.23
2018-12-26T21:23:32.336Z,86.72
2018-12-26T21:26:21.902Z,51.90
2018-12-26T21:29:04.462Z,51.87
2018-12-26T21:31:54.028Z,54.40
2018-12-26T21:34:36.585Z,63.43
2018-12-26T21:37:26.203Z,64.87
2018-12-26T21:40:09.287Z,58.63
2018-12-26T21:42:58.932Z,94.42
2018-12-26T21:45:41.242Z,51.77
2018-12-26T21:48:30.776Z,84.92
2018-12-26T21:51:12.938Z,81.03
2018-12-26T21:54:02.474Z,64.03
2018-12-26T21:56:52.106Z,72.90
2018-12-26T21:59:41.902Z,72.20
2018-12-26T22:02:26.338Z,66.73
2018-12-26T22:05:08.291Z,68.43
2018-12-26T22:07:57.854Z,77.53
2018-12-26T22:10:47.398Z,76.80
2018-12-26T22:13:30.899Z,51.00
2018-12-26T22:16:20.529Z,47.30
2018-12-26T22:19:02.375Z,40.78
2018-12-26T22:21:51.923Z,51.93
2018-12-26T22:24:42.411Z,41.40
2018-12-26T22:27:25.863Z,48.87
2018-12-26T22:30:15.573Z,43.00
2018-12-26T22:32:58.274Z,53.00
2018-12-26T22:35:47.836Z,41.83
2018-12-26T22:38:30.279Z,54.53
2018-12-26T22:41:19.815Z,52.40
2018-12-26T22:44:02.181Z,47.83
2018-12-26T22:46:51.881Z,43.60
2018-12-26T22:49:34.315Z,47.57
2018-12-26T22:52:23.861Z,49.07
2018-12-26T22:55:32.344Z,61.90
2018-12-26T22:58:14.716Z,52.73
2018-12-26T23:01:15.441Z,48.87
2018-12-26T23:04:05.052Z,44.48
2018-12-26T23:06:54.596Z,46.50
2018-12-26T23:09:36.897Z,44.88
2018-12-26T23:15:35.524Z,47.55
2018-12-26T23:18:25.091Z,31.47
2018-12-26T23:21:14.641Z,41.37
2018-12-26T23:23:57.386Z,43.67
2018-12-26T23:26:47.867Z,46.60
2018-12-26T23:32:34.332Z,42.63
2018-12-26T23:35:16.947Z,37.97
2018-12-26T23:38:06.486Z,35.67
2018-12-26T23:41:15.051Z,40.50
2018-12-26T23:43:57.306Z,35.20
2018-12-26T23:46:46.984Z,47.93
2018-12-26T23:49:36.535Z,43.73
2018-12-26T23:52:26.079Z,48.90
2018-12-26T23:55:08.738Z,44.67
2018-12-26T23:57:58.295Z,41.63
