createdAt,value
2023-01-15T00:02:07.322Z,9.77
2023-01-15T00:17:11.558Z,10.41
2023-01-15T00:32:16.287Z,10.76
2023-01-15T00:47:20.363Z,9.96
2023-01-15T01:02:26.468Z,11.17
2023-01-15T01:17:30.606Z,10.53
2023-01-15T01:32:35.831Z,10.81
2023-01-15T01:47:40.240Z,11.65
2023-01-15T02:02:46.147Z,10.57
2023-01-15T02:18:01.915Z,12.84
2023-01-15T02:33:12.409Z,10.58
2023-01-15T02:48:17.130Z,10.07
2023-01-15T03:03:23.773Z,13.51
2023-01-15T03:18:28.452Z,13.13
2023-01-15T03:33:34.864Z,11.15
2023-01-15T03:48:59.848Z,14.07
2023-01-15T04:04:06.626Z,12.36
2023-01-15T04:19:11.839Z,12.72
2023-01-15T04:34:23.043Z,13.03
2023-01-15T04:49:26.868Z,12.91
2023-01-15T05:04:31.978Z,14.34
2023-01-15T05:19:36.337Z,13.38
2023-01-15T05:34:41.062Z,13.47
2023-01-15T05:49:44.955Z,14.15
2023-01-15T06:04:50.167Z,13.96
2023-01-15T06:19:54.152Z,14.00
2023-01-15T06:34:59.273Z,14.41
2023-01-15T06:50:03.073Z,13.70
2023-01-15T07:05:08.700Z,13.41
2023-01-15T07:20:13.838Z,14.39
2023-01-15T07:35:18.569Z,12.77
2023-01-15T07:50:23.002Z,13.99
2023-01-15T08:05:27.873Z,12.96
2023-01-15T08:20:32.171Z,13.45
2023-01-15T08:35:37.020Z,13.56
2023-01-15T08:50:41.054Z,12.68
2023-01-15T09:05:45.545Z,13.67
2023-01-15T09:20:49.422Z,13.58
2023-01-15T09:35:54.893Z,13.20
2023-01-15T09:51:04.949Z,13.05
2023-01-15T10:06:11.178Z,12.76
2023-01-15T10:21:32.790Z,12.58
2023-01-15T10:36:38.264Z,12.86
2023-01-15T10:51:55.227Z,10.47
2023-01-15T11:07:01.561Z,10.64
2023-01-15T11:22:13.331Z,10.84
2023-01-15T11:37:17.671Z,11.29
2023-01-15T11:52:22.315Z,11.06
2023-01-15T12:07:27.359Z,11.00
2023-01-15T12:22:47.913Z,10.92
2023-01-15T12:37:54.624Z,10.59
2023-01-15T12:53:01.601Z,10.34
2023-01-15T13:08:07.804Z,10.29
2023-01-15T13:23:30.489Z,10.70
2023-01-15T13:38:39.751Z,10.90
2023-01-15T13:53:45.570Z,11.24
2023-01-15T14:08:52.705Z,11.69
2023-01-15T14:23:59.861Z,11.64
2023-01-15T14:39:04.232Z,11.54
2023-01-15T14:54:08.728Z,9.98
2023-01-15T15:09:14.167Z,9.88
2023-01-15T15:24:28.464Z,10.46
2023-01-15T15:39:43.553Z,10.59
2023-01-15T15:54:57.398Z,10.75
2023-01-15T16:10:10.995Z,8.74
2023-01-15T16:25:21.859Z,9.81
2023-01-15T16:40:28.799Z,10.56
2023-01-15T16:55:42.908Z,8.53
2023-01-15T17:10:57.924Z,10.53
2023-01-15T17:26:02.344Z,8.70
2023-01-15T17:41:08.811Z,9.48
2023-01-15T17:56:31.147Z,8.52
2023-01-15T18:11:35.563Z,8.17
2023-01-15T18:26:40.020Z,7.75
2023-01-15T18:41:45.731Z,7.51
2023-01-15T18:56:49.758Z,7.36
2023-01-15T19:11:54.555Z,7.22
2023-01-15T19:26:58.585Z,6.67
2023-01-15T19:42:21.721Z,6.35
2023-01-15T19:57:25.725Z,5.89
2023-01-15T20:12:49.235Z,6.31
2023-01-15T20:27:53.267Z,6.70
2023-01-15T20:43:16.294Z,6.08
2023-01-15T20:58:20.548Z,7.04
2023-01-15T21:13:25.019Z,6.06
2023-01-15T21:28:29.559Z,6.56
2023-01-15T21:43:51.931Z,5.49
2023-01-15T21:58:56.067Z,6.90
2023-01-15T22:14:00.915Z,4.86
2023-01-15T22:29:05.018Z,6.87
2023-01-15T22:44:10.294Z,4.57
2023-01-15T22:59:14.334Z,6.26
2023-01-15T23:14:19.653Z,6.48
2023-01-15T23:29:23.579Z,6.48
2023-01-15T23:44:47.169Z,5.65
2023-01-15T23:59:51.103Z,6.09
