createdAt,value
2022-08-14T00:04:56.146Z,6.03
2022-08-14T00:10:50.433Z,6.15
2022-08-14T00:15:29.991Z,5.20
2022-08-14T00:20:43.241Z,6.15
2022-08-14T00:25:53.910Z,6.07
2022-08-14T00:31:07.992Z,5.72
2022-08-14T00:36:37.636Z,5.65
2022-08-14T00:41:33.505Z,5.70
2022-08-14T00:46:37.888Z,5.88
2022-08-14T00:51:40.995Z,5.93
2022-08-14T00:56:43.000Z,5.82
2022-08-14T01:01:46.109Z,5.68
2022-08-14T01:06:51.449Z,6.50
2022-08-14T01:12:02.868Z,5.28
2022-08-14T01:17:05.573Z,5.20
2022-08-14T01:22:12.334Z,5.85
2022-08-14T01:27:18.557Z,6.28
2022-08-14T01:32:23.082Z,6.00
2022-08-14T01:37:25.565Z,5.60
2022-08-14T01:42:31.479Z,5.32
2022-08-14T01:47:38.932Z,5.15
2022-08-14T01:52:59.384Z,5.47
2022-08-14T01:58:19.885Z,5.47
2022-08-14T02:03:30.224Z,5.65
2022-08-14T02:08:35.497Z,5.72
2022-08-14T02:13:38.359Z,5.47
2022-08-14T02:18:40.132Z,5.57
2022-08-14T02:23:42.991Z,5.45
2022-08-14T02:28:57.705Z,5.55
2022-08-14T02:34:05.833Z,5.40
2022-08-14T02:39:22.027Z,5.50
2022-08-14T02:44:29.600Z,5.18
2022-08-14T02:49:34.267Z,5.03
2022-08-14T02:54:36.174Z,5.30
2022-08-14T02:59:39.441Z,5.57
2022-08-14T03:04:45.009Z,6.03
2022-08-14T03:10:28.004Z,6.13
2022-08-14T03:15:16.454Z,6.18
2022-08-14T03:20:22.430Z,5.30
2022-08-14T03:25:24.521Z,6.15
2022-08-14T03:30:39.029Z,5.10
2022-08-14T03:36:05.552Z,5.80
2022-08-14T03:41:03.968Z,5.53
2022-08-14T03:46:39.093Z,5.65
2022-08-14T03:51:28.837Z,5.50
2022-08-14T03:56:30.997Z,5.80
2022-08-14T04:01:41.484Z,5.40
2022-08-14T04:06:48.621Z,5.20
2022-08-14T04:11:51.526Z,6.00
2022-08-14T04:16:53.262Z,5.25
2022-08-14T04:22:03.259Z,6.10
2022-08-14T04:27:11.555Z,5.88
2022-08-14T04:32:57.528Z,5.43
2022-08-14T04:37:53.731Z,5.53
2022-08-14T04:43:17.254Z,5.95
2022-08-14T04:48:38.760Z,5.70
2022-08-14T04:53:48.323Z,6.28
2022-08-14T04:58:57.589Z,5.93
2022-08-14T05:03:59.249Z,5.78
2022-08-14T05:09:01.592Z,6.28
2022-08-14T05:14:16.691Z,6.40
2022-08-14T05:19:29.445Z,6.47
2022-08-14T05:24:31.469Z,5.93
2022-08-14T05:29:35.465Z,6.63
2022-08-14T05:34:37.565Z,6.38
2022-08-14T05:39:41.252Z,7.07
2022-08-14T05:44:43.120Z,6.65
2022-08-14T05:49:48.432Z,6.30
2022-08-14T05:54:50.276Z,6.47
2022-08-14T05:59:51.882Z,7.55
2022-08-14T06:04:54.797Z,8.30
2022-08-14T06:10:03.868Z,8.10
2022-08-14T06:15:08.194Z,8.20
2022-08-14T06:20:12.218Z,9.65
2022-08-14T06:25:16.333Z,9.45
2022-08-14T06:30:35.024Z,8.68
2022-08-14T06:35:49.930Z,9.05
2022-08-14T06:40:53.353Z,8.30
2022-08-14T06:45:57.156Z,8.20
2022-08-14T06:50:59.116Z,7.93
2022-08-14T06:56:02.403Z,9.45
2022-08-14T07:01:27.484Z,8.07
2022-08-14T07:06:46.878Z,7.95
2022-08-14T07:11:49.627Z,8.68
2022-08-14T07:16:51.291Z,8.15
2022-08-14T07:21:52.951Z,8.52
2022-08-14T07:26:54.634Z,7.93
2022-08-14T07:31:56.496Z,8.35
2022-08-14T07:37:00.759Z,8.30
2022-08-14T07:42:02.962Z,7.70
2022-08-14T07:47:05.209Z,8.07
2022-08-14T07:52:07.424Z,8.38
2022-08-14T07:57:12.228Z,8.23
2022-08-14T08:02:19.267Z,8.77
2022-08-14T08:07:29.550Z,8.57
2022-08-14T08:12:34.098Z,7.68
2022-08-14T08:17:39.120Z,7.25
2022-08-14T08:22:48.308Z,8.47
2022-08-14T08:28:25.442Z,8.10
2022-08-14T08:33:31.863Z,7.55
2022-08-14T08:39:18.020Z,7.90
2022-08-14T08:44:05.500Z,8.15
2022-08-14T08:49:07.453Z,8.13
2022-08-14T08:54:18.573Z,8.25
2022-08-14T08:59:34.347Z,8.27
2022-08-14T09:04:45.864Z,7.53
2022-08-14T09:09:59.187Z,7.65
2022-08-14T09:15:11.720Z,7.57
2022-08-14T09:20:25.919Z,7.60
2022-08-14T09:26:00.423Z,7.88
2022-08-14T09:30:57.876Z,7.93
2022-08-14T09:36:20.743Z,8.15
2022-08-14T09:42:21.684Z,7.07
2022-08-14T09:47:12.233Z,7.20
2022-08-14T09:52:23.715Z,6.80
2022-08-14T09:57:36.001Z,6.75
2022-08-14T10:02:38.213Z,7.40
2022-08-14T10:07:59.101Z,6.75
2022-08-14T10:13:04.124Z,6.97
2022-08-14T10:18:09.440Z,7.72
2022-08-14T10:23:20.207Z,7.38
2022-08-14T10:29:03.971Z,7.45
2022-08-14T10:33:59.172Z,6.85
2022-08-14T10:39:06.636Z,6.80
2022-08-14T10:44:21.407Z,6.70
2022-08-14T10:49:26.528Z,6.15
2022-08-14T10:54:35.998Z,6.28
2022-08-14T10:59:49.898Z,6.82
2022-08-14T11:05:05.434Z,6.05
2022-08-14T11:10:10.521Z,6.30
2022-08-14T11:15:17.333Z,5.38
2022-08-14T11:20:23.896Z,5.95
2022-08-14T11:25:43.504Z,5.43
2022-08-14T11:30:54.213Z,5.65
2022-08-14T11:35:59.611Z,6.82
2022-08-14T11:41:02.167Z,6.10
2022-08-14T11:46:06.579Z,5.55
2022-08-14T11:51:24.041Z,5.53
2022-08-14T11:56:35.812Z,5.35
2022-08-14T12:01:41.176Z,5.57
2022-08-14T12:06:55.954Z,5.72
2022-08-14T12:11:57.813Z,5.47
2022-08-14T12:17:12.599Z,5.25
2022-08-14T12:22:17.680Z,5.88
2022-08-14T12:27:46.640Z,5.47
2022-08-14T12:32:56.310Z,5.47
2022-08-14T12:37:58.563Z,5.18
2022-08-14T12:43:03.275Z,5.75
2022-08-14T12:48:21.537Z,5.20
2022-08-14T12:53:38.298Z,6.45
2022-08-14T12:58:51.447Z,4.97
2022-08-14T13:04:17.322Z,5.35
2022-08-14T13:09:23.294Z,5.22
2022-08-14T13:14:30.053Z,4.95
2022-08-14T13:19:33.432Z,5.30
2022-08-14T13:24:39.564Z,5.03
2022-08-14T13:29:43.951Z,5.43
2022-08-14T13:34:49.848Z,5.03
2022-08-14T13:39:57.526Z,4.90
2022-08-14T13:45:01.614Z,4.72
2022-08-14T13:50:07.135Z,4.88
2022-08-14T13:55:09.921Z,5.28
2022-08-14T14:00:17.863Z,4.63
2022-08-14T14:05:21.064Z,4.40
2022-08-14T14:10:28.010Z,4.47
2022-08-14T14:15:34.021Z,4.72
2022-08-14T14:20:51.125Z,4.97
2022-08-14T14:25:57.411Z,4.13
2022-08-14T14:31:06.621Z,4.18
2022-08-14T14:36:13.985Z,4.63
2022-08-14T14:41:18.809Z,4.25
2022-08-14T14:46:36.410Z,4.55
2022-08-14T14:51:43.458Z,4.95
2022-08-14T14:56:51.945Z,4.35
2022-08-14T15:02:02.318Z,5.55
2022-08-14T15:07:07.141Z,4.85
2022-08-14T15:12:34.403Z,4.18
2022-08-14T15:17:41.771Z,4.47
2022-08-14T15:22:50.959Z,4.57
2022-08-14T15:27:54.729Z,3.90
2022-08-14T15:32:56.670Z,4.20
2022-08-14T15:38:07.532Z,3.92
2022-08-14T15:43:11.038Z,4.93
2022-08-14T15:48:22.237Z,4.00
2022-08-14T15:53:25.172Z,4.25
2022-08-14T15:58:33.519Z,4.25
2022-08-14T16:03:41.002Z,4.15
2022-08-14T16:08:58.537Z,4.20
2022-08-14T16:14:01.828Z,4.22
2022-08-14T16:24:32.475Z,3.95
2022-08-14T16:29:37.979Z,3.80
2022-08-14T16:34:46.245Z,4.05
2022-08-14T16:39:50.395Z,4.00
2022-08-14T16:40:23.787Z,4.10
2022-08-14T16:44:58.268Z,4.45
2022-08-14T16:50:05.057Z,3.60
2022-08-14T16:55:13.966Z,4.45
2022-08-14T17:00:45.337Z,4.03
2022-08-14T17:05:48.053Z,4.20
2022-08-14T17:10:52.770Z,4.10
2022-08-14T17:16:24.911Z,4.28
2022-08-14T17:21:31.375Z,4.03
2022-08-14T17:26:43.507Z,4.40
2022-08-14T17:31:58.632Z,4.57
2022-08-14T17:37:03.902Z,3.93
2022-08-14T17:42:13.271Z,4.50
2022-08-14T17:47:18.633Z,3.90
2022-08-14T17:52:34.368Z,3.97
2022-08-14T17:57:40.953Z,3.70
2022-08-14T18:02:51.121Z,4.22
2022-08-14T18:08:32.712Z,4.07
2022-08-14T18:13:16.371Z,4.40
2022-08-14T18:18:18.213Z,3.85
2022-08-14T18:23:21.533Z,4.18
2022-08-14T18:28:46.573Z,4.25
2022-08-14T18:33:55.336Z,4.75
2022-08-14T18:39:25.130Z,4.25
2022-08-14T18:45:12.701Z,4.68
2022-08-14T18:50:27.170Z,5.00
2022-08-14T18:55:32.149Z,5.40
2022-08-14T19:00:40.007Z,5.43
2022-08-14T19:05:47.678Z,4.68
2022-08-14T19:10:52.589Z,4.97
2022-08-14T19:16:07.989Z,4.97
2022-08-14T19:21:32.635Z,5.25
2022-08-14T19:31:59.041Z,5.20
2022-08-14T19:37:06.325Z,4.90
2022-08-14T19:42:14.316Z,5.20
2022-08-14T19:47:57.796Z,5.47
2022-08-14T19:53:05.095Z,5.30
2022-08-14T19:58:13.291Z,5.70
2022-08-14T20:03:18.455Z,4.88
2022-08-14T20:10:59.615Z,5.38
2022-08-14T20:13:45.095Z,5.13
2022-08-14T20:18:50.149Z,6.78
2022-08-14T20:24:40.968Z,6.95
2022-08-14T20:29:44.464Z,6.85
2022-08-14T20:34:51.125Z,6.18
2022-08-14T20:39:55.549Z,5.93
2022-08-14T20:45:21.407Z,5.72
2022-08-14T20:50:28.786Z,5.97
2022-08-14T20:55:37.254Z,5.82
2022-08-14T21:00:52.121Z,6.40
2022-08-14T21:05:56.793Z,6.80
2022-08-14T21:10:59.783Z,6.10
2022-08-14T21:16:03.469Z,5.72
2022-08-14T21:21:08.898Z,6.47
2022-08-14T21:26:11.016Z,6.40
2022-08-14T21:31:12.858Z,6.38
2022-08-14T21:36:22.148Z,6.22
2022-08-14T21:41:42.850Z,6.22
2022-08-14T21:46:54.009Z,6.18
2022-08-14T21:52:50.792Z,7.15
2022-08-14T21:58:44.863Z,6.57
2022-08-14T22:02:52.762Z,5.68
2022-08-14T22:07:57.766Z,5.65
2022-08-14T22:13:01.473Z,6.03
2022-08-14T22:18:04.395Z,6.85
2022-08-14T22:23:10.615Z,6.57
2022-08-14T22:28:17.964Z,7.97
2022-08-14T22:33:20.434Z,6.78
2022-08-14T22:38:35.723Z,6.68
2022-08-14T22:43:40.625Z,7.22
2022-08-14T22:48:44.392Z,7.38
2022-08-14T22:53:52.609Z,6.88
2022-08-14T22:58:57.393Z,5.93
2022-08-14T23:03:59.415Z,7.10
2022-08-14T23:09:36.489Z,6.20
2022-08-14T23:14:26.818Z,6.18
2022-08-14T23:19:34.861Z,6.20
2022-08-14T23:24:41.425Z,6.60
2022-08-14T23:29:44.478Z,6.63
2022-08-14T23:34:48.329Z,7.50
2022-08-14T23:39:53.444Z,6.22
2022-08-14T23:44:55.644Z,6.53
2022-08-14T23:50:03.275Z,6.60
2022-08-14T23:55:11.040Z,6.72
