createdAt,value
2023-01-29T00:00:23.330Z,4.55
2023-01-29T00:04:46.375Z,5.03
2023-01-29T00:08:51.613Z,4.50
2023-01-29T00:12:56.151Z,3.33
2023-01-29T00:16:59.597Z,4.45
2023-01-29T00:21:02.991Z,4.60
2023-01-29T00:25:07.019Z,3.58
2023-01-29T00:29:11.038Z,4.28
2023-01-29T00:33:14.204Z,4.50
2023-01-29T00:37:17.339Z,5.10
2023-01-29T00:41:37.910Z,3.40
2023-01-29T00:45:43.379Z,4.53
2023-01-29T00:49:46.500Z,3.95
2023-01-29T00:53:49.747Z,3.75
2023-01-29T00:57:53.115Z,6.28
2023-01-29T01:02:16.855Z,4.82
2023-01-29T01:06:19.534Z,4.70
2023-01-29T01:10:28.771Z,3.60
2023-01-29T01:14:35.202Z,5.07
2023-01-29T01:18:39.748Z,4.05
2023-01-29T01:22:43.052Z,4.63
2023-01-29T01:26:46.485Z,4.28
2023-01-29T01:30:49.747Z,4.47
2023-01-29T01:34:55.238Z,2.58
2023-01-29T01:38:58.524Z,4.70
2023-01-29T01:43:02.535Z,4.25
2023-01-29T01:47:05.664Z,5.05
2023-01-29T01:51:09.985Z,4.47
2023-01-29T01:55:16.388Z,4.75
2023-01-29T01:59:20.682Z,5.47
2023-01-29T02:03:43.376Z,5.38
2023-01-29T02:12:12.447Z,4.80
2023-01-29T02:16:15.613Z,4.35
2023-01-29T02:20:24.777Z,3.60
2023-01-29T02:25:10.048Z,5.13
2023-01-29T02:29:27.213Z,2.50
2023-01-29T02:33:42.491Z,5.93
2023-01-29T02:37:55.251Z,5.65
2023-01-29T02:42:03.305Z,4.75
2023-01-29T02:46:18.578Z,5.07
2023-01-29T02:50:26.869Z,5.82
2023-01-29T02:54:37.566Z,5.20
2023-01-29T02:58:44.775Z,6.25
2023-01-29T03:02:55.360Z,2.90
2023-01-29T03:07:04.528Z,6.35
2023-01-29T03:11:08.504Z,6.60
2023-01-29T03:19:25.516Z,3.40
2023-01-29T03:23:48.934Z,5.15
2023-01-29T03:28:13.144Z,4.55
2023-01-29T03:32:18.492Z,4.22
2023-01-29T03:36:37.958Z,4.78
2023-01-29T03:40:49.719Z,5.70
2023-01-29T03:45:01.126Z,4.80
2023-01-29T03:49:10.706Z,5.05
2023-01-29T03:53:22.941Z,4.97
2023-01-29T03:57:35.799Z,5.53
2023-01-29T04:01:44.388Z,6.78
2023-01-29T04:05:53.130Z,8.13
2023-01-29T04:10:01.985Z,6.75
2023-01-29T04:14:08.806Z,5.50
2023-01-29T04:18:15.421Z,5.15
2023-01-29T04:22:23.008Z,3.35
2023-01-29T04:26:53.355Z,4.32
2023-01-29T04:31:02.100Z,4.30
2023-01-29T04:35:24.246Z,3.00
2023-01-29T04:39:31.929Z,5.47
2023-01-29T04:43:43.973Z,4.22
2023-01-29T04:47:52.092Z,5.43
2023-01-29T04:52:03.680Z,5.88
2023-01-29T04:56:12.680Z,3.60
2023-01-29T05:00:22.754Z,5.15
2023-01-29T05:04:27.828Z,5.13
2023-01-29T05:08:33.467Z,4.65
2023-01-29T05:12:38.777Z,5.25
2023-01-29T05:16:46.840Z,6.10
2023-01-29T05:20:56.010Z,4.90
2023-01-29T05:24:59.200Z,5.57
2023-01-29T05:29:02.417Z,5.10
2023-01-29T05:33:14.855Z,5.03
2023-01-29T05:37:17.960Z,5.10
2023-01-29T05:41:21.301Z,5.30
2023-01-29T05:45:24.365Z,6.55
2023-01-29T05:49:28.870Z,5.88
2023-01-29T05:53:34.960Z,5.93
2023-01-29T05:57:38.301Z,5.10
2023-01-29T06:01:41.122Z,6.32
2023-01-29T06:05:45.743Z,7.43
2023-01-29T06:09:49.072Z,5.00
2023-01-29T06:13:51.675Z,4.53
2023-01-29T06:17:55.428Z,3.55
2023-01-29T06:22:00.040Z,5.75
2023-01-29T06:26:03.728Z,6.80
2023-01-29T06:30:08.280Z,7.80
2023-01-29T06:34:11.987Z,8.07
2023-01-29T06:38:16.732Z,7.43
2023-01-29T06:42:20.772Z,5.57
2023-01-29T06:46:23.856Z,6.50
2023-01-29T06:50:27.074Z,3.67
2023-01-29T06:54:31.681Z,6.60
2023-01-29T06:58:34.959Z,5.25
2023-01-29T07:02:38.284Z,6.30
2023-01-29T07:06:41.699Z,7.30
2023-01-29T07:10:46.977Z,5.70
2023-01-29T07:14:49.480Z,3.47
2023-01-29T07:18:52.574Z,5.93
2023-01-29T07:22:55.921Z,5.18
2023-01-29T07:27:00.505Z,5.93
2023-01-29T07:31:03.689Z,5.63
2023-01-29T07:35:07.865Z,5.25
2023-01-29T07:39:10.851Z,4.45
2023-01-29T07:43:17.802Z,5.07
2023-01-29T07:47:21.209Z,4.10
2023-01-29T07:51:24.093Z,4.82
2023-01-29T07:55:27.406Z,2.83
2023-01-29T07:59:32.491Z,3.75
2023-01-29T08:03:36.089Z,6.72
2023-01-29T08:07:39.415Z,3.88
2023-01-29T08:11:42.647Z,5.15
2023-01-29T08:15:47.475Z,4.28
2023-01-29T08:19:51.646Z,7.60
2023-01-29T08:23:54.444Z,4.60
2023-01-29T08:28:01.191Z,5.20
2023-01-29T08:32:05.925Z,5.95
2023-01-29T08:36:12.268Z,5.05
2023-01-29T08:40:16.222Z,6.38
2023-01-29T08:44:19.785Z,4.55
2023-01-29T08:48:24.190Z,6.22
2023-01-29T08:52:28.377Z,5.57
2023-01-29T08:56:31.648Z,3.65
2023-01-29T09:00:35.794Z,7.90
2023-01-29T09:04:40.387Z,7.20
2023-01-29T09:08:43.607Z,6.25
2023-01-29T09:12:46.574Z,5.88
2023-01-29T09:16:50.046Z,7.93
2023-01-29T09:20:55.172Z,5.18
2023-01-29T09:24:58.392Z,6.82
2023-01-29T09:29:01.698Z,5.40
2023-01-29T09:33:04.980Z,8.05
2023-01-29T09:37:10.008Z,12.10
2023-01-29T09:41:31.123Z,4.60
2023-01-29T09:45:34.798Z,4.03
2023-01-29T09:49:42.629Z,4.35
2023-01-29T09:53:55.452Z,5.63
2023-01-29T09:58:02.778Z,5.07
2023-01-29T10:02:17.396Z,4.85
2023-01-29T10:06:34.933Z,5.55
2023-01-29T10:10:51.082Z,5.97
2023-01-29T10:15:07.215Z,4.80
2023-01-29T10:19:29.411Z,5.85
2023-01-29T10:23:35.648Z,4.88
2023-01-29T10:27:47.799Z,4.18
2023-01-29T10:31:56.665Z,6.03
2023-01-29T10:36:06.166Z,6.90
2023-01-29T10:40:22.944Z,5.72
2023-01-29T10:44:39.705Z,6.65
2023-01-29T10:48:51.302Z,7.20
2023-01-29T10:53:15.817Z,3.13
2023-01-29T10:57:41.989Z,7.53
2023-01-29T11:01:46.736Z,5.88
2023-01-29T11:05:58.465Z,5.75
2023-01-29T11:10:09.479Z,7.50
2023-01-29T11:14:16.330Z,4.95
2023-01-29T11:18:20.474Z,6.38
2023-01-29T11:22:24.951Z,6.57
2023-01-29T11:26:28.655Z,4.40
2023-01-29T11:30:33.930Z,6.88
2023-01-29T11:34:58.302Z,7.28
2023-01-29T11:39:16.806Z,5.95
2023-01-29T11:43:23.749Z,5.72
2023-01-29T11:47:30.104Z,7.50
2023-01-29T11:51:41.085Z,7.20
2023-01-29T11:55:51.061Z,6.63
2023-01-29T11:59:56.348Z,10.05
2023-01-29T12:03:59.649Z,6.30
2023-01-29T12:08:05.652Z,6.70
2023-01-29T12:12:29.051Z,7.82
2023-01-29T12:16:38.150Z,7.97
2023-01-29T12:20:46.707Z,7.95
2023-01-29T12:24:58.770Z,7.45
2023-01-29T12:29:20.067Z,8.77
2023-01-29T12:33:30.825Z,8.75
2023-01-29T12:37:43.087Z,10.55
2023-01-29T12:41:52.884Z,8.20
2023-01-29T12:45:59.372Z,10.30
2023-01-29T12:50:07.287Z,7.85
2023-01-29T12:54:16.075Z,10.63
2023-01-29T12:58:25.705Z,10.45
2023-01-29T13:02:36.632Z,9.27
2023-01-29T13:06:46.153Z,10.07
2023-01-29T13:10:52.395Z,5.75
2023-01-29T13:15:02.810Z,6.75
2023-01-29T13:19:16.432Z,10.45
2023-01-29T13:23:23.264Z,11.00
2023-01-29T13:27:31.206Z,9.75
2023-01-29T13:31:38.260Z,6.35
2023-01-29T13:35:43.629Z,5.68
2023-01-29T13:39:50.361Z,10.57
2023-01-29T13:43:53.416Z,10.23
2023-01-29T13:48:11.435Z,8.38
2023-01-29T13:52:33.488Z,7.88
2023-01-29T13:56:59.441Z,11.38
2023-01-29T14:01:02.800Z,11.00
2023-01-29T14:10:14.674Z,8.52
2023-01-29T14:14:51.177Z,11.85
2023-01-29T14:18:59.434Z,8.40
2023-01-29T14:27:25.585Z,10.73
2023-01-29T14:31:32.604Z,9.73
2023-01-29T14:35:36.333Z,13.25
2023-01-29T14:43:49.319Z,9.13
2023-01-29T14:48:01.503Z,8.85
2023-01-29T14:52:06.015Z,8.15
2023-01-29T14:56:15.928Z,9.43
2023-01-29T15:00:28.111Z,12.13
2023-01-29T15:04:38.526Z,8.60
2023-01-29T15:08:47.218Z,6.32
2023-01-29T15:13:00.301Z,10.38
2023-01-29T15:17:17.690Z,6.63
2023-01-29T15:21:22.952Z,11.98
2023-01-29T15:25:34.027Z,8.05
2023-01-29T15:29:37.747Z,9.55
2023-01-29T15:33:46.753Z,7.97
2023-01-29T15:38:00.828Z,11.32
2023-01-29T15:42:14.566Z,10.82
2023-01-29T15:46:26.516Z,8.40
2023-01-29T15:50:34.380Z,12.35
2023-01-29T15:54:37.836Z,11.27
2023-01-29T15:58:41.834Z,11.27
2023-01-29T16:02:45.193Z,9.98
2023-01-29T16:06:51.491Z,11.00
2023-01-29T16:11:00.301Z,14.98
2023-01-29T16:15:05.771Z,13.52
2023-01-29T16:19:21.647Z,7.63
2023-01-29T16:23:28.512Z,7.93
2023-01-29T16:27:33.814Z,12.85
2023-01-29T16:31:38.465Z,15.07
2023-01-29T16:35:42.463Z,7.53
2023-01-29T16:43:55.180Z,6.80
2023-01-29T16:48:03.322Z,11.63
2023-01-29T16:52:19.194Z,11.80
2023-01-29T16:56:27.520Z,14.50
2023-01-29T17:00:34.818Z,10.30
2023-01-29T17:04:38.107Z,8.35
2023-01-29T17:08:44.314Z,12.95
2023-01-29T17:12:55.135Z,12.32
2023-01-29T17:17:03.699Z,12.65
2023-01-29T17:21:08.007Z,6.32
2023-01-29T17:25:15.973Z,12.50
2023-01-29T17:29:22.317Z,11.52
2023-01-29T17:33:26.874Z,13.60
2023-01-29T17:37:34.077Z,11.00
2023-01-29T17:41:37.299Z,4.55
2023-01-29T17:45:44.324Z,10.48
2023-01-29T17:49:48.156Z,10.32
2023-01-29T17:53:51.408Z,11.45
2023-01-29T17:57:54.570Z,12.00
2023-01-29T18:01:59.303Z,11.95
2023-01-29T18:06:06.992Z,12.45
2023-01-29T18:10:17.341Z,13.57
2023-01-29T18:14:20.729Z,11.30
2023-01-29T18:18:30.480Z,11.27
2023-01-29T18:22:33.759Z,14.18
2023-01-29T18:26:39.314Z,15.57
2023-01-29T18:30:44.662Z,15.60
2023-01-29T18:34:49.680Z,13.70
2023-01-29T18:38:54.301Z,15.48
2023-01-29T18:43:00.099Z,13.98
2023-01-29T18:47:05.019Z,11.90
2023-01-29T18:51:09.797Z,12.00
2023-01-29T18:55:15.848Z,9.50
2023-01-29T18:59:21.748Z,14.18
2023-01-29T19:03:25.043Z,15.10
2023-01-29T19:07:29.361Z,11.70
2023-01-29T19:11:32.449Z,13.00
2023-01-29T19:15:38.085Z,14.73
2023-01-29T19:19:42.360Z,10.10
2023-01-29T19:23:46.891Z,15.00
2023-01-29T19:27:50.205Z,16.50
2023-01-29T19:31:53.569Z,12.18
2023-01-29T19:35:58.877Z,16.65
2023-01-29T19:40:03.698Z,14.68
2023-01-29T19:44:09.637Z,10.85
2023-01-29T19:48:14.740Z,13.75
2023-01-29T19:52:41.447Z,14.98
2023-01-29T19:56:54.317Z,11.93
2023-01-29T20:00:58.782Z,15.00
2023-01-29T20:05:03.798Z,13.30
2023-01-29T20:09:07.221Z,14.93
2023-01-29T20:13:12.756Z,15.63
2023-01-29T20:17:17.282Z,12.30
2023-01-29T20:21:22.686Z,9.23
2023-01-29T20:25:29.200Z,14.82
2023-01-29T20:29:33.745Z,12.65
2023-01-29T20:33:39.483Z,12.32
2023-01-29T20:37:43.332Z,14.30
2023-01-29T20:41:49.499Z,12.48
2023-01-29T20:45:54.703Z,14.07
2023-01-29T20:49:58.380Z,14.88
2023-01-29T20:54:01.731Z,14.95
2023-01-29T20:58:07.956Z,13.23
2023-01-29T21:02:14.913Z,13.52
2023-01-29T21:06:18.087Z,12.88
2023-01-29T21:10:23.589Z,13.40
2023-01-29T21:14:27.456Z,11.85
2023-01-29T21:18:35.042Z,12.00
2023-01-29T21:22:39.129Z,11.80
2023-01-29T21:26:42.677Z,14.52
2023-01-29T21:30:47.881Z,6.95
2023-01-29T21:34:55.539Z,16.15
2023-01-29T21:39:16.903Z,11.63
2023-01-29T21:43:20.393Z,12.93
2023-01-29T21:51:31.158Z,13.93
2023-01-29T21:55:37.286Z,14.38
2023-01-29T21:59:40.558Z,12.93
2023-01-29T22:03:46.120Z,8.60
2023-01-29T22:07:51.938Z,7.18
2023-01-29T22:11:55.485Z,7.60
2023-01-29T22:15:59.162Z,13.20
2023-01-29T22:20:04.461Z,14.35
2023-01-29T22:28:12.266Z,13.48
2023-01-29T22:32:16.126Z,12.57
2023-01-29T22:36:19.693Z,10.15
2023-01-29T22:40:24.403Z,12.45
2023-01-29T22:44:27.639Z,10.90
2023-01-29T22:48:30.828Z,11.75
2023-01-29T22:52:38.737Z,11.88
2023-01-29T22:56:43.518Z,11.95
2023-01-29T23:00:50.748Z,14.13
2023-01-29T23:04:53.852Z,11.15
2023-01-29T23:08:56.852Z,11.23
2023-01-29T23:13:01.438Z,12.50
2023-01-29T23:17:05.217Z,7.88
2023-01-29T23:21:08.933Z,10.40
2023-01-29T23:25:12.177Z,12.23
2023-01-29T23:29:18.308Z,7.22
2023-01-29T23:33:24.429Z,12.75
2023-01-29T23:37:27.256Z,15.43
2023-01-29T23:41:31.593Z,12.32
2023-01-29T23:45:38.421Z,9.57
2023-01-29T23:49:44.120Z,10.07
2023-01-29T23:53:47.331Z,10.73
2023-01-29T23:57:50.869Z,9.55
