createdAt,value
2022-12-08T03:38:18.657Z,6.70
2022-12-08T03:40:49.112Z,6.60
2022-12-08T03:43:17.653Z,6.30
2022-12-08T03:45:46.196Z,6.70
2022-12-08T03:48:14.731Z,6.60
2022-12-08T03:50:43.253Z,6.90
2022-12-08T03:53:11.805Z,6.80
2022-12-08T03:55:40.346Z,6.70
2022-12-08T04:00:37.140Z,6.60
2022-12-08T04:03:06.433Z,6.70
2022-12-08T04:05:37.945Z,6.70
2022-12-08T04:08:06.737Z,6.70
2022-12-08T04:10:36.850Z,6.70
2022-12-08T04:13:05.434Z,6.80
2022-12-08T04:15:36.316Z,6.70
2022-12-08T04:18:04.851Z,6.70
2022-12-08T04:23:01.620Z,6.60
2022-12-08T04:25:30.273Z,6.70
2022-12-08T04:27:58.803Z,6.70
2022-12-08T04:30:27.724Z,6.60
2022-12-08T04:32:56.262Z,6.70
2022-12-08T04:35:25.176Z,6.60
2022-12-08T04:37:53.790Z,6.70
2022-12-08T04:40:22.388Z,6.60
2022-12-08T04:42:51.010Z,6.50
2022-12-08T04:45:19.635Z,6.40
2022-12-08T04:47:48.526Z,6.70
2022-12-08T04:50:17.154Z,6.60
2022-12-08T04:52:45.696Z,6.30
2022-12-08T04:55:14.294Z,6.60
2022-12-08T04:57:42.857Z,6.60
2022-12-08T05:00:12.210Z,6.50
2022-12-08T05:02:40.929Z,6.70
2022-12-08T05:05:10.325Z,6.70
2022-12-08T05:07:39.324Z,6.60
2022-12-08T05:10:08.471Z,6.60
2022-12-08T05:12:39.504Z,6.60
2022-12-08T05:17:36.755Z,6.50
2022-12-08T05:20:06.164Z,6.50
2022-12-08T05:22:34.900Z,6.60
2022-12-08T05:25:03.548Z,6.50
2022-12-08T05:27:32.069Z,6.70
2022-12-08T05:30:00.607Z,6.60
2022-12-08T05:32:29.152Z,6.60
2022-12-08T05:34:57.712Z,6.50
2022-12-08T05:39:54.529Z,6.60
2022-12-08T05:42:24.944Z,6.60
2022-12-08T05:44:53.790Z,6.60
2022-12-08T05:47:22.354Z,6.50
2022-12-08T05:49:50.901Z,6.70
2022-12-08T05:52:19.420Z,6.50
2022-12-08T05:54:50.454Z,6.80
2022-12-08T05:57:19.072Z,6.50
2022-12-08T05:59:47.600Z,6.70
2022-12-08T06:02:16.315Z,6.30
2022-12-08T06:04:44.931Z,6.70
2022-12-08T06:07:16.164Z,6.60
2022-12-08T06:09:44.002Z,6.60
2022-12-08T06:12:12.766Z,6.60
2022-12-08T06:14:41.443Z,6.60
2022-12-08T06:17:10.075Z,6.60
2022-12-08T06:19:38.630Z,7.00
2022-12-08T06:22:07.155Z,6.60
2022-12-08T06:24:35.707Z,6.50
2022-12-08T06:27:04.344Z,6.50
2022-12-08T06:29:32.871Z,6.50
2022-12-08T06:32:01.636Z,6.50
2022-12-08T06:34:30.189Z,6.50
2022-12-08T06:37:02.667Z,6.50
2022-12-08T06:39:33.037Z,6.50
2022-12-08T06:42:19.618Z,6.40
2022-12-08T06:44:48.812Z,6.40
2022-12-08T06:47:20.045Z,6.40
2022-12-08T06:49:47.665Z,6.80
2022-12-08T06:52:16.278Z,6.40
2022-12-08T06:54:44.999Z,6.30
2022-12-08T06:57:13.563Z,6.30
2022-12-08T06:59:42.116Z,6.30
2022-12-08T07:04:55.886Z,6.30
2022-12-08T07:09:52.680Z,6.40
2022-12-08T07:12:21.498Z,6.30
2022-12-08T07:14:50.272Z,6.30
2022-12-08T07:17:18.982Z,6.30
2022-12-08T07:19:47.680Z,6.50
2022-12-08T07:24:46.425Z,6.30
2022-12-08T07:27:15.021Z,8.30
2022-12-08T07:29:44.928Z,6.20
2022-12-08T07:32:28.700Z,6.20
2022-12-08T07:35:23.077Z,6.30
2022-12-08T07:37:50.878Z,6.30
2022-12-08T07:40:21.010Z,5.80
2022-12-08T07:42:49.916Z,6.10
2022-12-08T07:45:18.803Z,6.20
2022-12-08T07:47:50.965Z,6.20
2022-12-08T07:50:24.881Z,6.00
2022-12-08T07:52:55.426Z,6.20
2022-12-08T07:55:24.121Z,6.10
2022-12-08T07:57:54.265Z,6.10
2022-12-08T08:00:23.388Z,6.20
2022-12-08T08:02:56.549Z,6.10
2022-12-08T08:05:26.606Z,6.10
2022-12-08T08:07:55.290Z,6.10
2022-12-08T08:12:52.155Z,6.10
2022-12-08T08:15:21.389Z,6.20
2022-12-08T08:18:15.155Z,6.00
2022-12-08T08:20:44.858Z,6.00
2022-12-08T08:23:13.645Z,6.10
2022-12-08T08:25:42.225Z,6.00
2022-12-08T08:28:10.829Z,6.10
2022-12-08T08:30:42.788Z,6.20
2022-12-08T08:33:15.757Z,6.10
2022-12-08T08:35:43.588Z,6.60
2022-12-08T08:38:15.062Z,6.20
2022-12-08T08:40:42.546Z,6.30
2022-12-08T08:43:12.740Z,6.30
2022-12-08T08:45:41.285Z,6.30
2022-12-08T08:48:09.820Z,6.10
2022-12-08T09:27:45.411Z,7.50
2022-12-08T09:30:14.623Z,7.80
2022-12-08T09:32:43.257Z,7.90
2022-12-08T09:35:11.805Z,8.00
2022-12-08T09:37:40.368Z,7.40
2022-12-08T09:40:09.681Z,7.90
2022-12-08T09:42:47.386Z,7.90
2022-12-08T09:45:18.089Z,7.80
2022-12-08T09:48:09.485Z,7.60
2022-12-08T09:50:50.396Z,7.50
2022-12-08T09:53:37.168Z,7.70
2022-12-08T09:56:15.192Z,7.70
2022-12-08T09:58:58.972Z,7.80
2022-12-08T10:01:33.303Z,7.90
2022-12-08T12:25:20.503Z,8.50
2022-12-08T12:27:50.361Z,9.20
2022-12-08T12:30:27.270Z,9.30
2022-12-08T12:35:34.329Z,9.60
2022-12-08T12:38:07.679Z,9.60
2022-12-08T12:40:39.326Z,9.50
2022-12-08T12:43:13.780Z,9.40
2022-12-08T12:45:44.081Z,9.30
2022-12-08T12:48:24.649Z,9.20
2022-12-08T12:50:55.141Z,9.20
2022-12-08T12:53:26.799Z,9.00
2022-12-08T12:56:02.366Z,9.10
2022-12-08T12:58:34.375Z,9.00
2022-12-08T13:01:15.306Z,8.60
2022-12-08T13:03:47.267Z,8.80
2022-12-08T13:06:18.099Z,8.80
2022-12-08T13:08:56.272Z,8.60
2022-12-08T13:11:26.053Z,8.40
2022-12-08T13:14:01.305Z,8.60
2022-12-08T13:16:33.007Z,8.60
2022-12-08T13:19:03.888Z,8.60
2022-12-08T13:21:38.400Z,8.50
2022-12-08T13:24:21.002Z,8.50
2022-12-08T13:27:07.175Z,8.50
2022-12-08T13:29:37.252Z,8.50
2022-12-08T13:32:10.546Z,8.40
2022-12-08T13:34:51.203Z,8.30
2022-12-08T13:37:28.836Z,9.40
2022-12-08T13:40:00.215Z,8.40
2022-12-08T13:42:43.672Z,8.50
2022-12-08T13:45:48.745Z,8.40
2022-12-08T13:48:26.719Z,8.50
2022-12-08T13:58:39.414Z,8.50
2022-12-08T14:01:14.783Z,8.60
2022-12-08T14:06:38.177Z,8.60
2022-12-08T14:09:18.837Z,8.70
2022-12-08T14:11:50.443Z,8.40
2022-12-08T14:15:01.681Z,8.60
2022-12-08T14:17:17.296Z,8.60
2022-12-08T14:20:03.344Z,8.60
2022-12-08T14:22:39.819Z,8.30
2022-12-08T14:25:13.987Z,8.50
2022-12-08T14:27:42.711Z,8.50
2022-12-08T14:30:17.271Z,8.50
2022-12-08T14:32:51.534Z,8.50
2022-12-08T14:35:31.370Z,8.40
2022-12-08T14:38:02.746Z,8.40
2022-12-08T14:40:34.670Z,8.30
2022-12-08T14:43:13.683Z,8.20
2022-12-08T14:45:45.288Z,8.20
2022-12-08T14:48:36.063Z,8.10
2022-12-08T14:51:32.081Z,8.10
2022-12-08T14:54:18.655Z,8.00
2022-12-08T14:56:56.084Z,8.00
2022-12-08T14:59:32.532Z,7.90
2022-12-08T15:02:22.645Z,7.70
2022-12-08T15:05:12.723Z,7.80
2022-12-08T15:07:47.370Z,7.50
2022-12-08T15:10:22.087Z,7.40
2022-12-08T15:13:05.007Z,7.40
2022-12-08T15:15:52.019Z,7.20
2022-12-08T15:18:40.749Z,6.90
2022-12-08T15:21:12.876Z,6.90
2022-12-08T15:23:47.229Z,6.90
2022-12-08T15:26:24.363Z,6.90
2022-12-08T15:28:54.317Z,6.80
2022-12-08T15:31:23.367Z,6.80
2022-12-08T15:33:51.993Z,6.80
2022-12-08T15:36:20.517Z,6.70
2022-12-08T15:38:49.063Z,6.30
2022-12-08T15:41:17.650Z,6.60
2022-12-08T15:43:46.258Z,6.80
2022-12-08T15:48:43.273Z,6.50
2022-12-08T15:51:13.499Z,6.40
2022-12-08T15:53:42.583Z,6.10
2022-12-08T15:56:27.379Z,6.50
2022-12-08T15:58:58.976Z,6.40
2022-12-08T16:01:14.021Z,6.30
2022-12-08T16:04:27.480Z,6.50
2022-12-08T16:09:06.330Z,6.90
2022-12-08T16:12:05.472Z,6.00
2022-12-08T16:14:48.731Z,6.40
2022-12-08T16:16:43.352Z,6.10
2022-12-08T16:19:14.613Z,6.40
2022-12-08T16:24:13.646Z,6.50
2022-12-08T16:27:51.150Z,6.50
2022-12-08T16:29:18.661Z,6.70
2022-12-08T16:31:47.672Z,6.70
2022-12-08T16:34:16.918Z,6.50
2022-12-08T16:36:46.570Z,6.60
2022-12-08T16:39:15.493Z,6.60
2022-12-08T16:42:02.046Z,6.70
2022-12-08T16:44:31.208Z,6.50
2022-12-08T16:46:59.889Z,6.60
2022-12-08T16:49:28.715Z,6.00
2022-12-08T16:51:57.694Z,6.50
2022-12-08T17:04:07.060Z,6.10
2022-12-08T17:06:20.864Z,6.10
2022-12-08T17:08:55.878Z,6.10
2022-12-08T17:11:27.542Z,6.20
2022-12-08T17:13:56.109Z,7.80
2022-12-08T17:16:24.729Z,6.10
2022-12-08T17:18:53.737Z,6.00
2022-12-08T17:21:22.378Z,6.10
2022-12-08T17:23:51.163Z,6.00
2022-12-08T17:26:19.832Z,6.20
2022-12-08T17:29:03.747Z,6.00
2022-12-08T17:33:47.040Z,6.10
2022-12-08T17:36:21.710Z,6.00
2022-12-08T17:38:50.153Z,6.00
2022-12-08T17:41:18.659Z,6.00
2022-12-08T17:43:47.573Z,5.90
2022-12-08T17:46:21.490Z,6.00
2022-12-08T17:48:50.694Z,6.00
2022-12-08T17:51:19.643Z,6.00
2022-12-08T17:53:49.219Z,6.00
2022-12-08T17:56:22.388Z,5.80
2022-12-08T17:58:54.587Z,5.90
2022-12-08T18:01:21.215Z,5.90
2022-12-08T18:03:49.839Z,6.00
2022-12-08T18:06:18.727Z,5.60
2022-12-08T18:08:47.602Z,5.90
2022-12-08T18:11:19.015Z,5.90
2022-12-08T18:13:49.360Z,5.90
2022-12-08T18:16:20.548Z,6.00
2022-12-08T18:18:50.108Z,6.00
2022-12-08T18:21:42.502Z,6.00
2022-12-08T18:24:20.138Z,6.10
2022-12-08T18:26:49.358Z,5.80
2022-12-08T18:29:18.328Z,6.20
2022-12-08T18:31:47.217Z,5.80
2022-12-08T18:34:15.868Z,5.80
2022-12-08T18:36:44.397Z,5.80
2022-12-08T18:39:24.968Z,5.90
2022-12-08T18:41:54.960Z,5.40
2022-12-08T18:44:23.584Z,5.70
2022-12-08T18:46:52.560Z,6.00
2022-12-08T18:49:21.123Z,5.90
2022-12-08T18:51:49.719Z,5.80
2022-12-08T18:54:18.799Z,5.90
2022-12-08T18:56:48.459Z,5.80
2022-12-08T18:59:17.098Z,6.00
2022-12-08T19:01:57.284Z,5.90
2022-12-08T19:04:34.750Z,5.90
2022-12-08T19:07:04.111Z,5.80
2022-12-08T19:09:47.230Z,5.80
2022-12-08T19:15:10.813Z,5.90
2022-12-08T19:17:44.597Z,5.80
2022-12-08T19:20:17.060Z,5.80
2022-12-08T19:22:59.186Z,5.70
2022-12-08T19:25:45.386Z,5.80
2022-12-08T19:28:27.940Z,5.70
2022-12-08T19:31:10.092Z,5.50
2022-12-08T19:33:55.045Z,5.70
2022-12-08T19:36:22.924Z,5.70
2022-12-08T19:39:33.797Z,5.70
2022-12-08T19:55:10.931Z,5.60
2022-12-08T19:57:50.723Z,4.60
