createdAt,value
2018-03-24T00:00:47.074Z,12.40
2018-03-24T00:03:17.452Z,13.83
2018-03-24T00:05:47.417Z,12.50
2018-03-24T00:08:16.966Z,12.13
2018-03-24T00:10:46.559Z,10.93
2018-03-24T00:13:16.276Z,13.77
2018-03-24T00:15:45.881Z,13.93
2018-03-24T00:18:15.582Z,11.27
2018-03-24T00:20:45.158Z,11.93
2018-03-24T00:23:14.673Z,12.73
2018-03-24T00:25:44.621Z,11.80
2018-03-24T00:35:09.583Z,9.30
2018-03-24T00:37:39.249Z,11.53
2018-03-24T00:40:09.508Z,13.27
2018-03-24T00:42:39.524Z,10.90
2018-03-24T00:45:09.066Z,11.73
2018-03-24T00:47:38.641Z,10.60
2018-03-24T00:50:08.175Z,12.00
2018-03-24T00:52:38.506Z,11.10
2018-03-24T00:55:15.350Z,10.83
2018-03-24T01:04:46.840Z,11.60
2018-03-24T01:07:18.579Z,10.47
2018-03-24T01:09:49.824Z,12.17
2018-03-24T01:12:19.436Z,12.40
2018-03-24T01:14:49.061Z,11.27
2018-03-24T01:17:18.664Z,10.87
2018-03-24T01:19:48.179Z,10.60
2018-03-24T01:22:19.320Z,11.83
2018-03-24T01:24:49.057Z,11.40
2018-03-24T01:27:19.342Z,11.37
2018-03-24T01:29:51.040Z,10.80
2018-03-24T01:32:20.598Z,10.93
2018-03-24T01:34:50.345Z,12.03
2018-03-24T01:37:20.867Z,10.80
2018-03-24T01:39:50.459Z,11.73
2018-03-24T01:42:19.970Z,13.53
2018-03-24T01:44:49.689Z,12.43
2018-03-24T01:47:19.204Z,10.97
2018-03-24T01:49:48.644Z,12.93
2018-03-24T01:52:18.303Z,11.03
2018-03-24T01:54:47.978Z,9.80
2018-03-24T01:57:19.416Z,15.63
2018-03-24T01:59:49.173Z,12.63
2018-03-24T02:02:18.895Z,12.77
2018-03-24T02:04:49.098Z,12.40
2018-03-24T02:07:18.802Z,16.30
2018-03-24T02:09:48.410Z,14.13
2018-03-24T02:12:18.227Z,12.17
2018-03-24T02:14:48.175Z,13.93
2018-03-24T02:17:17.711Z,11.50
2018-03-24T02:19:47.699Z,11.90
2018-03-24T02:22:17.334Z,11.57
2018-03-24T02:24:47.226Z,13.20
2018-03-24T02:27:17.086Z,11.07
2018-03-24T02:29:47.380Z,14.27
2018-03-24T02:32:18.197Z,12.23
2018-03-24T02:34:48.652Z,11.43
2018-03-24T02:37:19.276Z,13.80
2018-03-24T02:39:48.779Z,12.87
2018-03-24T02:42:19.061Z,12.27
2018-03-24T02:44:48.786Z,13.80
2018-03-24T02:47:19.095Z,12.27
2018-03-24T02:49:48.624Z,13.10
2018-03-24T02:52:18.131Z,12.73
2018-03-24T02:54:47.711Z,13.30
2018-03-24T02:57:17.271Z,15.40
2018-03-24T02:59:46.905Z,14.77
2018-03-24T03:02:16.575Z,11.03
2018-03-24T03:04:47.102Z,13.57
2018-03-24T03:07:16.571Z,13.87
2018-03-24T03:09:46.093Z,11.77
2018-03-24T03:12:15.811Z,12.70
2018-03-24T03:14:45.307Z,12.33
2018-03-24T03:17:14.838Z,13.43
2018-03-24T03:19:44.534Z,13.03
2018-03-24T03:22:14.290Z,16.00
2018-03-24T03:24:44.233Z,13.27
2018-03-24T03:27:13.798Z,12.43
2018-03-24T03:29:43.462Z,13.93
2018-03-24T03:32:14.215Z,13.83
2018-03-24T03:34:43.764Z,12.73
2018-03-24T03:37:14.181Z,14.13
2018-03-24T03:39:45.492Z,15.30
2018-03-24T03:42:15.015Z,12.13
2018-03-24T03:44:44.566Z,12.63
2018-03-24T03:47:14.061Z,13.70
2018-03-24T03:49:44.037Z,12.03
2018-03-24T03:52:13.698Z,15.70
2018-03-24T03:54:43.294Z,12.47
2018-03-24T03:57:13.593Z,12.20
2018-03-24T03:59:43.477Z,14.33
2018-03-24T04:02:13.907Z,12.17
2018-03-24T04:04:43.463Z,13.47
2018-03-24T04:07:13.182Z,12.00
2018-03-24T04:09:43.568Z,13.00
2018-03-24T04:12:13.114Z,11.03
2018-03-24T04:14:42.764Z,13.20
2018-03-24T04:17:12.326Z,12.53
2018-03-24T04:19:42.852Z,12.40
2018-03-24T04:22:12.499Z,14.93
2018-03-24T04:24:41.969Z,12.90
2018-03-24T04:27:12.332Z,13.67
2018-03-24T04:29:42.055Z,12.07
2018-03-24T04:32:11.776Z,15.07
2018-03-24T04:34:41.411Z,12.50
2018-03-24T04:37:10.999Z,12.53
2018-03-24T04:39:40.939Z,13.27
2018-03-24T04:42:11.870Z,12.53
2018-03-24T04:44:42.472Z,12.03
2018-03-24T04:47:12.009Z,12.60
2018-03-24T04:49:41.838Z,12.27
2018-03-24T04:52:12.112Z,14.17
2018-03-24T04:54:41.809Z,11.93
2018-03-24T04:57:11.838Z,12.27
2018-03-24T04:59:41.786Z,12.83
2018-03-24T05:02:11.264Z,11.30
2018-03-24T05:04:41.176Z,14.03
2018-03-24T05:07:11.869Z,11.20
2018-03-24T05:09:42.894Z,10.33
2018-03-24T05:12:12.572Z,11.33
2018-03-24T05:14:43.371Z,10.37
2018-03-24T05:17:14.022Z,12.23
2018-03-24T05:19:43.848Z,13.77
2018-03-24T05:22:13.419Z,12.07
2018-03-24T05:24:43.045Z,13.13
2018-03-24T05:27:13.706Z,13.40
2018-03-24T05:29:43.605Z,12.23
2018-03-24T05:32:13.754Z,10.53
2018-03-24T05:34:44.733Z,11.30
2018-03-24T05:37:14.494Z,13.57
2018-03-24T05:39:44.105Z,9.40
2018-03-24T05:42:14.104Z,9.93
2018-03-24T05:44:43.902Z,9.77
2018-03-24T05:47:13.437Z,11.10
2018-03-24T05:49:43.330Z,9.30
2018-03-24T05:52:13.106Z,10.47
2018-03-24T05:54:43.523Z,11.60
2018-03-24T05:57:12.994Z,10.30
2018-03-24T05:59:43.608Z,9.77
2018-03-24T06:02:13.394Z,10.07
2018-03-24T06:04:43.146Z,9.53
2018-03-24T06:07:13.054Z,8.77
2018-03-24T06:09:43.128Z,12.30
2018-03-24T06:12:13.498Z,9.33
2018-03-24T06:14:43.178Z,10.63
2018-03-24T06:17:12.715Z,8.20
2018-03-24T06:19:42.593Z,11.27
2018-03-24T06:22:12.628Z,11.57
2018-03-24T06:24:43.901Z,9.23
2018-03-24T06:27:13.963Z,9.13
2018-03-24T06:29:44.829Z,9.50
2018-03-24T06:32:14.976Z,7.40
2018-03-24T06:34:45.323Z,7.37
2018-03-24T06:37:16.494Z,8.00
2018-03-24T06:39:47.079Z,15.70
2018-03-24T06:42:16.633Z,7.53
2018-03-24T06:44:46.852Z,10.17
2018-03-24T06:47:16.463Z,10.63
2018-03-24T06:49:46.788Z,7.87
2018-03-24T06:52:16.549Z,8.50
2018-03-24T06:54:46.171Z,9.23
2018-03-24T06:57:16.511Z,8.47
2018-03-24T06:59:46.647Z,9.67
2018-03-24T07:02:16.490Z,8.43
2018-03-24T07:04:45.987Z,9.73
2018-03-24T07:07:15.539Z,12.47
2018-03-24T07:09:45.296Z,9.20
2018-03-24T07:12:14.826Z,9.63
2018-03-24T07:14:45.697Z,27.13
2018-03-24T07:17:16.295Z,11.33
2018-03-24T07:19:46.000Z,9.03
2018-03-24T07:22:15.522Z,9.23
2018-03-24T07:24:45.016Z,11.10
2018-03-24T07:27:14.922Z,11.63
2018-03-24T07:29:45.007Z,14.90
2018-03-24T07:32:16.431Z,11.60
2018-03-24T07:34:46.560Z,10.20
2018-03-24T07:37:16.362Z,11.00
2018-03-24T07:39:46.373Z,14.07
2018-03-24T07:42:16.997Z,9.53
2018-03-24T07:44:48.532Z,8.50
2018-03-24T07:47:18.476Z,10.20
2018-03-24T07:49:48.310Z,10.77
2018-03-24T07:52:17.968Z,8.90
2018-03-24T07:54:47.582Z,10.53
2018-03-24T07:57:17.420Z,13.00
2018-03-24T07:59:47.411Z,10.13
2018-03-24T08:02:17.016Z,10.07
2018-03-24T08:04:47.376Z,11.33
2018-03-24T08:07:18.122Z,9.67
2018-03-24T08:09:47.707Z,7.60
2018-03-24T08:12:17.421Z,8.23
2018-03-24T08:14:47.146Z,8.50
2018-03-24T08:17:16.699Z,8.80
2018-03-24T08:19:56.702Z,7.87
2018-03-24T08:22:26.994Z,10.93
2018-03-24T08:24:56.529Z,7.57
2018-03-24T08:27:26.339Z,8.00
2018-03-24T08:29:55.882Z,9.93
2018-03-24T08:32:26.454Z,11.67
2018-03-24T08:34:56.077Z,9.17
2018-03-24T08:37:31.534Z,9.20
2018-03-24T08:40:01.401Z,11.23
2018-03-24T08:42:32.549Z,8.87
2018-03-24T08:45:02.835Z,12.83
2018-03-24T08:47:33.026Z,11.97
2018-03-24T08:50:02.920Z,9.30
2018-03-24T08:52:33.201Z,7.87
2018-03-24T08:55:02.856Z,8.77
2018-03-24T08:57:32.578Z,6.53
2018-03-24T09:00:02.114Z,5.73
2018-03-24T09:02:32.422Z,5.40
2018-03-24T09:05:02.076Z,5.03
2018-03-24T09:07:31.630Z,7.03
2018-03-24T09:10:01.242Z,5.30
2018-03-24T09:12:31.746Z,6.00
2018-03-24T09:15:01.354Z,5.07
2018-03-24T09:17:30.907Z,5.43
2018-03-24T09:20:00.467Z,5.97
2018-03-24T09:22:30.826Z,5.83
2018-03-24T09:25:01.518Z,5.87
2018-03-24T09:27:31.799Z,5.93
2018-03-24T09:30:03.247Z,7.20
2018-03-24T09:32:33.064Z,5.97
2018-03-24T09:35:04.083Z,5.17
2018-03-24T09:37:33.590Z,9.33
2018-03-24T09:40:03.193Z,4.83
2018-03-24T09:42:32.766Z,5.93
2018-03-24T09:45:03.034Z,6.20
2018-03-24T09:47:33.676Z,4.40
2018-03-24T09:50:03.183Z,5.43
2018-03-24T09:52:33.240Z,7.50
2018-03-24T09:58:54.748Z,5.20
2018-03-24T10:01:40.747Z,8.03
2018-03-24T10:04:10.303Z,5.87
2018-03-24T10:06:41.516Z,5.23
2018-03-24T10:09:11.498Z,5.37
2018-03-24T10:11:41.679Z,6.40
2018-03-24T10:14:11.824Z,5.07
2018-03-24T10:16:41.898Z,5.00
2018-03-24T10:19:12.321Z,5.97
2018-03-24T10:24:58.809Z,4.23
2018-03-24T10:27:28.642Z,4.77
2018-03-24T10:29:58.476Z,6.87
2018-03-24T10:32:28.235Z,5.43
2018-03-24T10:35:03.873Z,4.47
2018-03-24T10:37:40.168Z,4.80
2018-03-24T10:40:10.600Z,5.10
2018-03-24T10:42:40.308Z,4.53
2018-03-24T10:45:10.149Z,4.90
2018-03-24T10:47:39.938Z,4.17
2018-03-24T10:50:09.600Z,4.10
2018-03-24T10:52:39.688Z,4.07
2018-03-24T10:55:22.036Z,4.43
2018-03-24T10:57:53.940Z,7.87
2018-03-24T11:07:29.731Z,3.77
2018-03-24T11:10:01.568Z,4.40
2018-03-24T11:12:31.118Z,4.07
2018-03-24T11:15:00.808Z,3.53
2018-03-24T11:17:30.624Z,4.00
2018-03-24T11:20:01.500Z,3.33
2018-03-24T11:22:31.483Z,4.27
2018-03-24T11:25:00.966Z,6.53
2018-03-24T11:27:30.655Z,6.00
2018-03-24T11:30:01.638Z,13.17
2018-03-24T11:32:32.069Z,4.93
2018-03-24T11:35:01.997Z,7.33
2018-03-24T11:37:31.526Z,11.63
2018-03-24T11:40:17.116Z,6.23
2018-03-24T11:42:47.078Z,6.83
2018-03-24T11:45:16.866Z,5.10
2018-03-24T11:47:48.185Z,5.80
2018-03-24T11:50:18.260Z,4.17
2018-03-24T11:52:47.829Z,4.67
2018-03-24T11:55:19.949Z,6.37
2018-03-24T11:57:51.222Z,5.30
2018-03-24T12:00:21.699Z,5.33
2018-03-24T12:02:51.465Z,3.50
2018-03-24T12:05:24.355Z,6.00
2018-03-24T12:07:55.436Z,7.17
2018-03-24T12:10:27.483Z,8.43
2018-03-24T12:12:56.984Z,6.10
2018-03-24T12:15:26.627Z,7.87
2018-03-24T12:17:56.155Z,6.80
2018-03-24T12:20:28.391Z,5.80
2018-03-24T12:22:57.915Z,5.27
2018-03-24T12:25:28.457Z,5.40
2018-03-24T12:27:58.244Z,7.53
2018-03-24T12:30:33.921Z,8.73
2018-03-24T12:33:04.205Z,5.23
2018-03-24T12:36:06.936Z,4.80
2018-03-24T12:42:13.605Z,6.97
2018-03-24T12:44:55.114Z,6.33
2018-03-24T12:47:25.540Z,6.90
2018-03-24T12:49:55.234Z,4.57
2018-03-24T12:52:26.015Z,5.23
2018-03-24T12:54:55.946Z,26.40
2018-03-24T12:57:26.061Z,10.17
2018-03-24T12:59:57.426Z,5.83
2018-03-24T13:02:27.144Z,8.33
2018-03-24T13:04:56.960Z,5.80
2018-03-24T13:07:26.791Z,5.67
2018-03-24T13:09:56.502Z,7.47
2018-03-24T13:12:26.512Z,6.97
2018-03-24T13:14:57.121Z,7.70
2018-03-24T13:17:27.576Z,4.77
2018-03-24T13:19:57.622Z,5.77
2018-03-24T13:22:27.183Z,6.03
2018-03-24T13:24:56.929Z,3.93
2018-03-24T13:27:26.718Z,3.70
2018-03-24T13:29:56.615Z,5.33
2018-03-24T13:32:26.661Z,5.83
2018-03-24T13:34:56.718Z,4.43
2018-03-24T13:37:27.184Z,3.77
2018-03-24T13:39:57.941Z,4.20
2018-03-24T13:42:27.593Z,5.23
2018-03-24T13:44:58.299Z,5.07
2018-03-24T13:47:27.888Z,4.73
2018-03-24T13:49:57.712Z,4.23
2018-03-24T13:52:28.294Z,9.27
2018-03-24T13:54:58.785Z,5.07
2018-03-24T13:57:28.327Z,5.27
2018-03-24T13:59:58.671Z,4.93
2018-03-24T14:02:28.608Z,6.20
2018-03-24T14:04:58.431Z,5.93
2018-03-24T14:07:27.985Z,4.83
2018-03-24T14:10:04.418Z,4.20
2018-03-24T14:12:33.987Z,5.20
2018-03-24T14:15:03.930Z,4.23
2018-03-24T14:17:33.612Z,4.13
2018-03-24T14:20:03.340Z,5.20
2018-03-24T14:22:34.204Z,4.50
2018-03-24T14:25:05.343Z,6.23
2018-03-24T14:27:35.302Z,5.73
2018-03-24T14:30:09.851Z,4.53
2018-03-24T14:32:40.574Z,5.97
2018-03-24T14:35:12.680Z,4.30
2018-03-24T14:37:42.858Z,7.53
2018-03-24T14:40:13.117Z,5.97
2018-03-24T14:42:44.936Z,4.83
2018-03-24T14:45:15.658Z,5.23
2018-03-24T14:47:46.172Z,5.30
2018-03-24T14:50:17.240Z,6.40
2018-03-24T14:52:47.264Z,5.03
2018-03-24T14:55:17.633Z,7.03
2018-03-24T14:57:50.387Z,3.80
2018-03-24T15:00:20.678Z,4.83
2018-03-24T15:05:31.600Z,8.77
2018-03-24T15:08:02.168Z,7.53
2018-03-24T15:10:32.493Z,4.80
2018-03-24T15:13:02.296Z,4.27
2018-03-24T15:15:32.100Z,4.50
2018-03-24T15:18:01.705Z,4.10
2018-03-24T15:20:31.283Z,6.40
2018-03-24T15:23:01.546Z,3.47
2018-03-24T15:25:31.070Z,4.97
2018-03-24T15:28:00.808Z,4.57
2018-03-24T15:30:49.301Z,3.40
2018-03-24T15:33:37.488Z,3.90
2018-03-24T15:36:25.811Z,4.33
2018-03-24T15:38:55.741Z,4.70
2018-03-24T15:41:25.414Z,4.37
2018-03-24T15:43:55.315Z,6.47
2018-03-24T15:46:25.660Z,5.97
2018-03-24T15:48:56.011Z,4.27
2018-03-24T15:51:25.919Z,4.33
2018-03-24T15:53:55.626Z,7.07
2018-03-24T15:56:25.736Z,5.10
2018-03-24T15:58:56.014Z,7.57
2018-03-24T16:01:30.122Z,6.07
2018-03-24T16:03:59.951Z,5.57
2018-03-24T16:06:30.537Z,5.40
2018-03-24T16:09:00.129Z,4.70
2018-03-24T16:14:11.382Z,4.77
2018-03-24T16:16:43.400Z,4.37
2018-03-24T16:19:15.086Z,4.47
2018-03-24T16:21:45.545Z,5.87
2018-03-24T16:24:15.421Z,7.10
2018-03-24T16:26:46.581Z,9.10
2018-03-24T16:29:25.859Z,11.30
2018-03-24T16:31:56.226Z,13.47
2018-03-24T16:34:26.452Z,13.27
2018-03-24T16:36:56.793Z,8.07
2018-03-24T16:39:27.023Z,13.47
2018-03-24T16:41:58.103Z,5.53
2018-03-24T16:44:29.408Z,7.37
2018-03-24T16:47:00.879Z,6.10
2018-03-24T16:49:31.904Z,22.90
2018-03-24T16:52:03.034Z,9.40
2018-03-24T16:54:33.843Z,7.13
2018-03-24T16:57:04.100Z,6.37
2018-03-24T16:59:35.762Z,8.00
2018-03-24T17:02:07.452Z,10.93
2018-03-24T17:04:37.856Z,8.40
2018-03-24T17:07:09.812Z,4.53
2018-03-24T17:09:43.108Z,6.07
2018-03-24T17:12:14.159Z,6.50
2018-03-24T17:14:44.361Z,5.23
2018-03-24T17:17:15.612Z,7.67
2018-03-24T17:19:46.126Z,9.43
2018-03-24T17:22:17.424Z,7.87
2018-03-24T17:24:48.047Z,7.67
2018-03-24T17:27:18.239Z,7.43
2018-03-24T17:29:48.452Z,5.73
2018-03-24T17:32:18.947Z,5.63
2018-03-24T17:34:49.461Z,5.73
2018-03-24T17:37:20.084Z,5.43
2018-03-24T17:39:50.198Z,7.73
2018-03-24T17:42:21.009Z,4.83
2018-03-24T17:44:51.894Z,7.07
2018-03-24T17:47:22.202Z,4.57
2018-03-24T17:49:52.334Z,6.90
2018-03-24T17:52:22.416Z,6.03
2018-03-24T17:54:53.275Z,6.10
2018-03-24T17:57:24.186Z,6.77
2018-03-24T17:59:54.720Z,5.30
2018-03-24T18:02:24.782Z,4.80
2018-03-24T18:04:55.884Z,4.90
2018-03-24T18:07:26.848Z,6.57
2018-03-24T18:09:57.944Z,7.37
2018-03-24T18:12:28.291Z,6.67
2018-03-24T18:14:58.715Z,6.47
2018-03-24T18:17:28.963Z,7.67
2018-03-24T18:19:59.267Z,12.43
2018-03-24T18:22:30.545Z,10.93
2018-03-24T18:25:01.345Z,9.63
2018-03-24T18:27:31.769Z,7.40
2018-03-24T18:30:03.438Z,9.30
2018-03-24T18:32:33.754Z,6.53
2018-03-24T18:35:05.014Z,9.83
2018-03-24T18:37:36.659Z,6.23
2018-03-24T18:40:07.097Z,7.10
2018-03-24T18:42:37.439Z,10.43
2018-03-24T18:45:09.202Z,7.33
2018-03-24T18:47:39.307Z,8.80
2018-03-24T18:50:09.609Z,8.60
2018-03-24T18:52:39.734Z,9.70
2018-03-24T18:55:10.642Z,8.27
2018-03-24T18:57:40.806Z,6.63
2018-03-24T19:00:11.953Z,7.27
2018-03-24T19:02:42.899Z,8.03
2018-03-24T19:05:29.375Z,9.07
2018-03-24T19:08:08.145Z,7.87
2018-03-24T19:10:39.506Z,7.37
2018-03-24T19:13:10.328Z,7.43
2018-03-24T19:15:40.464Z,8.03
2018-03-24T19:18:11.040Z,7.50
2018-03-24T19:20:42.178Z,8.10
2018-03-24T19:23:12.639Z,9.80
2018-03-24T19:25:45.397Z,28.10
2018-03-24T19:28:15.728Z,32.87
2018-03-24T19:30:45.890Z,13.30
2018-03-24T19:33:16.368Z,42.87
2018-03-24T19:35:47.982Z,35.27
2018-03-24T19:38:18.347Z,14.63
2018-03-24T19:40:49.214Z,15.17
2018-03-24T19:43:19.612Z,28.93
2018-03-24T19:45:49.984Z,19.57
2018-03-24T19:48:20.883Z,12.03
2018-03-24T19:50:52.171Z,15.40
2018-03-24T19:53:22.306Z,27.80
2018-03-24T19:55:53.061Z,19.03
2018-03-24T19:58:24.537Z,10.33
2018-03-24T20:00:56.373Z,10.70
2018-03-24T20:03:28.148Z,9.27
2018-03-24T20:05:58.168Z,14.13
2018-03-24T20:08:28.779Z,42.97
2018-03-24T20:10:59.036Z,13.03
2018-03-24T20:13:29.801Z,14.20
2018-03-24T20:16:00.557Z,41.60
2018-03-24T20:18:31.587Z,18.90
2018-03-24T20:21:02.892Z,14.50
2018-03-24T20:23:33.313Z,8.47
2018-03-24T20:26:04.839Z,10.53
2018-03-24T20:28:34.992Z,12.80
2018-03-24T20:31:05.117Z,20.27
2018-03-24T20:33:36.226Z,17.37
2018-03-24T20:36:07.794Z,11.17
2018-03-24T20:38:39.275Z,11.87
2018-03-24T20:41:09.413Z,10.43
2018-03-24T20:43:40.221Z,13.63
2018-03-24T20:46:11.168Z,12.93
2018-03-24T20:48:42.197Z,13.33
2018-03-24T20:51:12.606Z,13.87
2018-03-24T20:53:42.963Z,12.80
2018-03-24T20:56:16.602Z,17.97
2018-03-24T20:58:46.556Z,9.83
2018-03-24T21:01:16.357Z,12.87
2018-03-24T21:03:46.282Z,14.47
2018-03-24T21:06:16.329Z,13.93
2018-03-24T21:08:47.107Z,19.93
2018-03-24T21:11:17.032Z,11.50
2018-03-24T21:13:47.320Z,13.13
2018-03-24T21:16:18.873Z,11.30
2018-03-24T21:18:48.961Z,10.47
2018-03-24T21:21:19.686Z,14.07
2018-03-24T21:23:49.451Z,15.03
2018-03-24T21:26:19.726Z,14.93
2018-03-24T21:28:50.611Z,13.17
2018-03-24T21:31:20.948Z,13.50
2018-03-24T21:33:54.515Z,14.73
2018-03-24T21:36:26.320Z,13.13
2018-03-24T21:38:55.877Z,12.27
2018-03-24T21:41:26.102Z,16.00
2018-03-24T21:43:56.512Z,14.83
2018-03-24T21:46:27.104Z,13.17
2018-03-24T21:48:57.021Z,12.93
2018-03-24T21:51:26.605Z,13.83
2018-03-24T21:53:57.651Z,18.37
2018-03-24T21:56:27.276Z,17.73
2018-03-24T21:58:56.955Z,15.03
2018-03-24T22:01:27.436Z,12.83
2018-03-24T22:03:57.160Z,16.00
2018-03-24T22:06:27.959Z,15.47
2018-03-24T22:08:57.679Z,15.43
2018-03-24T22:11:32.040Z,15.77
2018-03-24T22:17:42.668Z,19.10
2018-03-24T22:20:22.829Z,16.13
2018-03-24T22:22:58.446Z,15.93
2018-03-24T22:25:28.792Z,13.73
2018-03-24T22:28:01.462Z,16.63
2018-03-24T22:30:31.227Z,17.10
2018-03-24T22:33:01.126Z,22.37
2018-03-24T22:35:31.258Z,17.93
2018-03-24T22:38:02.532Z,17.43
2018-03-24T22:40:32.994Z,17.30
2018-03-24T22:43:03.605Z,18.07
2018-03-24T22:45:33.543Z,17.40
2018-03-24T22:48:03.385Z,16.17
2018-03-24T22:50:33.568Z,16.77
2018-03-24T22:53:03.306Z,15.63
2018-03-24T22:55:32.937Z,13.53
2018-03-24T22:58:02.660Z,13.47
2018-03-24T23:00:32.644Z,15.03
2018-03-24T23:03:03.078Z,11.97
2018-03-24T23:05:32.785Z,22.90
2018-03-24T23:08:02.558Z,16.37
2018-03-24T23:10:32.822Z,14.13
2018-03-24T23:13:02.858Z,18.20
2018-03-24T23:15:32.622Z,15.97
2018-03-24T23:18:02.643Z,14.20
2018-03-24T23:20:32.398Z,15.10
2018-03-24T23:23:02.148Z,14.97
2018-03-24T23:25:32.588Z,14.63
2018-03-24T23:28:02.449Z,16.07
2018-03-24T23:30:32.781Z,16.03
2018-03-24T23:33:03.706Z,16.60
2018-03-24T23:35:34.945Z,17.60
2018-03-24T23:38:05.577Z,14.13
2018-03-24T23:40:35.408Z,17.07
2018-03-24T23:43:06.198Z,17.07
2018-03-24T23:45:35.940Z,16.23
2018-03-24T23:48:05.822Z,14.80
2018-03-24T23:50:35.571Z,15.60
2018-03-24T23:53:07.106Z,15.20
2018-03-24T23:55:36.900Z,16.90
2018-03-24T23:58:06.645Z,16.27
