createdAt,value
2022-08-26T00:14:31.648Z,58.31
2022-08-26T00:44:34.701Z,63.67
2022-08-26T01:14:38.170Z,58.11
2022-08-26T01:44:42.417Z,64.01
2022-08-26T02:14:47.123Z,58.77
2022-08-26T02:44:50.421Z,63.28
2022-08-26T03:14:54.469Z,62.42
2022-08-26T03:44:57.580Z,60.66
2022-08-26T04:15:01.548Z,64.05
2022-08-26T04:45:10.192Z,64.92
2022-08-26T05:15:14.011Z,59.31
2022-08-26T05:45:17.038Z,59.58
2022-08-26T06:15:20.607Z,58.78
2022-08-26T06:45:24.161Z,60.50
2022-08-26T07:15:31.502Z,63.44
2022-08-26T07:45:35.217Z,61.29
2022-08-26T08:15:39.182Z,59.85
2022-08-26T08:45:42.137Z,60.58
2022-08-26T09:48:06.087Z,55.11
2022-08-26T10:18:10.116Z,58.04
2022-08-26T10:48:14.358Z,52.61
2022-08-26T11:18:17.781Z,50.27
2022-08-26T11:48:22.028Z,47.15
2022-08-26T12:18:29.348Z,45.07
2022-08-26T12:48:33.312Z,43.22
2022-08-26T13:18:38.050Z,42.48
2022-08-26T13:48:41.339Z,40.41
2022-08-26T14:18:50.857Z,40.46
2022-08-26T14:48:54.252Z,37.69
2022-08-26T15:19:05.317Z,38.64
2022-08-26T15:49:08.735Z,38.87
2022-08-26T16:19:21.643Z,39.20
2022-08-26T16:49:25.161Z,42.32
2022-08-26T17:19:29.288Z,43.86
2022-08-26T17:49:39.392Z,48.74
2022-08-26T18:19:44.532Z,52.82
2022-08-26T18:49:48.071Z,56.72
2022-08-26T19:19:52.640Z,56.68
2022-08-26T19:49:56.466Z,59.96
2022-08-26T20:20:02.443Z,57.46
2022-08-26T20:50:06.095Z,59.58
2022-08-26T21:20:11.927Z,58.00
2022-08-26T21:50:15.181Z,55.97
2022-08-26T22:20:18.977Z,61.68
2022-08-26T22:50:21.879Z,59.92
2022-08-26T23:20:26.013Z,63.53
2022-08-26T23:50:28.735Z,61.49
