createdAt,value
2023-06-10T00:00:07.041Z,100.00
2023-06-10T00:01:14.301Z,100.00
2023-06-10T00:02:18.077Z,100.00
2023-06-10T00:03:20.406Z,100.00
2023-06-10T00:04:22.974Z,100.00
2023-06-10T00:05:24.924Z,100.00
2023-06-10T00:06:26.784Z,100.00
2023-06-10T00:07:28.971Z,100.00
2023-06-10T00:08:32.468Z,100.00
2023-06-10T00:09:34.334Z,100.00
2023-06-10T00:10:36.877Z,100.00
2023-06-10T00:11:38.821Z,100.00
2023-06-10T00:12:41.304Z,100.00
2023-06-10T00:13:43.412Z,100.00
2023-06-10T00:14:45.315Z,100.00
2023-06-10T00:15:47.172Z,100.00
2023-06-10T00:16:49.426Z,100.00
2023-06-10T00:17:54.199Z,100.00
2023-06-10T00:20:10.207Z,100.00
2023-06-10T00:21:14.501Z,100.00
2023-06-10T00:22:16.559Z,100.00
2023-06-10T00:23:18.748Z,100.00
2023-06-10T00:24:20.758Z,100.00
2023-06-10T00:25:22.685Z,100.00
2023-06-10T00:26:24.652Z,100.00
2023-06-10T00:27:32.458Z,100.00
2023-06-10T00:28:36.114Z,100.00
2023-06-10T00:29:38.052Z,100.00
2023-06-10T00:30:40.136Z,100.00
2023-06-10T00:31:46.228Z,100.00
2023-06-10T00:32:48.257Z,100.00
2023-06-10T00:33:50.512Z,100.00
2023-06-10T00:34:52.450Z,100.00
2023-06-10T00:35:54.415Z,100.00
2023-06-10T00:36:57.018Z,100.00
2023-06-10T00:37:58.963Z,100.00
2023-06-10T00:39:01.223Z,100.00
2023-06-10T00:40:04.712Z,100.00
2023-06-10T00:41:07.272Z,100.00
2023-06-10T00:42:11.843Z,100.00
2023-06-10T00:43:13.902Z,100.00
2023-06-10T00:44:17.421Z,100.00
2023-06-10T00:45:19.407Z,100.00
2023-06-10T00:46:24.584Z,100.00
2023-06-10T00:47:27.398Z,100.00
2023-06-10T00:48:30.075Z,100.00
2023-06-10T00:49:33.408Z,100.00
2023-06-10T00:50:35.802Z,100.00
2023-06-10T00:51:38.060Z,100.00
2023-06-10T00:52:40.120Z,100.00
2023-06-10T00:53:45.378Z,100.00
2023-06-10T00:54:47.846Z,100.00
2023-06-10T00:55:50.951Z,100.00
2023-06-10T00:56:53.403Z,100.00
2023-06-10T00:57:55.622Z,100.00
2023-06-10T00:58:57.581Z,100.00
2023-06-10T01:00:01.266Z,100.00
2023-06-10T01:01:05.227Z,100.00
2023-06-10T01:02:08.702Z,100.00
2023-06-10T01:03:11.641Z,100.00
2023-06-10T01:04:14.405Z,100.00
2023-06-10T01:05:16.769Z,100.00
2023-06-10T01:06:18.684Z,100.00
2023-06-10T01:07:27.321Z,100.00
2023-06-10T01:08:42.943Z,100.00
2023-06-10T01:09:59.566Z,100.00
2023-06-10T01:11:05.062Z,100.00
2023-06-10T01:12:15.303Z,100.00
2023-06-10T01:13:19.184Z,100.00
2023-06-10T01:14:21.888Z,100.00
2023-06-10T01:15:24.048Z,100.00
2023-06-10T01:16:26.650Z,100.00
2023-06-10T01:17:29.845Z,100.00
2023-06-10T01:18:32.565Z,100.00
2023-06-10T01:19:35.148Z,100.00
2023-06-10T01:20:41.806Z,100.00
2023-06-10T01:21:49.581Z,100.00
2023-06-10T01:22:59.084Z,100.00
2023-06-10T01:24:01.354Z,100.00
2023-06-10T01:25:04.579Z,100.00
2023-06-10T01:26:11.668Z,100.00
2023-06-10T01:27:16.829Z,100.00
2023-06-10T01:28:31.335Z,100.00
2023-06-10T01:29:46.345Z,100.00
2023-06-10T01:30:51.835Z,100.00
2023-06-10T01:32:12.971Z,100.00
2023-06-10T01:33:22.821Z,100.00
2023-06-10T01:34:25.528Z,100.00
2023-06-10T01:35:29.408Z,100.00
2023-06-10T01:36:32.938Z,100.00
2023-06-10T01:37:36.406Z,100.00
2023-06-10T01:38:43.490Z,100.00
2023-06-10T01:39:47.581Z,100.00
2023-06-10T01:40:50.928Z,100.00
2023-06-10T01:41:53.827Z,100.00
2023-06-10T01:42:55.834Z,100.00
2023-06-10T01:43:58.077Z,100.00
2023-06-10T01:45:00.308Z,100.00
2023-06-10T01:46:02.292Z,100.00
2023-06-10T01:47:05.710Z,100.00
2023-06-10T01:48:08.546Z,100.00
2023-06-10T01:49:10.785Z,100.00
2023-06-10T01:50:12.938Z,100.00
2023-06-10T01:51:14.865Z,100.00
2023-06-10T01:52:16.895Z,100.00
2023-06-10T01:53:18.820Z,100.00
2023-06-10T01:54:22.148Z,100.00
2023-06-10T01:55:24.503Z,100.00
2023-06-10T01:56:26.452Z,100.00
2023-06-10T01:57:28.357Z,100.00
2023-06-10T01:58:30.333Z,100.00
2023-06-10T01:59:32.569Z,100.00
2023-06-10T02:00:34.696Z,100.00
2023-06-10T02:01:37.128Z,100.00
2023-06-10T02:02:39.126Z,100.00
2023-06-10T02:03:41.354Z,100.00
2023-06-10T02:04:44.453Z,100.00
2023-06-10T02:05:46.430Z,100.00
2023-06-10T02:06:49.250Z,100.00
2023-06-10T02:07:51.188Z,100.00
2023-06-10T02:08:53.037Z,100.00
2023-06-10T02:09:55.011Z,100.00
2023-06-10T02:10:57.262Z,100.00
2023-06-10T02:11:59.530Z,100.00
2023-06-10T02:13:01.426Z,100.00
2023-06-10T02:14:03.354Z,100.00
2023-06-10T02:15:06.370Z,100.00
2023-06-10T02:16:08.463Z,100.00
2023-06-10T02:17:13.805Z,100.00
2023-06-10T02:18:17.526Z,100.00
2023-06-10T02:19:21.591Z,100.00
2023-06-10T02:20:23.824Z,100.00
2023-06-10T02:21:25.780Z,100.00
2023-06-10T02:22:27.760Z,100.00
2023-06-10T02:23:29.671Z,100.00
2023-06-10T02:24:31.549Z,100.00
2023-06-10T02:25:33.779Z,100.00
2023-06-10T02:26:35.955Z,100.00
2023-06-10T02:27:37.824Z,100.00
2023-06-10T02:28:43.241Z,100.00
2023-06-10T02:29:45.384Z,100.00
2023-06-10T02:30:47.947Z,100.00
2023-06-10T02:31:50.212Z,100.00
2023-06-10T02:32:53.740Z,100.00
2023-06-10T02:33:56.810Z,100.00
2023-06-10T02:34:58.900Z,100.00
2023-06-10T02:36:01.177Z,100.00
2023-06-10T02:37:03.821Z,100.00
2023-06-10T02:38:06.426Z,100.00
2023-06-10T02:39:09.116Z,100.00
2023-06-10T02:40:11.829Z,100.00
2023-06-10T02:41:14.279Z,100.00
2023-06-10T02:42:16.553Z,100.00
2023-06-10T02:43:19.044Z,100.00
2023-06-10T02:44:21.443Z,100.00
2023-06-10T02:45:23.654Z,100.00
2023-06-10T02:46:26.115Z,100.00
2023-06-10T02:47:28.655Z,100.00
2023-06-10T02:48:30.814Z,100.00
2023-06-10T02:49:33.102Z,100.00
2023-06-10T02:50:35.383Z,100.00
2023-06-10T02:51:38.211Z,100.00
2023-06-10T02:52:40.110Z,100.00
2023-06-10T02:53:42.385Z,100.00
2023-06-10T02:54:44.521Z,100.00
2023-06-10T02:55:46.702Z,100.00
2023-06-10T02:56:49.470Z,100.00
2023-06-10T02:57:52.396Z,100.00
2023-06-10T02:58:54.721Z,100.00
2023-06-10T02:59:56.968Z,100.00
2023-06-10T03:00:59.518Z,100.00
2023-06-10T03:02:03.574Z,100.00
2023-06-10T03:03:06.409Z,100.00
2023-06-10T03:04:09.909Z,100.00
2023-06-10T03:05:14.165Z,100.00
2023-06-10T03:06:17.023Z,100.00
2023-06-10T03:07:21.837Z,100.00
2023-06-10T03:08:24.645Z,100.00
2023-06-10T03:09:26.617Z,100.00
2023-06-10T03:10:29.715Z,100.00
2023-06-10T03:11:31.862Z,100.00
2023-06-10T03:12:34.294Z,100.00
2023-06-10T03:13:36.420Z,100.00
2023-06-10T03:14:39.886Z,100.00
2023-06-10T03:15:42.396Z,100.00
2023-06-10T03:16:46.654Z,100.00
2023-06-10T03:17:49.991Z,100.00
2023-06-10T03:18:53.873Z,100.00
2023-06-10T03:19:55.835Z,100.00
2023-06-10T03:20:58.636Z,100.00
2023-06-10T03:22:15.598Z,100.00
2023-06-10T03:23:19.560Z,100.00
2023-06-10T03:24:21.780Z,100.00
2023-06-10T03:25:24.127Z,100.00
2023-06-10T03:26:28.431Z,100.00
2023-06-10T03:27:31.470Z,100.00
2023-06-10T03:28:34.053Z,100.00
2023-06-10T03:29:36.974Z,100.00
2023-06-10T03:30:39.839Z,100.00
2023-06-10T03:31:42.276Z,100.00
2023-06-10T03:32:44.548Z,100.00
2023-06-10T03:33:47.868Z,100.00
2023-06-10T03:34:49.894Z,100.00
2023-06-10T03:35:52.178Z,100.00
2023-06-10T03:36:54.361Z,100.00
2023-06-10T03:37:56.410Z,100.00
2023-06-10T03:38:58.789Z,100.00
2023-06-10T03:40:00.908Z,100.00
2023-06-10T03:41:02.784Z,100.00
2023-06-10T03:42:05.847Z,100.00
2023-06-10T03:43:08.326Z,100.00
2023-06-10T03:44:11.067Z,100.00
2023-06-10T03:45:13.688Z,100.00
2023-06-10T03:46:16.105Z,100.00
2023-06-10T03:47:18.071Z,100.00
2023-06-10T03:48:20.296Z,100.00
2023-06-10T03:49:27.749Z,100.00
2023-06-10T03:50:30.300Z,100.00
2023-06-10T03:51:32.238Z,100.00
2023-06-10T03:52:34.408Z,100.00
2023-06-10T03:53:36.274Z,100.00
2023-06-10T03:54:38.468Z,100.00
2023-06-10T03:55:40.669Z,100.00
2023-06-10T03:56:42.554Z,100.00
2023-06-10T03:57:44.668Z,100.00
2023-06-10T03:58:47.666Z,100.00
2023-06-10T03:59:50.158Z,100.00
2023-06-10T04:00:52.071Z,100.00
2023-06-10T04:01:53.950Z,100.00
2023-06-10T04:02:59.230Z,100.00
2023-06-10T04:04:02.386Z,100.00
2023-06-10T04:05:04.515Z,100.00
2023-06-10T04:06:06.593Z,100.00
2023-06-10T04:07:09.816Z,100.00
2023-06-10T04:08:12.064Z,100.00
2023-06-10T04:09:13.957Z,100.00
2023-06-10T04:10:16.640Z,100.00
2023-06-10T04:11:18.657Z,100.00
2023-06-10T04:12:21.233Z,100.00
2023-06-10T04:13:23.575Z,100.00
2023-06-10T04:14:26.282Z,100.00
2023-06-10T04:15:29.084Z,100.00
2023-06-10T04:16:32.524Z,100.00
2023-06-10T04:17:35.584Z,100.00
2023-06-10T04:18:38.118Z,100.00
2023-06-10T04:19:40.512Z,100.00
2023-06-10T04:20:43.375Z,100.00
2023-06-10T04:21:45.450Z,100.00
2023-06-10T04:22:47.440Z,100.00
2023-06-10T04:23:50.668Z,100.00
2023-06-10T04:24:52.881Z,100.00
2023-06-10T04:25:55.381Z,100.00
2023-06-10T04:26:57.550Z,100.00
2023-06-10T04:27:59.510Z,100.00
2023-06-10T04:29:01.818Z,100.00
2023-06-10T04:30:05.457Z,100.00
2023-06-10T04:31:08.161Z,100.00
2023-06-10T04:32:10.814Z,100.00
2023-06-10T04:33:13.398Z,100.00
2023-06-10T04:34:15.839Z,100.00
2023-06-10T04:35:17.875Z,100.00
2023-06-10T04:36:20.508Z,100.00
2023-06-10T04:37:22.405Z,100.00
2023-06-10T04:38:24.416Z,100.00
2023-06-10T04:39:27.039Z,100.00
2023-06-10T04:40:28.952Z,100.00
2023-06-10T04:41:31.413Z,100.00
2023-06-10T04:42:33.314Z,100.00
2023-06-10T04:43:35.697Z,100.00
2023-06-10T04:44:37.841Z,100.00
2023-06-10T04:45:39.798Z,100.00
2023-06-10T04:46:42.139Z,100.00
2023-06-10T04:47:45.279Z,100.00
2023-06-10T04:48:48.309Z,100.00
2023-06-10T04:49:50.751Z,100.00
2023-06-10T04:50:52.905Z,100.00
2023-06-10T04:51:54.798Z,100.00
2023-06-10T04:53:00.217Z,100.00
2023-06-10T04:54:05.026Z,100.00
2023-06-10T04:55:07.976Z,100.00
2023-06-10T04:56:10.181Z,100.00
2023-06-10T04:57:12.660Z,100.00
2023-06-10T04:58:14.823Z,100.00
2023-06-10T04:59:16.678Z,100.00
2023-06-10T05:00:19.712Z,100.00
2023-06-10T05:01:21.677Z,100.00
2023-06-10T05:02:23.613Z,100.00
2023-06-10T05:03:25.655Z,100.00
2023-06-10T05:04:27.639Z,100.00
2023-06-10T05:05:29.884Z,100.00
2023-06-10T05:06:31.735Z,100.00
2023-06-10T05:07:33.612Z,99.90
2023-06-10T05:08:35.624Z,100.00
2023-06-10T05:09:38.137Z,100.00
2023-06-10T05:10:40.523Z,100.00
2023-06-10T05:11:42.716Z,100.00
2023-06-10T05:12:44.691Z,99.52
2023-06-10T05:13:46.698Z,99.52
2023-06-10T05:14:48.557Z,99.24
2023-06-10T05:15:50.872Z,99.34
2023-06-10T05:16:52.764Z,100.00
2023-06-10T05:17:58.461Z,99.89
2023-06-10T05:19:00.380Z,99.76
2023-06-10T05:20:03.769Z,100.00
2023-06-10T05:21:06.177Z,100.00
2023-06-10T05:22:08.068Z,99.71
2023-06-10T05:23:10.036Z,98.96
2023-06-10T05:24:12.468Z,99.23
2023-06-10T05:25:14.426Z,98.88
2023-06-10T05:26:16.727Z,97.84
2023-06-10T05:27:18.628Z,97.70
2023-06-10T05:28:20.794Z,98.21
2023-06-10T05:29:22.678Z,98.28
2023-06-10T05:30:25.683Z,97.61
2023-06-10T05:31:27.910Z,97.28
2023-06-10T05:32:29.826Z,96.58
2023-06-10T05:33:31.698Z,96.12
2023-06-10T05:34:33.598Z,96.83
2023-06-10T05:35:35.545Z,96.35
2023-06-10T05:36:38.120Z,97.20
2023-06-10T05:37:40.179Z,95.72
2023-06-10T05:38:42.098Z,95.41
2023-06-10T05:39:43.977Z,96.14
2023-06-10T05:40:46.615Z,95.22
2023-06-10T05:41:49.076Z,95.67
2023-06-10T05:42:51.057Z,96.19
2023-06-10T05:43:53.059Z,95.65
2023-06-10T05:44:55.122Z,95.76
2023-06-10T05:45:57.021Z,95.47
2023-06-10T05:46:59.222Z,96.15
2023-06-10T05:48:01.178Z,96.81
2023-06-10T05:49:03.883Z,96.44
2023-06-10T05:50:09.941Z,96.14
2023-06-10T05:51:11.854Z,94.45
2023-06-10T05:52:14.092Z,95.46
2023-06-10T05:53:16.661Z,96.96
2023-06-10T05:54:18.557Z,96.93
2023-06-10T05:55:20.546Z,96.89
2023-06-10T05:56:26.885Z,97.35
2023-06-10T05:57:29.131Z,97.98
2023-06-10T05:58:31.117Z,96.87
2023-06-10T05:59:33.047Z,96.20
2023-06-10T06:00:37.368Z,97.83
2023-06-10T06:01:40.748Z,97.76
2023-06-10T06:02:42.689Z,97.50
2023-06-10T06:03:44.689Z,98.14
2023-06-10T06:04:46.869Z,99.05
2023-06-10T06:05:48.797Z,99.47
2023-06-10T06:06:51.044Z,98.64
2023-06-10T06:07:53.203Z,96.60
2023-06-10T06:08:55.155Z,96.24
2023-06-10T06:09:57.032Z,97.04
2023-06-10T06:10:59.344Z,94.77
2023-06-10T06:12:01.592Z,95.68
2023-06-10T06:13:03.859Z,96.18
2023-06-10T06:14:05.819Z,96.16
2023-06-10T06:15:09.896Z,96.65
2023-06-10T06:16:11.953Z,96.74
2023-06-10T06:17:14.219Z,96.48
2023-06-10T06:18:16.188Z,95.57
2023-06-10T06:19:18.114Z,95.17
2023-06-10T06:20:24.203Z,94.76
2023-06-10T06:21:26.233Z,94.40
2023-06-10T06:22:28.425Z,93.98
2023-06-10T06:23:31.533Z,90.26
2023-06-10T06:24:33.766Z,89.86
2023-06-10T06:25:36.767Z,90.29
2023-06-10T06:26:38.684Z,91.12
2023-06-10T06:27:40.844Z,90.53
2023-06-10T06:28:42.722Z,88.94
2023-06-10T06:29:44.609Z,88.28
2023-06-10T06:30:46.862Z,89.50
2023-06-10T06:31:48.775Z,90.09
2023-06-10T06:32:51.115Z,89.87
2023-06-10T06:33:53.051Z,89.37
2023-06-10T06:34:57.763Z,89.05
2023-06-10T06:36:01.273Z,88.66
2023-06-10T06:37:03.253Z,90.18
2023-06-10T06:38:06.628Z,90.50
2023-06-10T06:39:08.698Z,88.77
2023-06-10T06:40:12.477Z,89.21
2023-06-10T06:41:14.337Z,89.74
2023-06-10T06:42:16.308Z,91.08
2023-06-10T06:43:21.266Z,91.38
2023-06-10T06:44:23.572Z,92.15
2023-06-10T06:45:26.091Z,91.76
2023-06-10T06:46:29.584Z,92.37
2023-06-10T06:47:31.773Z,91.98
2023-06-10T06:48:34.191Z,91.07
2023-06-10T06:49:36.793Z,88.09
2023-06-10T06:50:38.768Z,88.89
2023-06-10T06:51:40.668Z,89.16
2023-06-10T06:52:42.579Z,88.82
2023-06-10T06:53:47.537Z,88.52
2023-06-10T06:54:49.688Z,88.72
2023-06-10T06:55:51.541Z,88.38
2023-06-10T06:56:53.361Z,88.38
2023-06-10T06:57:55.398Z,88.26
2023-06-10T06:58:58.378Z,88.55
2023-06-10T07:00:00.495Z,88.17
2023-06-10T07:01:02.492Z,88.63
2023-06-10T07:02:04.783Z,88.51
2023-06-10T07:03:06.755Z,86.73
2023-06-10T07:04:09.184Z,87.81
2023-06-10T07:05:11.685Z,88.14
2023-06-10T07:06:14.656Z,88.10
2023-06-10T07:07:16.699Z,87.64
2023-06-10T07:08:18.585Z,87.66
2023-06-10T07:09:20.793Z,87.02
2023-06-10T07:10:23.959Z,83.47
2023-06-10T07:11:26.542Z,83.21
2023-06-10T07:12:29.170Z,82.69
2023-06-10T07:13:32.818Z,84.20
2023-06-10T07:14:35.372Z,84.62
2023-06-10T07:15:37.257Z,84.58
2023-06-10T07:16:39.161Z,84.68
2023-06-10T07:17:41.139Z,83.54
2023-06-10T07:18:43.228Z,83.41
2023-06-10T07:19:46.472Z,83.96
2023-06-10T07:20:50.425Z,83.71
2023-06-10T07:21:53.001Z,84.00
2023-06-10T07:22:54.952Z,83.96
2023-06-10T07:23:57.040Z,82.88
2023-06-10T07:24:59.785Z,82.17
2023-06-10T07:26:01.724Z,82.55
2023-06-10T07:27:03.752Z,82.09
2023-06-10T07:28:05.757Z,81.52
2023-06-10T07:29:07.742Z,80.72
2023-06-10T07:30:10.400Z,80.61
2023-06-10T07:31:13.262Z,80.22
2023-06-10T07:32:17.293Z,80.50
2023-06-10T07:33:21.261Z,80.93
2023-06-10T07:34:23.135Z,81.08
2023-06-10T07:35:25.720Z,82.68
2023-06-10T07:36:30.778Z,82.29
2023-06-10T07:37:32.665Z,81.26
2023-06-10T07:38:35.142Z,81.44
2023-06-10T07:39:37.048Z,80.72
2023-06-10T07:40:39.205Z,81.23
2023-06-10T07:41:41.080Z,80.36
2023-06-10T07:42:44.229Z,79.99
2023-06-10T07:43:46.339Z,79.80
2023-06-10T07:44:48.362Z,79.26
2023-06-10T07:45:50.768Z,80.20
2023-06-10T07:46:52.737Z,79.10
2023-06-10T07:47:54.796Z,77.69
2023-06-10T07:48:56.709Z,79.41
2023-06-10T07:49:58.628Z,79.57
2023-06-10T07:51:00.867Z,79.12
2023-06-10T07:52:03.090Z,79.55
2023-06-10T07:53:05.016Z,78.86
2023-06-10T07:54:07.027Z,78.69
2023-06-10T07:55:09.315Z,79.19
2023-06-10T07:56:11.816Z,77.83
2023-06-10T07:57:13.725Z,73.88
2023-06-10T07:58:15.571Z,73.79
2023-06-10T07:59:17.498Z,73.50
2023-06-10T08:00:20.100Z,73.23
2023-06-10T08:01:23.969Z,72.49
2023-06-10T08:02:26.119Z,73.21
2023-06-10T08:03:28.252Z,73.62
2023-06-10T08:04:32.008Z,72.70
2023-06-10T08:05:34.149Z,73.23
2023-06-10T08:06:37.697Z,74.11
2023-06-10T08:07:41.056Z,74.98
2023-06-10T08:08:44.803Z,74.49
2023-06-10T08:09:46.854Z,73.81
2023-06-10T08:10:50.438Z,72.73
2023-06-10T08:11:52.921Z,72.55
2023-06-10T08:12:55.338Z,72.53
2023-06-10T08:13:57.247Z,73.60
2023-06-10T08:14:59.389Z,76.47
2023-06-10T08:16:01.279Z,76.62
2023-06-10T08:17:06.176Z,77.76
2023-06-10T08:18:08.184Z,78.50
2023-06-10T08:19:10.480Z,79.75
2023-06-10T08:20:12.442Z,80.78
2023-06-10T08:21:14.410Z,80.80
2023-06-10T08:22:16.651Z,82.27
2023-06-10T08:23:18.529Z,80.90
2023-06-10T08:24:21.290Z,80.58
2023-06-10T08:25:23.457Z,80.58
2023-06-10T08:26:25.733Z,80.88
2023-06-10T08:27:28.415Z,80.74
2023-06-10T08:28:30.356Z,81.17
2023-06-10T08:29:33.021Z,82.13
2023-06-10T08:30:34.906Z,82.11
2023-06-10T08:31:36.878Z,81.83
2023-06-10T08:32:39.105Z,81.57
2023-06-10T08:33:43.240Z,83.00
2023-06-10T08:34:45.089Z,83.29
2023-06-10T08:35:47.164Z,84.25
2023-06-10T08:36:54.124Z,83.89
2023-06-10T08:37:56.379Z,83.21
2023-06-10T08:38:58.351Z,82.33
2023-06-10T08:40:00.256Z,79.83
2023-06-10T08:41:03.196Z,79.18
2023-06-10T08:42:11.156Z,78.95
2023-06-10T08:43:39.347Z,79.66
2023-06-10T08:44:41.415Z,80.73
2023-06-10T08:45:49.352Z,81.07
2023-06-10T08:46:52.977Z,80.13
2023-06-10T08:47:58.556Z,80.86
2023-06-10T08:49:05.014Z,80.32
2023-06-10T08:50:08.839Z,80.13
2023-06-10T08:51:12.892Z,80.52
2023-06-10T08:52:19.443Z,80.91
2023-06-10T08:53:22.033Z,80.54
2023-06-10T08:54:28.257Z,80.19
2023-06-10T08:55:36.581Z,80.13
2023-06-10T08:56:41.597Z,79.38
2023-06-10T08:57:45.613Z,78.09
2023-06-10T08:58:49.039Z,75.98
2023-06-10T08:59:51.242Z,75.17
2023-06-10T09:00:53.692Z,74.95
2023-06-10T09:01:55.952Z,74.83
2023-06-10T09:03:01.640Z,74.33
2023-06-10T09:04:07.362Z,73.15
2023-06-10T09:05:10.458Z,73.09
2023-06-10T09:06:12.694Z,73.27
2023-06-10T09:07:16.132Z,73.13
2023-06-10T09:08:18.594Z,74.89
2023-06-10T09:09:21.446Z,73.26
2023-06-10T09:10:23.724Z,72.35
2023-06-10T09:11:26.758Z,72.14
2023-06-10T09:12:28.724Z,72.53
2023-06-10T09:13:30.686Z,72.87
2023-06-10T09:14:32.554Z,73.89
2023-06-10T09:15:34.958Z,72.08
2023-06-10T09:16:37.130Z,71.14
2023-06-10T09:17:41.695Z,70.12
2023-06-10T09:18:44.529Z,68.19
2023-06-10T09:19:47.590Z,67.71
2023-06-10T09:20:49.803Z,68.21
2023-06-10T09:21:51.754Z,67.94
2023-06-10T09:22:54.470Z,67.22
2023-06-10T09:23:56.451Z,68.29
2023-06-10T09:25:10.263Z,67.05
2023-06-10T09:26:12.778Z,64.80
2023-06-10T09:27:14.828Z,63.76
2023-06-10T09:28:17.191Z,63.14
2023-06-10T09:29:19.126Z,63.65
2023-06-10T09:30:35.191Z,62.90
2023-06-10T09:31:38.822Z,63.87
2023-06-10T09:32:41.218Z,61.24
2023-06-10T09:33:43.984Z,60.42
2023-06-10T09:34:47.202Z,61.47
2023-06-10T09:35:50.638Z,61.11
2023-06-10T09:36:53.205Z,61.78
2023-06-10T09:37:56.749Z,59.12
2023-06-10T09:38:58.682Z,58.51
2023-06-10T09:40:07.844Z,59.25
2023-06-10T09:41:10.049Z,58.66
2023-06-10T09:42:19.657Z,61.48
2023-06-10T09:43:22.169Z,60.15
2023-06-10T09:44:25.659Z,60.09
2023-06-10T09:45:35.004Z,60.93
2023-06-10T09:46:36.987Z,61.39
2023-06-10T09:47:39.277Z,62.03
2023-06-10T09:48:46.099Z,62.78
2023-06-10T09:49:47.993Z,64.34
2023-06-10T09:50:49.933Z,64.77
2023-06-10T09:51:53.009Z,65.30
2023-06-10T09:52:55.250Z,66.69
2023-06-10T09:53:57.174Z,66.50
2023-06-10T09:55:03.594Z,65.99
2023-06-10T09:56:08.759Z,66.86
2023-06-10T09:57:12.584Z,67.29
2023-06-10T09:58:15.564Z,67.34
2023-06-10T09:59:17.556Z,67.90
2023-06-10T10:00:19.829Z,68.83
2023-06-10T10:01:21.721Z,67.93
2023-06-10T10:02:24.031Z,68.03
2023-06-10T10:03:25.964Z,66.90
2023-06-10T10:04:29.610Z,67.35
2023-06-10T10:05:31.825Z,67.60
2023-06-10T10:06:35.218Z,67.03
2023-06-10T10:07:37.418Z,67.76
2023-06-10T10:08:39.323Z,69.38
2023-06-10T10:09:42.312Z,70.34
2023-06-10T10:10:44.298Z,70.39
2023-06-10T10:11:47.147Z,71.01
2023-06-10T10:12:52.205Z,70.65
2023-06-10T10:13:54.329Z,70.41
2023-06-10T10:14:57.723Z,70.23
2023-06-10T10:16:02.772Z,71.21
2023-06-10T10:17:12.209Z,71.69
2023-06-10T10:18:17.683Z,69.78
2023-06-10T10:19:29.183Z,71.23
2023-06-10T10:20:34.359Z,71.06
2023-06-10T10:21:41.014Z,69.81
2023-06-10T10:22:44.712Z,70.13
2023-06-10T10:24:02.458Z,69.29
2023-06-10T10:25:09.964Z,67.53
2023-06-10T10:26:13.330Z,68.24
2023-06-10T10:27:37.777Z,67.88
2023-06-10T10:28:46.538Z,69.22
2023-06-10T10:29:52.481Z,68.10
2023-06-10T10:31:00.694Z,68.90
2023-06-10T10:32:03.382Z,67.60
2023-06-10T10:33:18.207Z,66.93
2023-06-10T10:34:26.823Z,67.21
2023-06-10T10:35:29.230Z,67.44
2023-06-10T10:36:31.457Z,66.72
2023-06-10T10:37:33.765Z,67.22
2023-06-10T10:38:37.002Z,68.99
2023-06-10T10:39:39.111Z,67.05
2023-06-10T10:40:42.329Z,69.47
2023-06-10T10:41:45.260Z,68.02
2023-06-10T10:42:50.393Z,65.59
2023-06-10T10:43:53.569Z,65.30
2023-06-10T10:44:56.565Z,67.03
2023-06-10T10:46:00.492Z,65.25
2023-06-10T10:47:05.428Z,65.26
2023-06-10T10:48:12.999Z,66.55
2023-06-10T10:49:16.530Z,65.97
2023-06-10T10:50:21.278Z,65.04
2023-06-10T10:51:26.594Z,66.92
2023-06-10T10:52:51.908Z,65.39
2023-06-10T10:54:16.274Z,63.86
2023-06-10T10:55:18.204Z,63.05
2023-06-10T10:56:20.225Z,61.97
2023-06-10T10:57:24.635Z,63.40
2023-06-10T10:58:27.275Z,63.66
2023-06-10T10:59:57.725Z,62.90
2023-06-10T11:00:59.982Z,62.11
2023-06-10T11:02:02.022Z,61.38
2023-06-10T11:03:07.405Z,63.12
2023-06-10T11:04:12.104Z,63.37
2023-06-10T11:05:18.162Z,63.20
2023-06-10T11:06:20.603Z,63.47
2023-06-10T11:07:22.996Z,64.06
2023-06-10T11:08:34.653Z,62.11
2023-06-10T11:09:36.629Z,62.41
2023-06-10T11:10:41.088Z,62.04
2023-06-10T11:11:51.564Z,61.00
2023-06-10T11:12:54.405Z,61.58
2023-06-10T11:14:26.974Z,61.57
2023-06-10T11:15:30.760Z,61.74
2023-06-10T11:16:43.381Z,62.36
2023-06-10T11:18:12.977Z,62.04
2023-06-10T11:19:35.530Z,61.62
2023-06-10T11:20:49.615Z,61.69
2023-06-10T11:22:04.864Z,62.48
2023-06-10T11:23:06.770Z,60.71
2023-06-10T11:24:15.188Z,60.19
2023-06-10T11:25:17.437Z,60.20
2023-06-10T11:26:32.351Z,59.49
2023-06-10T11:27:40.543Z,59.51
2023-06-10T11:28:48.937Z,59.86
2023-06-10T11:30:04.431Z,59.55
2023-06-10T11:31:07.200Z,60.18
2023-06-10T11:32:09.207Z,59.19
2023-06-10T11:33:18.592Z,60.94
2023-06-10T11:34:26.065Z,60.02
2023-06-10T11:35:28.464Z,59.55
2023-06-10T11:36:31.031Z,58.61
2023-06-10T11:37:32.993Z,58.08
2023-06-10T11:38:34.994Z,59.29
2023-06-10T11:39:36.888Z,60.33
2023-06-10T11:40:39.683Z,59.23
2023-06-10T11:41:42.088Z,59.53
2023-06-10T11:42:44.190Z,60.01
2023-06-10T11:43:46.669Z,60.99
2023-06-10T11:44:51.071Z,62.55
2023-06-10T11:45:56.624Z,62.14
2023-06-10T11:46:58.912Z,62.73
2023-06-10T11:48:01.504Z,63.26
2023-06-10T11:49:04.347Z,62.88
2023-06-10T11:50:06.721Z,62.59
2023-06-10T11:51:09.308Z,61.58
2023-06-10T11:52:12.047Z,62.21
2023-06-10T11:53:14.021Z,60.33
2023-06-10T11:54:17.178Z,59.24
2023-06-10T11:55:19.064Z,60.20
2023-06-10T11:56:25.256Z,59.24
2023-06-10T11:57:27.433Z,58.26
2023-06-10T11:58:29.424Z,58.44
2023-06-10T11:59:31.802Z,57.45
2023-06-10T12:00:33.817Z,57.89
2023-06-10T12:01:44.685Z,56.68
2023-06-10T12:02:47.061Z,57.75
2023-06-10T12:03:49.258Z,58.86
2023-06-10T12:04:51.284Z,56.89
2023-06-10T12:06:04.586Z,55.77
2023-06-10T12:07:06.753Z,57.66
2023-06-10T12:08:13.113Z,56.44
2023-06-10T12:09:29.782Z,55.89
2023-06-10T12:10:31.960Z,56.55
2023-06-10T12:11:34.974Z,55.29
2023-06-10T12:12:38.010Z,56.28
2023-06-10T12:13:49.564Z,57.86
2023-06-10T12:14:54.924Z,55.59
2023-06-10T12:16:08.121Z,55.55
2023-06-10T12:17:10.046Z,54.74
2023-06-10T12:18:38.258Z,56.06
2023-06-10T12:19:41.562Z,56.16
2023-06-10T12:20:43.748Z,56.94
2023-06-10T12:21:45.923Z,57.68
2023-06-10T12:22:47.804Z,59.16
2023-06-10T12:24:10.621Z,59.71
2023-06-10T12:25:13.493Z,60.47
2023-06-10T12:26:17.351Z,61.63
2023-06-10T12:27:19.781Z,63.40
2023-06-10T12:28:26.071Z,64.04
2023-06-10T12:29:30.930Z,64.44
2023-06-10T12:30:34.008Z,64.67
2023-06-10T12:32:04.286Z,63.39
2023-06-10T12:33:20.502Z,63.10
2023-06-10T12:34:30.227Z,62.79
2023-06-10T12:35:32.528Z,63.16
2023-06-10T12:36:35.370Z,63.09
2023-06-10T12:37:43.120Z,62.91
2023-06-10T12:38:46.314Z,62.02
2023-06-10T12:39:55.552Z,61.66
2023-06-10T12:41:06.721Z,62.42
2023-06-10T12:42:10.861Z,60.94
2023-06-10T12:43:13.087Z,59.37
2023-06-10T12:44:15.144Z,57.18
2023-06-10T12:45:37.077Z,57.37
2023-06-10T12:46:39.460Z,56.34
2023-06-10T12:47:42.437Z,57.42
2023-06-10T12:48:55.304Z,56.07
2023-06-10T12:49:57.462Z,56.57
2023-06-10T12:50:59.792Z,58.00
2023-06-10T12:52:02.312Z,56.65
2023-06-10T12:53:04.763Z,55.62
2023-06-10T12:54:06.777Z,55.19
2023-06-10T12:55:09.562Z,55.13
2023-06-10T12:56:11.746Z,58.29
2023-06-10T12:57:13.975Z,56.61
2023-06-10T12:58:15.888Z,56.81
2023-06-10T12:59:17.841Z,54.28
2023-06-10T13:00:20.592Z,55.87
2023-06-10T13:01:22.552Z,54.25
2023-06-10T13:02:25.481Z,52.97
2023-06-10T13:03:27.524Z,53.43
2023-06-10T13:04:29.458Z,54.37
2023-06-10T13:05:31.382Z,55.49
2023-06-10T13:06:37.168Z,54.71
2023-06-10T13:07:40.003Z,56.15
2023-06-10T13:08:41.881Z,55.84
2023-06-10T13:09:44.525Z,57.56
2023-06-10T13:10:46.404Z,58.88
2023-06-10T13:11:48.328Z,60.47
2023-06-10T13:12:50.772Z,61.26
2023-06-10T13:13:52.768Z,62.74
2023-06-10T13:14:54.835Z,63.68
2023-06-10T13:15:57.920Z,64.17
2023-06-10T13:16:59.839Z,64.47
2023-06-10T13:18:02.183Z,65.17
2023-06-10T13:19:06.296Z,65.93
2023-06-10T13:20:09.696Z,64.71
2023-06-10T13:21:11.573Z,63.61
2023-06-10T13:22:13.480Z,65.02
2023-06-10T13:23:16.391Z,65.45
2023-06-10T13:24:18.389Z,68.65
2023-06-10T13:25:20.413Z,67.98
2023-06-10T13:26:22.793Z,71.55
2023-06-10T13:27:24.698Z,71.93
2023-06-10T13:28:26.908Z,70.25
2023-06-10T13:29:28.814Z,71.84
2023-06-10T13:30:30.787Z,74.88
2023-06-10T13:31:33.614Z,74.04