createdAt,value
2023-05-13T00:01:59.144Z,13.50
2023-05-13T00:04:42.664Z,13.47
2023-05-13T00:07:23.507Z,13.44
2023-05-13T00:10:09.763Z,13.41
2023-05-13T00:12:48.687Z,13.39
2023-05-13T00:15:27.436Z,13.38
2023-05-13T00:18:12.378Z,13.37
2023-05-13T00:20:52.278Z,13.36
2023-05-13T00:23:25.524Z,13.33
2023-05-13T00:26:26.523Z,13.30
2023-05-13T00:29:33.663Z,13.27
2023-05-13T00:32:23.816Z,13.25
2023-05-13T00:35:41.851Z,13.24
2023-05-13T00:38:53.992Z,13.23
2023-05-13T00:42:01.571Z,13.20
2023-05-13T00:44:50.505Z,13.18
2023-05-13T00:47:29.319Z,13.15
2023-05-13T00:50:00.709Z,13.14
2023-05-13T00:52:53.706Z,13.13
2023-05-13T00:55:40.703Z,13.11
2023-05-13T00:58:45.590Z,13.07
2023-05-13T01:01:46.202Z,13.03
2023-05-13T01:05:04.212Z,13.01
2023-05-13T01:08:06.628Z,12.98
2023-05-13T01:11:11.600Z,12.95
2023-05-13T01:13:58.694Z,12.93
2023-05-13T01:17:05.354Z,12.90
2023-05-13T01:20:15.089Z,12.89
2023-05-13T01:22:47.331Z,12.88
2023-05-13T01:25:22.907Z,12.87
2023-05-13T01:28:14.700Z,12.85
2023-05-13T01:31:08.887Z,12.82
2023-05-13T01:33:47.685Z,12.79
2023-05-13T01:36:19.358Z,12.79
2023-05-13T01:39:15.259Z,12.79
2023-05-13T01:41:44.924Z,12.80
2023-05-13T01:44:13.432Z,12.81
2023-05-13T01:46:57.865Z,12.81
2023-05-13T01:49:41.503Z,12.82
2023-05-13T01:52:18.152Z,12.83
2023-05-13T01:55:12.321Z,12.82
2023-05-13T01:58:04.715Z,12.79
2023-05-13T02:01:03.675Z,12.79
2023-05-13T02:03:55.620Z,12.76
2023-05-13T02:06:57.041Z,12.72
2023-05-13T02:09:59.995Z,12.66
2023-05-13T02:13:44.293Z,12.61
2023-05-13T02:17:37.107Z,12.55
2023-05-13T02:20:16.141Z,12.49
2023-05-13T02:22:47.839Z,12.45
2023-05-13T02:25:21.920Z,12.41
2023-05-13T02:28:05.481Z,12.36
2023-05-13T02:30:57.656Z,12.30
2023-05-13T02:34:09.835Z,12.27
2023-05-13T02:36:48.968Z,12.29
2023-05-13T02:39:30.013Z,12.50
2023-05-13T02:42:37.607Z,12.76
2023-05-13T02:45:44.888Z,12.94
2023-05-13T02:48:38.749Z,13.09
2023-05-13T02:51:24.037Z,13.22
2023-05-13T02:54:04.940Z,13.34
2023-05-13T02:57:10.912Z,13.45
2023-05-13T02:59:56.304Z,13.56
2023-05-13T03:02:37.869Z,13.60
2023-05-13T03:05:07.470Z,13.44
2023-05-13T03:07:50.388Z,13.27
2023-05-13T03:10:39.658Z,13.13
2023-05-13T03:13:18.702Z,13.04
2023-05-13T03:16:16.014Z,12.96
2023-05-13T03:19:24.228Z,12.89
2023-05-13T03:22:39.972Z,12.78
2023-05-13T03:25:27.565Z,12.71
2023-05-13T03:28:37.055Z,12.65
2023-05-13T03:31:43.955Z,12.60
2023-05-13T03:34:31.605Z,12.56
2023-05-13T03:37:35.944Z,12.52
2023-05-13T03:40:23.914Z,12.48
2023-05-13T03:43:36.258Z,12.46
2023-05-13T03:46:34.846Z,12.42
2023-05-13T03:49:12.156Z,12.44
2023-05-13T03:51:48.938Z,12.65
2023-05-13T03:55:11.741Z,12.88
2023-05-13T03:58:32.178Z,13.09
2023-05-13T04:01:32.119Z,13.27
2023-05-13T04:04:48.560Z,13.42
2023-05-13T04:07:59.189Z,13.53
2023-05-13T04:11:08.889Z,13.64
2023-05-13T04:13:40.520Z,13.73
2023-05-13T04:16:22.656Z,13.80
2023-05-13T04:19:11.377Z,13.88
2023-05-13T04:22:26.567Z,13.95
2023-05-13T04:25:33.021Z,14.02
2023-05-13T04:28:07.500Z,14.10
2023-05-13T04:31:05.437Z,14.13
2023-05-13T04:34:15.201Z,13.95
2023-05-13T04:37:19.197Z,13.75
2023-05-13T04:41:08.690Z,13.60
2023-05-13T04:43:58.998Z,13.49
2023-05-13T04:47:25.128Z,13.44
2023-05-13T04:50:04.872Z,13.41
2023-05-13T04:52:47.260Z,13.39
2023-05-13T04:55:21.631Z,13.38
2023-05-13T04:57:56.409Z,13.39
2023-05-13T05:01:40.220Z,13.46
2023-05-13T05:05:34.575Z,13.84
2023-05-13T05:09:34.112Z,14.15
2023-05-13T05:13:03.545Z,14.41
2023-05-13T05:16:55.073Z,14.64
2023-05-13T05:20:07.097Z,14.83
2023-05-13T05:23:15.427Z,15.00
2023-05-13T05:26:52.167Z,15.18
2023-05-13T05:30:34.536Z,15.34
2023-05-13T05:34:33.981Z,15.52
2023-05-13T05:38:21.974Z,15.54
2023-05-13T05:41:45.956Z,15.34
2023-05-13T05:45:21.370Z,15.21
2023-05-13T05:48:12.967Z,15.13
2023-05-13T05:51:57.571Z,15.10
2023-05-13T05:55:45.475Z,15.09
2023-05-13T05:59:31.507Z,15.09
2023-05-13T06:03:41.064Z,15.10
2023-05-13T06:07:11.521Z,15.12
2023-05-13T06:10:23.822Z,15.16
2023-05-13T06:13:23.928Z,15.17
2023-05-13T06:17:13.211Z,15.20
2023-05-13T06:20:22.566Z,15.23
2023-05-13T06:24:32.526Z,15.27
2023-05-13T06:28:41.944Z,15.32
2023-05-13T06:33:00.868Z,15.36
2023-05-13T06:36:54.957Z,15.42
2023-05-13T06:40:27.050Z,15.46
2023-05-13T06:43:58.104Z,15.49
2023-05-13T06:48:07.800Z,15.53
2023-05-13T06:52:17.056Z,15.58
2023-05-13T06:55:41.541Z,15.61
2023-05-13T06:59:14.128Z,15.64
2023-05-13T07:02:15.936Z,15.68
2023-05-13T07:04:50.744Z,15.72
2023-05-13T07:07:57.120Z,15.76
2023-05-13T07:11:28.945Z,15.80
2023-05-13T07:15:38.489Z,15.85
2023-05-13T07:19:47.596Z,15.90
2023-05-13T07:23:27.278Z,15.94
2023-05-13T07:27:12.599Z,15.99
2023-05-13T07:31:04.715Z,16.03
2023-05-13T07:34:55.989Z,16.06
2023-05-13T07:38:14.040Z,16.09
2023-05-13T07:42:08.960Z,16.12
2023-05-13T07:46:01.308Z,16.16
2023-05-13T07:50:10.687Z,16.22
2023-05-13T07:54:06.365Z,16.28
2023-05-13T07:57:29.370Z,16.35
2023-05-13T08:00:45.581Z,16.40
2023-05-13T08:04:00.297Z,16.46
2023-05-13T08:07:15.605Z,16.50
2023-05-13T08:09:56.687Z,16.53
2023-05-13T08:13:05.540Z,16.55
2023-05-13T08:16:16.627Z,16.59
2023-05-13T08:18:53.432Z,16.62
2023-05-13T08:21:32.753Z,16.64
2023-05-13T08:24:20.602Z,16.66
2023-05-13T08:26:55.343Z,16.67
2023-05-13T08:29:57.533Z,16.69
2023-05-13T08:32:48.628Z,16.73
2023-05-13T08:35:26.658Z,16.75
2023-05-13T08:38:06.623Z,16.76
2023-05-13T08:41:18.563Z,16.77
2023-05-13T08:43:49.918Z,16.79
2023-05-13T08:46:21.640Z,16.81
2023-05-13T08:48:57.225Z,16.85
2023-05-13T08:51:52.018Z,16.89
2023-05-13T08:54:49.847Z,16.95
2023-05-13T08:58:03.681Z,17.00
2023-05-13T09:01:34.436Z,17.05
2023-05-13T09:05:05.224Z,17.09
2023-05-13T09:08:39.701Z,17.13
2023-05-13T09:12:17.410Z,17.17
2023-05-13T09:15:57.430Z,17.22
2023-05-13T09:19:15.945Z,17.25
2023-05-13T09:22:24.389Z,17.28
2023-05-13T09:25:38.933Z,17.32
2023-05-13T09:30:03.155Z,17.35
2023-05-13T09:33:32.340Z,17.37
2023-05-13T09:36:21.183Z,17.40
2023-05-13T09:39:50.430Z,17.41
2023-05-13T09:43:15.708Z,17.41
2023-05-13T09:47:04.726Z,17.41
2023-05-13T09:50:42.652Z,17.43
2023-05-13T09:54:47.846Z,17.42
2023-05-13T09:57:39.892Z,17.42
2023-05-13T10:00:32.198Z,17.43
2023-05-13T10:03:48.346Z,17.44
2023-05-13T10:07:01.322Z,17.45
2023-05-13T10:10:16.831Z,17.48
2023-05-13T10:13:57.976Z,17.51
2023-05-13T10:17:46.135Z,17.56
2023-05-13T10:21:27.741Z,17.61
2023-05-13T10:25:10.307Z,17.67
2023-05-13T10:28:52.579Z,17.74
2023-05-13T10:32:38.788Z,17.80
2023-05-13T10:36:19.215Z,17.87
2023-05-13T10:39:54.999Z,17.93
2023-05-13T10:43:34.596Z,17.99
2023-05-13T10:46:42.415Z,18.08
2023-05-13T10:49:57.664Z,18.16
2023-05-13T10:53:25.192Z,18.28
2023-05-13T10:56:09.352Z,18.38
2023-05-13T10:59:24.140Z,18.49
2023-05-13T11:02:31.820Z,18.61
2023-05-13T11:06:10.036Z,18.76
2023-05-13T11:09:32.214Z,18.88
2023-05-13T11:12:51.662Z,19.04
2023-05-13T11:16:19.394Z,19.18
2023-05-13T11:19:10.663Z,19.29
2023-05-13T11:22:37.030Z,19.38
2023-05-13T11:26:19.456Z,19.49
2023-05-13T11:29:58.429Z,19.62
2023-05-13T11:33:13.819Z,19.76
2023-05-13T11:35:58.635Z,19.86
2023-05-13T11:38:41.000Z,19.95
2023-05-13T11:42:05.160Z,20.07
2023-05-13T11:44:56.850Z,20.20
2023-05-13T11:48:07.670Z,20.32
2023-05-13T11:51:09.203Z,20.45
2023-05-13T11:53:53.534Z,20.58
2023-05-13T11:56:51.800Z,20.70
2023-05-13T12:00:17.071Z,20.82
2023-05-13T12:04:01.381Z,20.95
2023-05-13T12:07:53.462Z,21.07
2023-05-13T12:11:26.349Z,21.18
2023-05-13T12:15:03.772Z,21.25
2023-05-13T12:18:13.096Z,21.29
2023-05-13T12:21:52.086Z,21.36
2023-05-13T12:25:12.821Z,21.44
2023-05-13T12:29:02.202Z,21.50
2023-05-13T12:32:57.218Z,21.55
2023-05-13T12:35:46.181Z,21.52
2023-05-13T12:38:25.129Z,21.46
2023-05-13T12:41:13.443Z,21.41
2023-05-13T12:43:42.175Z,21.42
2023-05-13T12:46:20.294Z,21.42
2023-05-13T12:48:56.332Z,21.44
2023-05-13T12:51:33.855Z,21.48
2023-05-13T12:54:02.792Z,21.48
2023-05-13T12:56:34.595Z,21.45
2023-05-13T12:59:25.411Z,21.40
2023-05-13T13:02:01.355Z,21.31
2023-05-13T13:04:32.702Z,21.24
2023-05-13T13:07:14.808Z,21.20
2023-05-13T13:09:57.157Z,21.18
2023-05-13T13:12:49.628Z,21.18
2023-05-13T13:15:21.320Z,21.17
2023-05-13T13:18:01.705Z,21.16
2023-05-13T13:20:30.257Z,21.15
2023-05-13T13:23:03.225Z,21.10
2023-05-13T13:25:33.068Z,21.05
2023-05-13T13:28:04.673Z,21.00
2023-05-13T13:31:08.109Z,20.91
2023-05-13T13:33:57.320Z,20.80
2023-05-13T13:36:43.274Z,20.66
2023-05-13T13:40:32.659Z,20.50
2023-05-13T13:43:18.406Z,20.33
2023-05-13T13:46:30.507Z,20.23
2023-05-13T13:49:51.762Z,20.13
2023-05-13T13:52:28.015Z,20.02
2023-05-13T13:55:32.120Z,19.94
2023-05-13T13:58:26.302Z,19.92
2023-05-13T14:00:57.554Z,19.95
2023-05-13T14:04:22.788Z,20.00
2023-05-13T14:07:55.697Z,20.17
2023-05-13T14:11:04.480Z,20.38
2023-05-13T14:15:02.901Z,20.69
2023-05-13T14:18:59.843Z,21.03
2023-05-13T14:22:19.089Z,21.35
2023-05-13T14:25:54.615Z,21.62
2023-05-13T14:29:05.440Z,21.81
2023-05-13T14:32:53.727Z,21.98
2023-05-13T14:36:17.873Z,22.15
2023-05-13T14:39:37.118Z,22.28
2023-05-13T14:42:33.366Z,22.40
2023-05-13T14:46:01.510Z,22.40
2023-05-13T14:49:30.609Z,22.38
2023-05-13T14:52:39.320Z,22.40
2023-05-13T14:55:45.508Z,22.55
2023-05-13T14:59:08.915Z,22.79
2023-05-13T15:02:26.286Z,22.89
2023-05-13T15:05:27.249Z,22.96
2023-05-13T15:09:06.497Z,23.06
2023-05-13T15:11:59.065Z,23.24
2023-05-13T15:14:39.514Z,23.44
2023-05-13T15:17:48.278Z,23.60
2023-05-13T15:21:07.299Z,23.72
2023-05-13T15:24:39.294Z,23.75
2023-05-13T15:28:28.550Z,23.80
2023-05-13T15:31:48.970Z,23.89
2023-05-13T15:35:37.664Z,23.89
2023-05-13T15:39:22.647Z,23.75
2023-05-13T15:43:14.158Z,23.65
2023-05-13T15:46:49.639Z,23.56
2023-05-13T15:50:28.098Z,23.46
2023-05-13T15:54:37.788Z,23.24
2023-05-13T15:58:43.022Z,23.14
2023-05-13T16:01:39.417Z,23.10
2023-05-13T16:05:13.302Z,23.04
2023-05-13T16:08:56.408Z,22.89
2023-05-13T16:12:37.952Z,22.79
2023-05-13T16:16:31.422Z,22.70
2023-05-13T16:20:29.942Z,22.61
2023-05-13T16:24:20.344Z,22.59
2023-05-13T16:27:48.028Z,22.47
2023-05-13T16:30:26.045Z,22.46
2023-05-13T16:33:18.313Z,22.47
2023-05-13T16:35:46.657Z,22.41
2023-05-13T16:38:27.236Z,22.32
2023-05-13T16:41:07.991Z,22.26
2023-05-13T16:43:51.133Z,22.23
2023-05-13T16:47:15.446Z,22.14
2023-05-13T16:50:46.242Z,21.99
2023-05-13T16:54:09.985Z,21.81
2023-05-13T16:57:06.856Z,21.67
2023-05-13T16:59:54.584Z,21.54
2023-05-13T17:02:26.560Z,21.46
2023-05-13T17:04:55.521Z,21.36
2023-05-13T17:07:37.925Z,21.22
2023-05-13T17:10:54.672Z,21.05
2023-05-13T17:13:29.120Z,20.90
2023-05-13T17:17:10.253Z,20.78
2023-05-13T17:20:06.733Z,20.62
2023-05-13T17:23:18.056Z,20.46
2023-05-13T17:26:00.109Z,20.27
2023-05-13T17:28:59.554Z,20.06
2023-05-13T17:31:37.326Z,19.91
2023-05-13T17:34:14.470Z,19.77
2023-05-13T17:36:47.357Z,19.59
2023-05-13T17:39:17.103Z,19.39
2023-05-13T17:42:00.897Z,19.19
2023-05-13T17:44:44.440Z,19.01
2023-05-13T17:47:15.448Z,18.80
2023-05-13T17:49:46.024Z,18.58
2023-05-13T17:52:23.885Z,18.39
2023-05-13T17:55:28.340Z,18.21
2023-05-13T17:58:37.728Z,18.07
2023-05-13T18:01:09.162Z,18.01
2023-05-13T18:04:06.829Z,17.94
2023-05-13T18:06:35.763Z,17.87
2023-05-13T18:09:20.311Z,17.82
2023-05-13T18:12:25.451Z,17.76
2023-05-13T18:15:14.167Z,17.68
2023-05-13T18:18:05.744Z,17.58
2023-05-13T18:20:46.004Z,17.48
2023-05-13T18:23:14.723Z,17.42
2023-05-13T18:26:08.786Z,17.34
2023-05-13T18:28:55.592Z,17.28
2023-05-13T18:31:30.218Z,17.28
2023-05-13T18:34:09.976Z,17.28
2023-05-13T18:37:21.813Z,17.27
2023-05-13T18:41:25.044Z,17.29
2023-05-13T18:44:40.242Z,17.32
2023-05-13T18:48:12.796Z,17.37
2023-05-13T18:51:34.296Z,17.40
2023-05-13T18:54:48.539Z,17.45
2023-05-13T18:57:53.436Z,17.50
2023-05-13T19:01:31.746Z,17.52
2023-05-13T19:04:33.485Z,17.55
2023-05-13T19:08:13.923Z,17.59
2023-05-13T19:10:56.526Z,17.62
2023-05-13T19:14:30.227Z,17.65
2023-05-13T19:18:19.417Z,17.68
2023-05-13T19:21:34.552Z,17.71
2023-05-13T19:24:53.009Z,17.70
2023-05-13T19:28:08.891Z,17.68
2023-05-13T19:31:13.430Z,17.64
2023-05-13T19:34:49.628Z,17.58
2023-05-13T19:38:47.964Z,17.50
2023-05-13T19:42:29.886Z,17.47
2023-05-13T19:46:31.728Z,17.47
2023-05-13T19:50:34.022Z,17.43
2023-05-13T19:53:26.320Z,17.35
2023-05-13T19:56:43.829Z,17.32
2023-05-13T19:59:36.244Z,17.27
2023-05-13T20:03:34.367Z,17.23
2023-05-13T20:06:49.134Z,17.23
2023-05-13T20:10:26.837Z,17.21
2023-05-13T20:14:07.589Z,17.16
2023-05-13T20:16:46.812Z,17.11
2023-05-13T20:20:05.538Z,17.08
2023-05-13T20:24:12.644Z,17.05
2023-05-13T20:27:54.338Z,16.96
2023-05-13T20:31:53.188Z,16.85
2023-05-13T20:35:42.323Z,16.73
2023-05-13T20:38:48.095Z,16.68
2023-05-13T20:42:16.330Z,16.67
2023-05-13T20:46:14.618Z,16.66
2023-05-13T20:48:56.348Z,16.63
2023-05-13T20:52:20.972Z,16.59
2023-05-13T20:55:52.898Z,16.55
2023-05-13T20:58:35.054Z,16.52
2023-05-13T21:01:59.165Z,16.51
2023-05-13T21:05:07.494Z,16.51
2023-05-13T21:07:58.826Z,16.51
2023-05-13T21:11:02.131Z,16.49
2023-05-13T21:14:31.362Z,16.49
2023-05-13T21:17:51.084Z,16.48
2023-05-13T21:21:00.284Z,16.48
2023-05-13T21:23:46.063Z,16.48
2023-05-13T21:27:35.566Z,16.47
2023-05-13T21:31:03.418Z,16.48
2023-05-13T21:34:48.582Z,16.48
2023-05-13T21:38:58.228Z,16.50
2023-05-13T21:41:31.575Z,16.49
2023-05-13T21:44:48.217Z,16.47
2023-05-13T21:47:37.831Z,16.46
2023-05-13T21:51:45.877Z,16.44
2023-05-13T21:55:39.281Z,16.37
2023-05-13T21:58:21.786Z,16.35
2023-05-13T22:01:12.364Z,16.35
2023-05-13T22:04:26.359Z,16.38
2023-05-13T22:08:26.208Z,16.37
2023-05-13T22:12:34.389Z,16.33
2023-05-13T22:16:29.385Z,16.28
2023-05-13T22:20:21.323Z,16.20
2023-05-13T22:24:09.765Z,16.11
2023-05-13T22:27:56.810Z,16.05
2023-05-13T22:31:39.721Z,16.01
2023-05-13T22:35:17.528Z,15.96
2023-05-13T22:39:27.047Z,15.92
2023-05-13T22:43:13.428Z,15.88
2023-05-13T22:46:54.629Z,15.81
2023-05-13T22:51:04.189Z,15.71
2023-05-13T22:54:39.219Z,15.62
2023-05-13T22:57:41.322Z,15.58
2023-05-13T23:01:53.744Z,15.54
2023-05-13T23:05:33.385Z,15.49
2023-05-13T23:09:25.969Z,15.45
2023-05-13T23:13:03.769Z,15.40
2023-05-13T23:16:24.502Z,15.33
2023-05-13T23:20:06.030Z,15.28
2023-05-13T23:24:07.320Z,15.23
2023-05-13T23:27:01.454Z,15.18
2023-05-13T23:30:51.427Z,15.14
2023-05-13T23:34:33.740Z,15.11
2023-05-13T23:38:35.886Z,15.04
2023-05-13T23:41:54.120Z,14.98
2023-05-13T23:45:33.277Z,14.93
2023-05-13T23:48:40.800Z,14.90
2023-05-13T23:52:01.205Z,14.86
2023-05-13T23:56:02.134Z,14.81
