createdAt,value
2023-03-02T00:01:26.009Z,99.90
2023-03-02T00:03:52.956Z,99.90
2023-03-02T00:06:20.063Z,99.90
2023-03-02T00:08:47.326Z,99.90
2023-03-02T00:11:15.549Z,99.90
2023-03-02T00:13:43.963Z,99.90
2023-03-02T00:16:10.903Z,99.90
2023-03-02T00:18:37.757Z,99.90
2023-03-02T00:21:04.637Z,99.90
2023-03-02T00:23:31.375Z,99.90
2023-03-02T00:25:58.190Z,99.90
2023-03-02T00:28:24.963Z,99.90
2023-03-02T00:30:52.003Z,99.90
2023-03-02T00:33:19.766Z,99.90
2023-03-02T00:35:47.148Z,99.90
2023-03-02T00:38:14.070Z,99.90
2023-03-02T00:40:46.429Z,99.90
2023-03-02T00:43:13.696Z,99.90
2023-03-02T00:45:40.479Z,99.90
2023-03-02T00:48:07.852Z,99.90
2023-03-02T00:50:40.788Z,99.90
2023-03-02T00:53:09.255Z,99.90
2023-03-02T00:55:37.183Z,99.90
2023-03-02T00:58:05.225Z,99.90
2023-03-02T01:00:32.768Z,99.90
2023-03-02T01:03:03.469Z,99.90
2023-03-02T01:05:30.542Z,99.90
2023-03-02T01:07:57.593Z,99.90
2023-03-02T01:10:24.385Z,99.90
2023-03-02T01:12:51.205Z,99.90
2023-03-02T01:15:18.198Z,99.90
2023-03-02T01:17:46.605Z,99.90
2023-03-02T01:20:13.979Z,99.90
2023-03-02T01:22:43.650Z,99.90
2023-03-02T01:25:13.136Z,99.90
2023-03-02T01:27:39.906Z,99.90
2023-03-02T01:30:07.390Z,99.90
2023-03-02T01:32:34.159Z,99.90
2023-03-02T01:35:00.972Z,99.90
2023-03-02T01:37:27.726Z,99.90
2023-03-02T01:39:54.456Z,99.90
2023-03-02T01:42:21.346Z,99.90
2023-03-02T01:44:50.280Z,99.90
2023-03-02T01:47:34.874Z,99.90
2023-03-02T01:50:23.151Z,99.90
2023-03-02T01:52:55.277Z,99.90
2023-03-02T01:55:26.118Z,99.90
2023-03-02T01:57:55.508Z,99.90
2023-03-02T02:00:30.029Z,99.90
2023-03-02T02:03:09.383Z,99.90
2023-03-02T02:05:51.924Z,99.90
2023-03-02T02:08:18.804Z,99.90
2023-03-02T02:10:45.635Z,99.90
2023-03-02T02:13:12.613Z,99.90
2023-03-02T02:15:40.689Z,99.90
2023-03-02T02:18:07.987Z,99.90
2023-03-02T02:20:36.670Z,99.90
2023-03-02T02:23:16.672Z,99.90
2023-03-02T02:25:55.822Z,99.90
2023-03-02T02:28:31.422Z,99.90
2023-03-02T02:31:19.907Z,99.90
2023-03-02T02:33:52.007Z,99.90
2023-03-02T02:36:24.191Z,99.90
2023-03-02T02:38:55.559Z,99.90
2023-03-02T02:41:29.296Z,99.90
2023-03-02T02:43:56.539Z,99.90
2023-03-02T02:46:24.587Z,99.90
2023-03-02T02:48:52.292Z,99.90
2023-03-02T02:51:26.085Z,99.90
2023-03-02T02:54:03.843Z,99.90
2023-03-02T02:56:37.224Z,99.90
2023-03-02T02:59:25.225Z,99.90
2023-03-02T03:01:52.684Z,99.90
2023-03-02T03:04:26.706Z,99.90
2023-03-02T03:07:05.774Z,99.90
2023-03-02T03:09:33.302Z,99.90
2023-03-02T03:12:10.975Z,99.90
2023-03-02T03:14:40.419Z,99.90
2023-03-02T03:17:12.513Z,99.90
2023-03-02T03:19:46.733Z,99.90
2023-03-02T03:22:15.508Z,99.90
2023-03-02T03:24:45.241Z,99.90
2023-03-02T03:27:14.796Z,99.90
2023-03-02T03:29:47.955Z,99.90
2023-03-02T03:32:17.315Z,99.90
2023-03-02T03:34:44.674Z,99.90
2023-03-02T03:37:20.026Z,99.90
2023-03-02T03:39:47.501Z,99.90
2023-03-02T03:42:14.950Z,99.90
2023-03-02T03:44:41.806Z,99.90
2023-03-02T03:47:09.071Z,99.90
2023-03-02T03:49:35.990Z,99.90
2023-03-02T03:52:03.700Z,99.90
2023-03-02T03:54:30.761Z,99.90
2023-03-02T03:56:57.824Z,99.90
2023-03-02T03:59:26.088Z,99.90
2023-03-02T04:01:59.942Z,99.90
2023-03-02T04:04:34.361Z,99.90
2023-03-02T04:07:05.216Z,99.90
2023-03-02T04:09:37.622Z,99.90
2023-03-02T04:12:06.526Z,99.90
2023-03-02T04:14:33.676Z,99.90
2023-03-02T04:17:00.929Z,99.90
2023-03-02T04:19:28.020Z,99.90
2023-03-02T04:21:58.372Z,99.90
2023-03-02T04:24:25.271Z,99.90
2023-03-02T04:26:55.514Z,99.90
2023-03-02T04:29:23.238Z,99.90
2023-03-02T04:31:51.024Z,99.90
2023-03-02T04:34:19.505Z,99.90
2023-03-02T04:36:46.509Z,99.90
2023-03-02T04:39:17.144Z,99.90
2023-03-02T04:41:48.028Z,99.90
2023-03-02T04:44:15.900Z,99.90
2023-03-02T04:46:44.806Z,99.90
2023-03-02T04:49:12.702Z,99.90
2023-03-02T04:51:42.307Z,99.90
2023-03-02T04:54:17.152Z,99.90
2023-03-02T04:56:44.221Z,99.90
2023-03-02T04:59:10.968Z,99.90
2023-03-02T05:01:37.746Z,99.90
2023-03-02T05:04:04.909Z,99.90
2023-03-02T05:06:32.023Z,99.90
2023-03-02T05:09:01.959Z,99.90
2023-03-02T05:11:28.726Z,99.90
2023-03-02T05:13:58.697Z,99.90
2023-03-02T05:16:29.010Z,99.90
2023-03-02T05:18:56.218Z,99.90
2023-03-02T05:21:23.266Z,99.90
2023-03-02T05:23:50.513Z,99.90
2023-03-02T05:26:17.350Z,99.90
2023-03-02T05:28:45.396Z,99.90
2023-03-02T05:31:19.769Z,99.90
2023-03-02T05:33:46.781Z,99.90
2023-03-02T05:36:13.558Z,99.90
2023-03-02T05:38:40.336Z,99.90
2023-03-02T05:41:07.353Z,99.90
2023-03-02T05:43:34.228Z,99.90
2023-03-02T05:46:01.018Z,99.90
2023-03-02T05:48:29.014Z,99.90
2023-03-02T05:50:56.271Z,99.90
2023-03-02T05:53:23.367Z,99.90
2023-03-02T05:55:50.528Z,99.90
2023-03-02T05:58:18.760Z,99.90
2023-03-02T06:00:47.405Z,99.90
2023-03-02T06:03:15.132Z,99.90
2023-03-02T06:05:41.998Z,99.90
2023-03-02T06:08:09.145Z,99.90
2023-03-02T06:10:36.116Z,99.90
2023-03-02T06:13:03.008Z,99.90
2023-03-02T06:15:29.808Z,99.90
2023-03-02T06:17:57.455Z,99.90
2023-03-02T06:20:24.357Z,99.90
2023-03-02T06:22:51.267Z,99.90
2023-03-02T06:25:23.925Z,99.90
2023-03-02T06:27:51.744Z,99.90
2023-03-02T06:30:23.324Z,99.90
2023-03-02T06:32:50.822Z,99.90
2023-03-02T06:35:17.883Z,99.90
2023-03-02T06:37:44.789Z,99.90
2023-03-02T06:40:13.605Z,99.90
2023-03-02T06:42:41.953Z,99.90
2023-03-02T06:45:09.970Z,99.90
2023-03-02T06:47:36.889Z,99.90
2023-03-02T06:50:04.347Z,99.90
2023-03-02T06:52:31.079Z,99.90
2023-03-02T06:54:57.893Z,99.90
2023-03-02T06:57:24.790Z,99.90
2023-03-02T06:59:51.548Z,99.90
2023-03-02T07:02:18.395Z,99.90
2023-03-02T07:04:45.137Z,99.90
2023-03-02T07:07:11.910Z,99.90
2023-03-02T07:09:38.747Z,99.90
2023-03-02T07:12:05.776Z,99.90
2023-03-02T07:14:34.630Z,99.90
2023-03-02T07:17:03.575Z,99.90
2023-03-02T07:19:30.384Z,99.90
2023-03-02T07:21:57.184Z,99.90
2023-03-02T07:24:24.021Z,99.90
2023-03-02T07:26:50.838Z,99.90
2023-03-02T07:29:17.626Z,99.90
2023-03-02T07:31:44.440Z,99.90
2023-03-02T07:34:11.278Z,99.90
2023-03-02T07:36:38.077Z,99.90
2023-03-02T07:39:05.441Z,99.90
2023-03-02T07:41:32.521Z,99.90
2023-03-02T07:43:59.449Z,99.90
2023-03-02T07:46:26.311Z,99.90
2023-03-02T07:48:53.913Z,99.90
2023-03-02T07:51:20.635Z,99.90
2023-03-02T07:53:47.458Z,99.90
2023-03-02T07:56:15.308Z,99.90
2023-03-02T07:58:42.125Z,99.90
2023-03-02T08:01:09.131Z,99.90
2023-03-02T08:03:36.722Z,99.90
2023-03-02T08:06:13.226Z,99.90
2023-03-02T08:08:40.099Z,99.90
2023-03-02T08:11:08.866Z,99.90
2023-03-02T08:13:35.784Z,99.90
2023-03-02T08:16:04.497Z,99.90
2023-03-02T08:18:32.478Z,99.90
2023-03-02T08:21:00.154Z,99.90
2023-03-02T08:23:27.448Z,99.90
2023-03-02T08:25:55.095Z,99.90
2023-03-02T08:28:22.909Z,99.90
2023-03-02T08:30:57.590Z,99.90
2023-03-02T08:33:24.848Z,99.90
2023-03-02T08:35:56.706Z,99.90
2023-03-02T08:38:24.391Z,99.90
2023-03-02T08:40:52.159Z,99.90
2023-03-02T08:43:23.449Z,99.90
2023-03-02T08:45:52.496Z,99.90
2023-03-02T08:48:22.109Z,99.90
2023-03-02T08:51:06.961Z,99.90
2023-03-02T08:53:36.884Z,99.90
2023-03-02T08:56:04.165Z,99.90
2023-03-02T08:58:31.006Z,99.90
2023-03-02T09:00:57.840Z,99.90
2023-03-02T09:03:25.298Z,99.90
2023-03-02T09:05:52.064Z,99.90
2023-03-02T09:08:18.868Z,99.90
2023-03-02T09:10:45.629Z,99.90
2023-03-02T09:13:12.456Z,99.90
2023-03-02T09:15:39.221Z,99.90
2023-03-02T09:18:06.068Z,99.90
2023-03-02T09:20:33.934Z,99.90
2023-03-02T09:23:00.790Z,99.90
2023-03-02T09:25:27.568Z,99.90
2023-03-02T09:27:54.304Z,99.90
2023-03-02T09:30:21.145Z,99.90
2023-03-02T09:32:49.082Z,99.90
2023-03-02T09:35:16.275Z,99.90
2023-03-02T09:37:44.463Z,99.90
2023-03-02T09:40:22.150Z,99.90
2023-03-02T09:43:03.693Z,99.90
2023-03-02T09:45:37.566Z,99.90
2023-03-02T09:48:13.438Z,99.90
2023-03-02T09:50:55.336Z,99.90
2023-03-02T09:53:35.388Z,99.90
2023-03-02T09:56:02.911Z,99.90
2023-03-02T09:58:34.065Z,99.90
2023-03-02T10:01:04.306Z,99.90
2023-03-02T10:03:58.028Z,99.90
2023-03-02T10:06:24.899Z,99.90
2023-03-02T10:08:51.690Z,99.90
2023-03-02T10:11:30.634Z,99.90
2023-03-02T10:14:00.370Z,99.90
2023-03-02T10:16:37.206Z,99.90
2023-03-02T10:19:25.050Z,99.90
2023-03-02T10:22:00.492Z,99.90
2023-03-02T10:24:35.992Z,99.90
2023-03-02T10:27:21.205Z,99.90
2023-03-02T10:30:15.796Z,99.90
2023-03-02T10:32:47.708Z,99.90
2023-03-02T10:35:19.153Z,99.40
2023-03-02T10:37:46.285Z,99.90
2023-03-02T10:40:45.907Z,99.70
2023-03-02T10:43:18.883Z,99.90
2023-03-02T10:45:46.605Z,99.80
2023-03-02T10:48:15.016Z,98.70
2023-03-02T10:50:43.349Z,99.80
2023-03-02T10:53:18.392Z,98.70
2023-03-02T10:55:47.732Z,98.30
2023-03-02T10:58:29.618Z,97.80
2023-03-02T11:01:15.086Z,96.60
2023-03-02T11:03:41.938Z,95.60
2023-03-02T11:06:20.852Z,95.00
2023-03-02T11:08:58.573Z,94.90
2023-03-02T11:11:25.586Z,94.70
2023-03-02T11:13:52.772Z,93.20
2023-03-02T11:16:19.587Z,93.70
2023-03-02T11:18:52.039Z,93.40
2023-03-02T11:21:39.002Z,93.80
2023-03-02T11:24:21.198Z,94.80
2023-03-02T11:26:55.289Z,93.20
2023-03-02T11:29:41.551Z,92.70
2023-03-02T11:32:08.406Z,92.40
2023-03-02T11:34:41.109Z,94.20
2023-03-02T11:37:27.556Z,93.80
2023-03-02T11:40:04.496Z,92.80
2023-03-02T11:42:35.391Z,93.50
2023-03-02T11:45:27.347Z,93.10
2023-03-02T11:48:07.210Z,92.80
2023-03-02T11:50:40.858Z,92.90
2023-03-02T11:53:14.229Z,94.20
2023-03-02T11:55:45.677Z,94.00
2023-03-02T11:58:21.846Z,94.00
2023-03-02T12:00:50.818Z,92.90
2023-03-02T12:03:17.563Z,92.00
2023-03-02T12:05:58.414Z,93.20
2023-03-02T12:08:25.179Z,94.10
2023-03-02T12:11:18.183Z,92.40
2023-03-02T12:13:58.618Z,92.50
2023-03-02T12:16:43.655Z,92.80
2023-03-02T12:19:16.155Z,92.70
2023-03-02T12:21:56.543Z,93.80
2023-03-02T12:24:32.662Z,93.20
2023-03-02T12:27:25.649Z,92.30
2023-03-02T12:30:09.670Z,92.00
2023-03-02T12:32:37.312Z,91.30
2023-03-02T12:35:17.566Z,91.10
2023-03-02T12:37:57.060Z,91.20
2023-03-02T12:40:40.714Z,91.80
2023-03-02T12:43:27.068Z,92.10
2023-03-02T12:46:02.550Z,92.50
2023-03-02T12:48:35.936Z,91.70
2023-03-02T12:51:04.638Z,92.90
2023-03-02T12:53:31.849Z,92.70
2023-03-02T12:55:58.697Z,92.90
2023-03-02T12:58:28.466Z,92.30
2023-03-02T13:00:58.262Z,93.10
2023-03-02T13:03:27.475Z,94.10
2023-03-02T13:06:03.106Z,93.90
2023-03-02T13:08:31.072Z,92.60
2023-03-02T13:11:01.090Z,93.50
2023-03-02T13:13:44.799Z,92.50
2023-03-02T13:16:33.916Z,92.10
2023-03-02T13:19:06.164Z,91.70
2023-03-02T13:21:39.378Z,92.60
2023-03-02T13:24:26.494Z,91.50
2023-03-02T13:27:03.840Z,92.90
2023-03-02T13:29:31.811Z,92.90
2023-03-02T13:32:15.533Z,92.50
2023-03-02T13:34:53.747Z,92.10
2023-03-02T13:37:25.666Z,92.90
2023-03-02T13:40:01.296Z,94.00
2023-03-02T13:42:40.605Z,92.90
2023-03-02T13:45:27.438Z,91.80
2023-03-02T13:47:56.437Z,91.00
2023-03-02T13:50:25.907Z,93.00
2023-03-02T13:52:56.463Z,92.50
2023-03-02T13:55:24.294Z,93.40
2023-03-02T13:57:52.800Z,93.50
2023-03-02T14:00:24.131Z,94.20
2023-03-02T14:02:51.875Z,93.60
2023-03-02T14:05:24.262Z,93.90
2023-03-02T14:07:51.363Z,94.60
2023-03-02T14:10:20.026Z,94.40
2023-03-02T14:12:55.138Z,94.90
2023-03-02T14:15:22.071Z,94.40
2023-03-02T14:17:51.848Z,94.00
2023-03-02T14:20:19.795Z,94.20
2023-03-02T14:22:47.934Z,94.20
2023-03-02T14:25:15.336Z,93.80
2023-03-02T14:27:43.798Z,94.80
2023-03-02T14:30:20.777Z,94.10
2023-03-02T14:32:47.717Z,94.20
2023-03-02T14:35:16.532Z,94.80
2023-03-02T14:37:46.934Z,95.00
2023-03-02T14:40:28.057Z,94.80
2023-03-02T14:42:55.197Z,94.40
2023-03-02T14:45:22.986Z,94.50
2023-03-02T14:47:49.845Z,94.70
2023-03-02T14:50:17.199Z,94.40
2023-03-02T14:52:55.222Z,95.40
2023-03-02T14:55:26.468Z,95.10
2023-03-02T14:57:56.563Z,94.00
2023-03-02T15:00:24.004Z,94.90
2023-03-02T15:02:51.229Z,94.20
2023-03-02T15:05:18.728Z,93.50
2023-03-02T15:07:45.863Z,93.80
2023-03-02T15:10:15.120Z,94.40
2023-03-02T15:12:41.885Z,94.30
2023-03-02T15:15:10.067Z,94.80
2023-03-02T15:17:36.866Z,94.70
2023-03-02T15:20:04.383Z,95.00
2023-03-02T15:22:31.094Z,95.50
2023-03-02T15:24:57.908Z,95.00
2023-03-02T15:27:24.871Z,94.70
2023-03-02T15:29:51.877Z,95.10
2023-03-02T15:32:18.691Z,95.60
2023-03-02T15:34:45.623Z,95.30
2023-03-02T15:37:12.768Z,96.90
2023-03-02T15:39:40.047Z,95.90
2023-03-02T15:42:07.120Z,96.20
2023-03-02T15:44:34.103Z,96.20
2023-03-02T15:47:01.267Z,96.20
2023-03-02T15:49:29.287Z,96.90
2023-03-02T15:51:59.863Z,95.80
2023-03-02T15:54:28.145Z,95.90
2023-03-02T15:56:55.533Z,96.20
2023-03-02T15:59:24.462Z,96.80
2023-03-02T16:01:51.716Z,96.90
2023-03-02T16:04:18.728Z,97.60
2023-03-02T16:06:45.704Z,97.90
2023-03-02T16:09:12.663Z,98.60
2023-03-02T16:11:39.469Z,99.70
2023-03-02T16:14:06.315Z,99.90
2023-03-02T16:16:33.300Z,99.90
2023-03-02T16:19:01.103Z,99.90
2023-03-02T16:21:28.703Z,99.90
2023-03-02T16:24:02.876Z,99.90
2023-03-02T16:26:30.416Z,99.90
2023-03-02T16:28:57.251Z,99.90
2023-03-02T16:31:27.927Z,99.90
2023-03-02T16:33:56.202Z,99.90
2023-03-02T16:36:23.446Z,99.90
2023-03-02T16:38:50.291Z,99.90
2023-03-02T16:41:20.296Z,99.90
2023-03-02T16:43:53.356Z,99.90
2023-03-02T16:46:22.012Z,99.90
2023-03-02T16:48:49.675Z,99.90
2023-03-02T16:51:17.691Z,99.90
2023-03-02T16:53:45.408Z,99.90
2023-03-02T16:56:13.089Z,99.90
2023-03-02T16:58:41.361Z,99.90
2023-03-02T17:01:15.978Z,99.90
2023-03-02T17:03:43.982Z,99.90
2023-03-02T17:06:12.709Z,99.90
2023-03-02T17:08:40.265Z,99.90
2023-03-02T17:11:07.494Z,99.90
2023-03-02T17:13:34.561Z,99.90
2023-03-02T17:16:01.781Z,99.90
2023-03-02T17:18:29.535Z,99.90
2023-03-02T17:20:58.362Z,99.90
2023-03-02T17:23:27.089Z,99.90
2023-03-02T17:25:55.514Z,99.90
2023-03-02T17:28:22.525Z,99.90
2023-03-02T17:30:49.738Z,99.90
2023-03-02T17:33:17.117Z,99.90
2023-03-02T17:35:46.019Z,99.90
2023-03-02T17:38:13.193Z,99.90
2023-03-02T17:40:40.148Z,99.90
2023-03-02T17:43:08.254Z,99.90
2023-03-02T17:45:35.200Z,99.90
2023-03-02T17:48:02.070Z,99.90
2023-03-02T17:50:31.654Z,99.90
2023-03-02T17:52:59.739Z,99.90
2023-03-02T17:55:26.958Z,99.90
2023-03-02T17:57:53.805Z,99.90
2023-03-02T18:00:23.272Z,99.90
2023-03-02T18:02:50.811Z,99.90
2023-03-02T18:05:17.624Z,99.90
2023-03-02T18:07:44.755Z,99.90
2023-03-02T18:10:12.395Z,99.90
2023-03-02T18:12:39.775Z,99.90
2023-03-02T18:15:07.646Z,99.90
2023-03-02T18:17:34.524Z,99.90
2023-03-02T18:20:01.533Z,99.90
2023-03-02T18:22:28.406Z,99.90
2023-03-02T18:24:55.285Z,99.90
2023-03-02T18:27:22.151Z,99.90
2023-03-02T18:29:49.197Z,99.90
2023-03-02T18:32:16.140Z,99.90
2023-03-02T18:34:43.092Z,99.90
2023-03-02T18:37:10.084Z,99.90
2023-03-02T18:39:40.500Z,99.90
2023-03-02T18:42:07.773Z,99.90
2023-03-02T18:44:35.025Z,99.90
2023-03-02T18:47:02.353Z,99.90
2023-03-02T18:49:30.917Z,99.90
2023-03-02T18:51:58.578Z,99.90
2023-03-02T18:54:25.320Z,99.90
2023-03-02T18:56:53.166Z,99.90
2023-03-02T18:59:20.010Z,99.90
2023-03-02T19:01:47.103Z,99.90
2023-03-02T19:04:14.573Z,99.90
2023-03-02T19:06:42.958Z,99.90
2023-03-02T19:09:10.424Z,99.90
2023-03-02T19:11:37.394Z,99.90
2023-03-02T19:14:04.580Z,99.90
2023-03-02T19:16:31.555Z,99.90
2023-03-02T19:18:58.392Z,99.90
2023-03-02T19:21:25.316Z,99.90
2023-03-02T19:23:52.161Z,99.90
2023-03-02T19:26:18.994Z,99.90
2023-03-02T19:28:45.949Z,99.90
2023-03-02T19:31:13.517Z,99.90
2023-03-02T19:33:40.969Z,99.90
2023-03-02T19:36:08.633Z,99.90
2023-03-02T19:38:37.794Z,99.90
2023-03-02T19:41:04.945Z,99.90
2023-03-02T19:43:31.999Z,99.90
2023-03-02T19:45:58.902Z,99.90
2023-03-02T19:48:25.782Z,99.90
2023-03-02T19:50:53.044Z,99.90
2023-03-02T19:53:19.917Z,99.90
2023-03-02T19:55:46.800Z,99.90
2023-03-02T19:58:17.317Z,99.90
2023-03-02T20:00:45.198Z,99.90
2023-03-02T20:03:13.447Z,99.90
2023-03-02T20:05:40.304Z,99.90
2023-03-02T20:08:07.962Z,99.90
2023-03-02T20:10:38.322Z,99.90
2023-03-02T20:13:06.285Z,99.90
2023-03-02T20:15:34.903Z,99.90
2023-03-02T20:18:02.428Z,99.90
2023-03-02T20:20:30.862Z,99.90
2023-03-02T20:22:59.979Z,99.90
2023-03-02T20:25:27.987Z,99.90
2023-03-02T20:27:55.047Z,99.90
2023-03-02T20:30:29.749Z,99.90
2023-03-02T20:32:58.029Z,99.90
2023-03-02T20:35:26.027Z,99.90
2023-03-02T20:37:55.055Z,99.90
2023-03-02T20:40:23.159Z,99.90
2023-03-02T20:42:49.998Z,99.90
2023-03-02T20:45:16.912Z,99.90
2023-03-02T20:47:44.822Z,99.90
2023-03-02T20:50:17.140Z,99.90
2023-03-02T20:52:44.185Z,99.90
2023-03-02T20:55:11.687Z,99.90
2023-03-02T20:57:38.934Z,99.90
2023-03-02T21:00:09.203Z,99.90
2023-03-02T21:02:36.017Z,99.90
2023-03-02T21:05:03.894Z,99.90
2023-03-02T21:07:30.769Z,99.90
2023-03-02T21:09:57.546Z,99.90
2023-03-02T21:12:24.372Z,99.90
2023-03-02T21:14:51.325Z,99.90
2023-03-02T21:17:18.175Z,99.90
2023-03-02T21:19:45.100Z,99.90
2023-03-02T21:22:11.888Z,99.90
2023-03-02T21:24:38.763Z,99.90
2023-03-02T21:27:07.175Z,99.90
2023-03-02T21:29:34.144Z,99.90
2023-03-02T21:32:01.068Z,99.90
2023-03-02T21:34:28.065Z,99.90
2023-03-02T21:36:55.129Z,99.90
2023-03-02T21:39:23.537Z,99.90
2023-03-02T21:41:50.639Z,99.90
2023-03-02T21:44:17.570Z,99.90
2023-03-02T21:46:44.730Z,99.90
2023-03-02T21:49:16.229Z,99.90
2023-03-02T21:51:43.158Z,99.90
2023-03-02T21:54:10.282Z,99.90
2023-03-02T21:56:37.599Z,99.90
2023-03-02T21:59:04.509Z,99.90
2023-03-02T22:01:32.887Z,99.90
2023-03-02T22:04:00.693Z,99.90
2023-03-02T22:06:30.237Z,99.90
2023-03-02T22:08:57.802Z,99.90
2023-03-02T22:11:25.982Z,99.90
2023-03-02T22:13:56.247Z,99.90
2023-03-02T22:16:26.878Z,99.90
2023-03-02T22:18:59.546Z,99.90
2023-03-02T22:21:36.320Z,99.90
2023-03-02T22:24:09.434Z,99.90
2023-03-02T22:26:44.551Z,99.90
2023-03-02T22:29:29.598Z,99.90
2023-03-02T22:32:00.457Z,99.90
2023-03-02T22:34:30.702Z,99.90
2023-03-02T22:37:11.061Z,99.90
2023-03-02T22:39:39.934Z,99.90
2023-03-02T22:42:14.883Z,99.90
2023-03-02T22:44:42.772Z,99.90
2023-03-02T22:47:15.847Z,99.90
2023-03-02T22:49:43.370Z,99.90
2023-03-02T22:52:17.496Z,99.90
2023-03-02T22:54:45.618Z,99.90
2023-03-02T22:57:29.205Z,99.90
2023-03-02T23:00:11.259Z,99.90
2023-03-02T23:02:42.562Z,99.90
2023-03-02T23:05:30.736Z,99.90
2023-03-02T23:08:19.138Z,99.90
2023-03-02T23:10:46.729Z,99.90
2023-03-02T23:13:15.751Z,99.90
2023-03-02T23:15:42.864Z,99.90
2023-03-02T23:18:23.313Z,99.90
2023-03-02T23:20:51.458Z,99.90
2023-03-02T23:23:19.692Z,99.90
2023-03-02T23:25:46.543Z,99.90
2023-03-02T23:28:13.479Z,99.90
2023-03-02T23:30:40.428Z,99.90
2023-03-02T23:33:07.643Z,99.90
2023-03-02T23:35:34.962Z,99.90
2023-03-02T23:38:01.756Z,99.90
2023-03-02T23:40:29.292Z,99.90
2023-03-02T23:42:56.060Z,99.90
2023-03-02T23:45:22.905Z,99.90
2023-03-02T23:47:49.773Z,99.90
2023-03-02T23:50:16.560Z,99.90
2023-03-02T23:52:43.366Z,99.90
2023-03-02T23:55:10.546Z,99.90
2023-03-02T23:57:37.346Z,99.90
