createdAt,value
2022-09-02T00:02:26.194Z,2.28
2022-09-02T00:04:54.309Z,2.17
2022-09-02T00:07:22.383Z,2.42
2022-09-02T00:09:51.825Z,3.10
2022-09-02T00:12:19.981Z,2.28
2022-09-02T00:14:48.031Z,2.08
2022-09-02T00:17:16.099Z,1.80
2022-09-02T00:19:44.184Z,2.13
2022-09-02T00:22:12.307Z,2.10
2022-09-02T00:24:40.404Z,2.50
2022-09-02T00:27:09.879Z,2.38
2022-09-02T00:29:39.808Z,1.92
2022-09-02T00:32:08.188Z,2.40
2022-09-02T00:34:36.607Z,2.10
2022-09-02T00:37:05.211Z,1.98
2022-09-02T00:39:34.039Z,2.15
2022-09-02T00:42:02.517Z,1.83
2022-09-02T00:44:31.917Z,2.22
2022-09-02T00:47:00.147Z,2.00
2022-09-02T00:49:31.325Z,2.03
2022-09-02T00:52:05.937Z,1.98
2022-09-02T00:54:37.743Z,2.38
2022-09-02T00:57:10.880Z,2.17
2022-09-02T00:59:49.651Z,1.80
2022-09-02T01:02:18.448Z,2.25
2022-09-02T01:04:47.123Z,2.13
2022-09-02T01:07:16.211Z,1.80
2022-09-02T01:09:44.688Z,1.90
2022-09-02T01:12:15.061Z,1.85
2022-09-02T01:14:44.573Z,1.90
2022-09-02T01:17:12.666Z,1.83
2022-09-02T01:19:44.387Z,2.05
2022-09-02T01:22:19.326Z,2.28
2022-09-02T01:24:47.459Z,1.88
2022-09-02T01:27:18.153Z,1.88
2022-09-02T01:29:46.462Z,1.80
2022-09-02T01:32:14.556Z,1.83
2022-09-02T01:34:42.917Z,1.88
2022-09-02T01:37:11.386Z,1.50
2022-09-02T01:39:40.876Z,1.67
2022-09-02T01:42:09.256Z,1.77
2022-09-02T01:44:44.081Z,1.73
2022-09-02T01:47:13.052Z,1.85
2022-09-02T01:49:41.283Z,1.60
2022-09-02T01:52:09.878Z,1.95
2022-09-02T01:54:40.246Z,1.73
2022-09-02T01:57:09.778Z,1.75
2022-09-02T01:59:39.406Z,1.77
2022-09-02T02:02:08.926Z,1.98
2022-09-02T02:04:37.768Z,1.92
2022-09-02T02:07:08.180Z,1.92
2022-09-02T02:09:36.330Z,1.92
2022-09-02T02:12:07.965Z,1.60
2022-09-02T02:14:37.391Z,1.63
2022-09-02T02:17:05.928Z,1.70
2022-09-02T02:19:34.292Z,2.20
2022-09-02T02:22:03.245Z,1.80
2022-09-02T02:24:31.394Z,1.90
2022-09-02T02:26:59.528Z,1.90
2022-09-02T02:29:29.330Z,1.90
2022-09-02T02:31:57.573Z,1.63
2022-09-02T02:34:25.830Z,1.40
2022-09-02T02:36:53.980Z,1.80
2022-09-02T02:39:22.784Z,1.90
2022-09-02T02:41:50.836Z,1.50
2022-09-02T02:44:19.617Z,1.70
2022-09-02T02:46:48.995Z,1.30
2022-09-02T02:49:17.688Z,1.70
2022-09-02T02:51:45.783Z,1.42
2022-09-02T02:54:14.560Z,1.60
2022-09-02T02:56:43.274Z,1.65
2022-09-02T02:59:11.497Z,1.60
2022-09-02T03:01:39.938Z,1.80
2022-09-02T03:04:10.510Z,1.92
2022-09-02T03:06:38.628Z,1.70
2022-09-02T03:09:07.141Z,1.65
2022-09-02T03:11:37.335Z,4.20
2022-09-02T03:14:06.234Z,1.70
2022-09-02T03:16:36.311Z,1.80
2022-09-02T03:19:04.782Z,1.90
2022-09-02T03:21:38.840Z,1.88
2022-09-02T03:24:09.904Z,2.05
2022-09-02T03:26:39.181Z,2.05
2022-09-02T03:29:07.355Z,2.05
2022-09-02T03:31:36.293Z,2.25
2022-09-02T03:34:05.740Z,1.90
2022-09-02T03:36:40.010Z,2.38
2022-09-02T03:39:11.013Z,2.00
2022-09-02T03:41:42.012Z,1.80
2022-09-02T03:44:11.909Z,2.05
2022-09-02T03:46:41.190Z,1.80
2022-09-02T03:49:09.706Z,1.60
2022-09-02T03:51:41.757Z,1.80
2022-09-02T03:54:10.885Z,1.90
2022-09-02T03:56:40.511Z,1.70
2022-09-02T03:59:09.636Z,1.92
2022-09-02T04:01:38.265Z,2.08
2022-09-02T04:04:08.427Z,2.28
2022-09-02T04:06:40.195Z,1.95
2022-09-02T04:09:08.627Z,2.03
2022-09-02T04:11:42.762Z,2.25
2022-09-02T04:14:12.819Z,1.90
2022-09-02T04:16:41.613Z,2.00
2022-09-02T04:19:10.580Z,2.13
2022-09-02T04:21:43.043Z,1.98
2022-09-02T04:24:13.542Z,2.13
2022-09-02T04:26:46.140Z,2.33
2022-09-02T04:29:17.092Z,2.10
2022-09-02T04:31:48.858Z,2.17
2022-09-02T04:34:17.001Z,2.78
2022-09-02T04:36:46.791Z,2.13
2022-09-02T04:39:15.346Z,2.60
2022-09-02T04:41:43.567Z,2.30
2022-09-02T04:44:13.797Z,2.78
2022-09-02T04:46:45.253Z,2.75
2022-09-02T04:49:17.863Z,2.80
2022-09-02T04:51:48.409Z,2.60
2022-09-02T04:54:16.586Z,2.78
2022-09-02T04:56:48.830Z,2.70
2022-09-02T04:59:18.287Z,2.50
2022-09-02T05:01:55.187Z,2.80
2022-09-02T05:04:27.637Z,2.67
2022-09-02T05:06:58.775Z,2.55
2022-09-02T05:09:27.025Z,2.40
2022-09-02T05:12:09.075Z,2.70
2022-09-02T05:14:45.540Z,2.53
2022-09-02T05:17:14.313Z,2.40
2022-09-02T05:19:44.945Z,2.50
2022-09-02T05:22:16.809Z,2.53
2022-09-02T05:24:45.985Z,2.70
2022-09-02T05:27:16.619Z,2.50
2022-09-02T05:29:46.950Z,2.65
2022-09-02T05:32:17.681Z,2.80
2022-09-02T05:34:48.550Z,2.15
2022-09-02T05:37:19.107Z,2.38
2022-09-02T05:39:48.689Z,2.40
2022-09-02T05:42:19.747Z,2.33
2022-09-02T05:44:50.236Z,2.20
2022-09-02T05:47:21.277Z,2.35
2022-09-02T05:49:50.019Z,2.58
2022-09-02T05:52:19.625Z,2.40
2022-09-02T05:54:51.208Z,2.10
2022-09-02T05:57:22.881Z,2.42
2022-09-02T06:00:12.362Z,2.70
2022-09-02T06:02:53.382Z,2.45
2022-09-02T06:05:27.481Z,2.33
2022-09-02T06:08:07.203Z,2.10
2022-09-02T06:10:42.345Z,2.60
2022-09-02T06:13:12.409Z,2.20
2022-09-02T06:15:44.561Z,2.00
2022-09-02T06:18:14.310Z,2.03
2022-09-02T06:20:47.360Z,2.03
2022-09-02T06:23:18.805Z,1.80
2022-09-02T06:25:50.497Z,2.08
2022-09-02T06:28:20.023Z,2.65
2022-09-02T06:30:50.251Z,1.90
2022-09-02T06:33:23.202Z,1.77
2022-09-02T06:35:52.517Z,2.00
2022-09-02T06:38:22.852Z,1.70
2022-09-02T06:40:55.211Z,1.60
2022-09-02T06:43:42.646Z,1.60
2022-09-02T06:46:23.455Z,1.90
2022-09-02T06:48:55.650Z,1.40
2022-09-02T06:51:27.649Z,1.60
2022-09-02T06:53:58.899Z,1.65
2022-09-02T06:56:32.254Z,1.30
2022-09-02T06:59:00.418Z,1.45
2022-09-02T07:01:44.077Z,1.30
2022-09-02T07:04:33.471Z,1.25
2022-09-02T07:07:01.699Z,1.30
2022-09-02T07:09:34.677Z,1.27
2022-09-02T07:12:10.508Z,1.30
2022-09-02T07:14:45.683Z,1.40
2022-09-02T07:17:17.780Z,1.15
2022-09-02T07:19:49.963Z,1.45
2022-09-02T07:22:18.936Z,1.33
2022-09-02T07:24:49.285Z,1.30
2022-09-02T07:27:20.510Z,1.40
2022-09-02T07:29:50.781Z,1.30
2022-09-02T07:32:19.999Z,1.52
2022-09-02T07:34:49.467Z,1.25
2022-09-02T07:37:17.546Z,1.02
2022-09-02T07:39:46.149Z,1.48
2022-09-02T07:42:19.653Z,2.00
2022-09-02T07:44:48.205Z,1.20
2022-09-02T07:47:16.963Z,1.50
2022-09-02T07:52:35.923Z,1.10
2022-09-02T07:55:04.043Z,1.20
2022-09-02T07:57:33.809Z,1.20
2022-09-02T08:00:03.041Z,1.13
2022-09-02T08:02:42.302Z,1.13
2022-09-02T08:05:14.537Z,1.00
2022-09-02T08:07:42.715Z,1.20
2022-09-02T08:10:13.095Z,1.02
2022-09-02T08:12:44.008Z,1.02
2022-09-02T08:15:13.570Z,0.90
2022-09-02T08:17:42.065Z,1.08
2022-09-02T08:20:12.694Z,1.23
2022-09-02T08:22:41.567Z,0.90
2022-09-02T08:25:10.985Z,0.80
2022-09-02T08:27:42.636Z,0.80
2022-09-02T08:30:11.680Z,0.73
2022-09-02T08:32:40.742Z,0.75
2022-09-02T08:35:11.015Z,0.88
2022-09-02T08:37:39.894Z,0.90
2022-09-02T08:40:14.310Z,0.90
2022-09-02T08:42:49.657Z,0.90
2022-09-02T08:45:26.501Z,1.00
2022-09-02T08:48:04.255Z,1.30
2022-09-02T08:50:33.757Z,0.82
2022-09-02T08:53:09.092Z,0.95
2022-09-02T08:55:44.494Z,1.00
2022-09-02T08:58:18.717Z,0.90
2022-09-02T09:00:52.940Z,0.90
2022-09-02T09:03:27.275Z,0.90
2022-09-02T09:06:02.930Z,1.00
2022-09-02T09:08:38.319Z,0.82
2022-09-02T09:11:16.106Z,0.73
2022-09-02T09:14:02.399Z,0.93
2022-09-02T09:16:40.293Z,0.90
2022-09-02T09:19:14.121Z,0.70
2022-09-02T09:21:43.226Z,0.68
2022-09-02T09:24:23.280Z,0.70
2022-09-02T09:26:51.416Z,0.80
2022-09-02T09:29:20.760Z,0.70
2022-09-02T09:31:54.590Z,0.80
2022-09-02T09:34:23.084Z,0.93
2022-09-02T09:36:54.541Z,0.70
2022-09-02T09:39:25.896Z,0.70
2022-09-02T09:41:55.670Z,1.52
2022-09-02T09:44:48.316Z,0.70
2022-09-02T09:47:19.740Z,0.60
2022-09-02T09:49:51.537Z,0.73
2022-09-02T09:52:27.855Z,0.80
2022-09-02T09:55:13.954Z,0.95
2022-09-02T09:57:44.760Z,0.60
2022-09-02T10:00:32.198Z,0.80
2022-09-02T10:03:03.577Z,0.65
2022-09-02T10:05:35.290Z,0.90
2022-09-02T10:08:10.157Z,1.30
2022-09-02T10:10:57.917Z,0.80
2022-09-02T10:13:29.710Z,0.70
2022-09-02T10:16:26.034Z,0.80
2022-09-02T10:18:57.077Z,1.00
2022-09-02T10:21:37.000Z,0.80
2022-09-02T10:24:20.414Z,0.60
2022-09-02T10:26:51.258Z,0.70
2022-09-02T10:29:48.349Z,0.70
2022-09-02T10:32:29.156Z,0.60
2022-09-02T10:35:11.200Z,0.68
2022-09-02T10:37:46.780Z,0.60
2022-09-02T10:40:17.645Z,0.70
2022-09-02T10:42:55.774Z,0.80
2022-09-02T10:45:31.710Z,0.60
2022-09-02T10:48:14.604Z,0.70
2022-09-02T10:50:53.374Z,0.80
2022-09-02T10:53:37.216Z,0.65
2022-09-02T10:56:09.262Z,0.60
2022-09-02T10:58:46.774Z,0.82
2022-09-02T11:01:20.639Z,0.70
2022-09-02T11:04:04.939Z,0.80
2022-09-02T11:07:00.971Z,0.60
2022-09-02T11:09:33.930Z,0.82
2022-09-02T11:12:08.679Z,0.60
2022-09-02T11:14:47.046Z,0.50
2022-09-02T11:17:23.349Z,1.20
2022-09-02T11:19:58.742Z,0.80
2022-09-02T11:22:31.526Z,0.52
2022-09-02T11:25:04.592Z,0.90
2022-09-02T11:27:42.649Z,0.70
2022-09-02T11:30:14.965Z,0.77
2022-09-02T11:32:50.478Z,0.80
2022-09-02T11:35:24.805Z,0.60
2022-09-02T11:37:57.199Z,0.75
2022-09-02T11:40:36.798Z,0.60
2022-09-02T11:43:28.481Z,0.70
2022-09-02T11:46:19.198Z,0.60
2022-09-02T11:49:18.584Z,0.70
2022-09-02T11:52:03.848Z,0.63
2022-09-02T11:54:37.675Z,0.73
2022-09-02T11:57:07.930Z,0.90
2022-09-02T12:00:15.584Z,0.60
2022-09-02T12:02:48.197Z,0.60
2022-09-02T12:05:52.662Z,0.57
2022-09-02T12:09:10.865Z,0.65
2022-09-02T12:11:54.872Z,0.60
2022-09-02T12:15:05.941Z,0.60
2022-09-02T12:17:40.216Z,0.65
2022-09-02T12:20:11.797Z,0.50
2022-09-02T12:22:42.128Z,0.60
2022-09-02T12:25:38.387Z,0.70
2022-09-02T12:28:27.422Z,0.68
2022-09-02T12:31:38.581Z,0.82
2022-09-02T12:34:49.129Z,0.75
2022-09-02T12:37:47.202Z,0.60
2022-09-02T12:40:29.798Z,0.70
2022-09-02T12:43:04.070Z,0.60
2022-09-02T12:45:34.675Z,0.40
2022-09-02T12:48:10.571Z,0.80
2022-09-02T12:50:55.502Z,0.70
2022-09-02T12:53:33.433Z,0.60
2022-09-02T12:56:04.388Z,0.80
2022-09-02T12:58:36.856Z,0.70
2022-09-02T13:01:17.603Z,0.90
2022-09-02T13:04:09.340Z,0.75
2022-09-02T13:06:53.592Z,0.55
2022-09-02T13:09:48.010Z,0.60
2022-09-02T13:12:51.808Z,0.77
2022-09-02T13:15:29.013Z,0.52
2022-09-02T13:18:30.359Z,0.65
2022-09-02T13:21:13.276Z,0.57
2022-09-02T13:24:20.568Z,0.70
2022-09-02T13:27:09.793Z,0.60
2022-09-02T13:30:05.952Z,0.90
2022-09-02T13:32:35.308Z,0.63
2022-09-02T13:35:07.778Z,0.57
2022-09-02T13:37:38.660Z,0.60
2022-09-02T13:40:17.814Z,0.80
2022-09-02T13:42:49.930Z,0.70
2022-09-02T13:45:20.446Z,0.70
2022-09-02T13:47:51.514Z,0.60
2022-09-02T13:50:23.208Z,0.60
2022-09-02T13:53:45.006Z,0.63
2022-09-02T13:55:49.487Z,1.40
2022-09-02T13:58:26.632Z,0.50
2022-09-02T14:00:58.439Z,0.70
2022-09-02T14:03:33.544Z,0.55
2022-09-02T14:06:03.753Z,0.60
2022-09-02T14:08:32.440Z,0.60
2022-09-02T14:11:06.832Z,0.80
2022-09-02T14:13:36.789Z,0.60
2022-09-02T14:16:29.342Z,0.68
2022-09-02T14:19:11.600Z,0.50
2022-09-02T14:21:47.563Z,0.70
2022-09-02T14:24:19.710Z,0.70
2022-09-02T14:26:51.390Z,0.60
2022-09-02T14:29:21.488Z,0.60
2022-09-02T14:32:09.929Z,0.50
2022-09-02T14:34:39.953Z,0.50
2022-09-02T14:37:22.117Z,0.60
2022-09-02T14:40:08.476Z,0.63
2022-09-02T14:42:45.693Z,0.60
2022-09-02T14:45:14.584Z,0.47
2022-09-02T14:47:43.550Z,0.75
2022-09-02T14:50:15.539Z,0.60
2022-09-02T14:52:50.343Z,0.65
2022-09-02T14:55:50.443Z,0.70
2022-09-02T14:58:19.532Z,0.70
2022-09-02T15:00:55.722Z,0.52
2022-09-02T15:03:24.657Z,0.50
2022-09-02T15:05:53.902Z,0.85
2022-09-02T15:08:23.798Z,0.57
2022-09-02T15:10:54.254Z,0.57
2022-09-02T15:13:32.488Z,0.60
2022-09-02T15:16:00.697Z,0.55
2022-09-02T15:18:28.740Z,0.70
2022-09-02T15:20:57.647Z,0.60
2022-09-02T15:23:27.325Z,0.50
2022-09-02T15:25:57.201Z,0.60
2022-09-02T15:28:25.277Z,0.77
2022-09-02T15:30:58.762Z,0.55
2022-09-02T15:33:27.479Z,0.60
2022-09-02T15:35:55.765Z,0.70
2022-09-02T15:38:23.886Z,0.60
2022-09-02T15:40:53.496Z,0.70
2022-09-02T15:43:22.264Z,0.70
2022-09-02T15:45:50.591Z,0.60
2022-09-02T15:48:18.907Z,0.60
2022-09-02T15:50:46.922Z,0.63
2022-09-02T15:53:16.262Z,0.82
2022-09-02T15:55:44.631Z,0.52
2022-09-02T15:58:14.071Z,0.63
2022-09-02T16:00:43.866Z,0.80
2022-09-02T16:03:12.221Z,0.70
2022-09-02T16:05:43.205Z,0.50
2022-09-02T16:08:11.609Z,0.70
2022-09-02T16:10:40.582Z,0.70
2022-09-02T16:13:08.619Z,0.60
2022-09-02T16:15:38.023Z,0.75
2022-09-02T16:18:06.290Z,0.80
2022-09-02T16:20:34.326Z,0.60
2022-09-02T16:23:02.506Z,0.70
2022-09-02T16:25:30.793Z,0.60
2022-09-02T16:27:59.243Z,0.50
2022-09-02T16:30:27.658Z,0.68
2022-09-02T16:32:57.162Z,0.80
2022-09-02T16:35:25.240Z,0.65
2022-09-02T16:37:56.982Z,0.65
2022-09-02T16:40:25.188Z,0.50
2022-09-02T16:42:53.200Z,0.68
2022-09-02T16:45:21.402Z,0.60
2022-09-02T16:47:49.557Z,0.60
2022-09-02T16:50:18.961Z,0.60
2022-09-02T16:52:47.313Z,0.90
2022-09-02T16:55:18.917Z,0.82
2022-09-02T16:57:47.015Z,0.70
2022-09-02T17:00:16.816Z,0.73
2022-09-02T17:02:45.261Z,0.60
2022-09-02T17:05:17.354Z,0.70
2022-09-02T17:07:46.938Z,0.70
2022-09-02T17:10:14.988Z,0.80
2022-09-02T17:12:43.458Z,0.90
2022-09-02T17:15:11.774Z,0.90
2022-09-02T17:17:40.574Z,0.75
2022-09-02T17:20:09.618Z,0.90
2022-09-02T17:22:37.778Z,0.90
2022-09-02T17:25:08.357Z,1.02
2022-09-02T17:27:37.604Z,1.00
2022-09-02T17:30:06.596Z,1.20
2022-09-02T17:32:34.787Z,1.65
2022-09-02T17:35:03.177Z,1.70
2022-09-02T17:37:31.631Z,1.65
2022-09-02T17:39:59.787Z,2.00
2022-09-02T17:42:28.321Z,1.75
2022-09-02T17:44:57.586Z,2.08
2022-09-02T17:47:26.617Z,1.90
2022-09-02T17:49:54.665Z,2.15
2022-09-02T17:52:24.837Z,2.00
2022-09-02T17:54:55.174Z,1.90
2022-09-02T17:57:33.531Z,2.42
2022-09-02T18:00:09.933Z,1.98
2022-09-02T18:03:13.992Z,1.92
2022-09-02T18:05:57.208Z,1.95
2022-09-02T18:08:34.665Z,1.52
2022-09-02T18:11:05.313Z,1.52
2022-09-02T18:13:42.741Z,1.88
2022-09-02T18:16:29.441Z,1.80
2022-09-02T18:19:09.280Z,2.05
2022-09-02T18:21:58.973Z,1.90
2022-09-02T18:24:40.951Z,1.90
2022-09-02T18:27:17.019Z,1.83
2022-09-02T18:30:00.215Z,2.40
2022-09-02T18:32:42.699Z,1.83
2022-09-02T18:35:22.188Z,2.17
2022-09-02T18:38:01.802Z,2.08
2022-09-02T18:40:39.867Z,1.60
2022-09-02T18:43:19.698Z,1.90
2022-09-02T18:45:50.999Z,1.80
2022-09-02T18:48:23.094Z,1.70
2022-09-02T18:50:54.441Z,1.77
2022-09-02T18:53:24.423Z,2.70
2022-09-02T18:55:54.197Z,1.80
2022-09-02T18:58:35.009Z,1.90
2022-09-02T19:01:08.123Z,1.80
2022-09-02T19:03:37.856Z,1.70
2022-09-02T19:06:08.372Z,2.08
2022-09-02T19:08:38.311Z,1.83
2022-09-02T19:11:08.796Z,2.30
2022-09-02T19:13:46.039Z,2.00
2022-09-02T19:16:17.211Z,2.17
2022-09-02T19:18:45.341Z,2.10
2022-09-02T19:21:18.980Z,2.45
2022-09-02T19:23:48.795Z,2.13
2022-09-02T19:26:17.395Z,2.50
2022-09-02T19:28:48.478Z,2.20
2022-09-02T19:31:22.021Z,2.55
2022-09-02T19:33:52.832Z,2.22
2022-09-02T19:36:21.980Z,2.55
2022-09-02T19:38:50.272Z,2.10
2022-09-02T19:41:18.487Z,2.30
2022-09-02T19:43:46.810Z,2.00
2022-09-02T19:46:43.957Z,2.78
2022-09-02T19:49:04.996Z,2.92
2022-09-02T19:51:33.057Z,2.67
2022-09-02T19:54:01.083Z,2.15
2022-09-02T19:56:29.375Z,2.42
2022-09-02T19:58:57.466Z,2.53
2022-09-02T20:01:25.685Z,2.53
2022-09-02T20:03:53.938Z,2.17
2022-09-02T20:06:23.396Z,2.42
2022-09-02T20:08:51.749Z,2.00
2022-09-02T20:11:20.094Z,2.10
2022-09-02T20:13:49.376Z,2.45
2022-09-02T20:16:20.478Z,2.67
2022-09-02T20:18:49.426Z,3.00
2022-09-02T20:21:22.462Z,3.05
2022-09-02T20:23:53.891Z,3.30
2022-09-02T20:26:35.122Z,3.70
2022-09-02T20:29:16.574Z,3.15
2022-09-02T20:31:58.976Z,3.35
2022-09-02T20:34:46.792Z,3.00
2022-09-02T20:37:27.543Z,3.53
2022-09-02T20:40:27.099Z,3.47
2022-09-02T20:43:25.581Z,3.35
2022-09-02T20:45:59.154Z,3.40
2022-09-02T20:48:43.854Z,3.50
2022-09-02T20:51:16.856Z,3.63
2022-09-02T20:54:02.062Z,4.35
2022-09-02T20:56:39.429Z,3.03
2022-09-02T20:59:16.368Z,3.78
2022-09-02T21:01:45.862Z,3.65
2022-09-02T21:04:29.242Z,3.58
2022-09-02T21:07:02.516Z,3.97
2022-09-02T21:09:41.974Z,4.97
2022-09-02T21:12:22.095Z,3.70
2022-09-02T21:14:55.811Z,3.70
2022-09-02T21:17:34.649Z,4.50
2022-09-02T21:20:09.927Z,3.90
2022-09-02T21:22:41.631Z,4.28
2022-09-02T21:25:16.555Z,3.80
2022-09-02T21:27:54.521Z,3.70
2022-09-02T21:30:24.070Z,3.83
2022-09-02T21:32:55.530Z,3.67
2022-09-02T21:35:27.309Z,4.70
2022-09-02T21:38:02.859Z,4.10
2022-09-02T21:40:44.739Z,4.28
2022-09-02T21:43:31.302Z,3.92
2022-09-02T21:46:09.651Z,4.05
2022-09-02T21:48:47.836Z,4.25
2022-09-02T21:51:23.724Z,3.95
2022-09-02T21:54:00.751Z,4.28
2022-09-02T21:56:45.797Z,4.63
2022-09-02T21:59:28.436Z,3.88
2022-09-02T22:02:03.475Z,4.35
2022-09-02T22:04:50.066Z,3.47
2022-09-02T22:07:22.705Z,4.20
2022-09-02T22:09:58.881Z,4.10
2022-09-02T22:12:27.282Z,3.88
2022-09-02T22:15:07.754Z,4.07
2022-09-02T22:17:45.919Z,3.80
2022-09-02T22:20:18.914Z,4.10
2022-09-02T22:22:53.365Z,4.45
2022-09-02T22:25:22.677Z,3.72
2022-09-02T22:27:55.200Z,3.72
2022-09-02T22:30:24.741Z,3.97
2022-09-02T22:33:02.718Z,3.83
2022-09-02T22:35:36.813Z,3.95
2022-09-02T22:38:10.489Z,3.72
2022-09-02T22:40:45.457Z,3.88
2022-09-02T22:43:17.566Z,3.85
2022-09-02T22:46:13.482Z,3.90
2022-09-02T22:49:04.932Z,3.75
2022-09-02T22:51:56.214Z,3.85
2022-09-02T22:54:26.231Z,3.45
2022-09-02T22:57:01.724Z,4.00
2022-09-02T22:59:42.868Z,4.30
2022-09-02T23:02:20.985Z,4.13
2022-09-02T23:05:05.320Z,4.20
2022-09-02T23:07:33.430Z,4.25
2022-09-02T23:10:02.649Z,3.95
2022-09-02T23:12:37.961Z,4.10
2022-09-02T23:15:20.118Z,4.00
2022-09-02T23:17:57.921Z,3.88
2022-09-02T23:20:40.263Z,3.80
2022-09-02T23:23:28.932Z,3.88
2022-09-02T23:26:11.322Z,3.80
2022-09-02T23:29:00.900Z,3.85
2022-09-02T23:31:40.350Z,3.70
2022-09-02T23:34:24.832Z,4.22
2022-09-02T23:37:04.638Z,3.90
2022-09-02T23:39:49.214Z,4.00
2022-09-02T23:42:17.771Z,3.45
2022-09-02T23:44:46.167Z,3.33
2022-09-02T23:47:37.468Z,3.80
2022-09-02T23:50:20.479Z,4.07
2022-09-02T23:52:56.648Z,4.10
2022-09-02T23:55:38.991Z,3.78
2022-09-02T23:58:28.647Z,4.47
