createdAt,value
2023-02-09T00:00:02.443Z,99.90
2023-02-09T00:02:29.406Z,99.90
2023-02-09T00:04:56.107Z,99.90
2023-02-09T00:07:22.719Z,99.90
2023-02-09T00:09:50.906Z,99.90
2023-02-09T00:12:36.452Z,99.90
2023-02-09T00:15:03.894Z,99.90
2023-02-09T00:17:33.013Z,99.90
2023-02-09T00:19:59.629Z,99.90
2023-02-09T00:22:26.304Z,99.90
2023-02-09T00:24:52.951Z,99.90
2023-02-09T00:27:19.699Z,99.90
2023-02-09T00:29:46.335Z,99.90
2023-02-09T00:32:13.048Z,99.90
2023-02-09T00:34:39.664Z,99.90
2023-02-09T00:37:06.263Z,99.90
2023-02-09T00:39:32.844Z,99.90
2023-02-09T00:42:10.883Z,99.90
2023-02-09T00:44:38.804Z,99.90
2023-02-09T00:47:05.739Z,99.90
2023-02-09T00:49:32.352Z,99.90
2023-02-09T00:51:58.984Z,99.90
2023-02-09T00:54:25.652Z,99.90
2023-02-09T00:56:52.282Z,99.90
2023-02-09T00:59:18.870Z,99.90
2023-02-09T01:01:45.503Z,99.90
2023-02-09T01:04:12.289Z,99.90
2023-02-09T01:06:39.054Z,99.90
2023-02-09T01:09:05.687Z,99.90
2023-02-09T01:11:32.291Z,99.90
2023-02-09T01:13:59.989Z,99.90
2023-02-09T01:16:28.744Z,99.90
2023-02-09T01:18:56.011Z,99.90
2023-02-09T01:21:22.980Z,99.90
2023-02-09T01:23:49.609Z,99.90
2023-02-09T01:26:16.462Z,99.90
2023-02-09T01:28:43.059Z,99.90
2023-02-09T01:31:23.065Z,99.90
2023-02-09T01:33:49.815Z,99.90
2023-02-09T01:36:16.504Z,99.90
2023-02-09T01:38:43.248Z,99.90
2023-02-09T01:41:10.123Z,99.90
2023-02-09T01:43:59.999Z,99.90
2023-02-09T01:46:31.069Z,99.90
2023-02-09T01:49:08.915Z,99.90
2023-02-09T01:51:40.891Z,99.90
2023-02-09T01:54:09.184Z,99.90
2023-02-09T01:56:35.809Z,99.90
2023-02-09T01:59:02.412Z,99.90
2023-02-09T02:01:29.097Z,99.90
2023-02-09T02:03:55.787Z,99.90
2023-02-09T02:06:22.418Z,99.90
2023-02-09T02:09:17.599Z,99.90
2023-02-09T02:11:45.696Z,99.90
2023-02-09T02:14:34.568Z,99.90
2023-02-09T02:17:27.490Z,99.90
2023-02-09T02:20:20.973Z,99.90
2023-02-09T02:23:22.691Z,99.90
2023-02-09T02:26:10.297Z,99.90
2023-02-09T02:28:47.669Z,99.90
2023-02-09T02:31:45.503Z,99.90
2023-02-09T02:34:24.163Z,99.90
2023-02-09T02:37:00.189Z,99.90
2023-02-09T02:39:45.443Z,99.90
2023-02-09T02:42:32.486Z,99.90
2023-02-09T02:45:14.835Z,99.90
2023-02-09T02:47:43.218Z,99.90
2023-02-09T02:50:14.945Z,99.90
2023-02-09T02:52:43.422Z,99.90
2023-02-09T02:55:12.655Z,99.90
2023-02-09T02:57:40.122Z,99.90
2023-02-09T03:00:12.090Z,99.90
2023-02-09T03:02:41.173Z,99.90
2023-02-09T03:05:07.986Z,99.90
2023-02-09T03:07:34.615Z,99.90
2023-02-09T03:10:03.175Z,99.90
2023-02-09T03:13:07.184Z,99.90
2023-02-09T03:15:56.536Z,99.90
2023-02-09T03:18:37.820Z,99.90
2023-02-09T03:21:34.580Z,99.90
2023-02-09T03:24:06.883Z,99.90
2023-02-09T03:26:39.907Z,99.90
2023-02-09T03:29:06.543Z,99.90
2023-02-09T03:31:33.276Z,99.90
2023-02-09T03:34:00.387Z,99.90
2023-02-09T03:36:33.058Z,99.90
2023-02-09T03:38:59.707Z,99.90
2023-02-09T03:41:26.346Z,99.90
2023-02-09T03:44:11.464Z,99.90
2023-02-09T03:46:38.106Z,99.90
2023-02-09T03:49:04.723Z,99.90
2023-02-09T03:51:31.319Z,99.90
2023-02-09T03:53:58.147Z,99.90
2023-02-09T03:56:24.883Z,99.90
2023-02-09T03:58:51.698Z,99.90
2023-02-09T04:01:18.345Z,99.90
2023-02-09T04:03:44.995Z,99.90
2023-02-09T04:06:11.643Z,99.90
2023-02-09T04:08:38.294Z,99.90
2023-02-09T04:11:04.952Z,99.90
2023-02-09T04:13:31.541Z,99.90
2023-02-09T04:15:58.181Z,99.90
2023-02-09T04:18:24.813Z,99.90
2023-02-09T04:20:51.457Z,99.90
2023-02-09T04:23:20.877Z,99.90
2023-02-09T04:25:47.665Z,99.90
2023-02-09T04:28:14.316Z,99.90
2023-02-09T04:30:43.651Z,99.90
2023-02-09T04:33:13.246Z,99.90
2023-02-09T04:35:39.885Z,99.90
2023-02-09T04:38:06.544Z,99.90
2023-02-09T04:40:33.163Z,99.90
2023-02-09T04:42:59.773Z,99.90
2023-02-09T04:45:26.396Z,99.90
2023-02-09T04:47:53.013Z,99.90
2023-02-09T04:50:19.652Z,99.90
2023-02-09T04:52:46.253Z,99.90
2023-02-09T04:55:12.863Z,99.90
2023-02-09T04:57:57.841Z,99.90
2023-02-09T05:00:24.507Z,99.90
2023-02-09T05:02:51.154Z,99.90
2023-02-09T05:05:19.628Z,99.90
2023-02-09T05:07:46.348Z,99.90
2023-02-09T05:10:12.959Z,99.90
2023-02-09T05:12:39.608Z,99.90
2023-02-09T05:15:06.471Z,99.90
2023-02-09T05:17:33.067Z,99.90
2023-02-09T05:19:59.912Z,99.90
2023-02-09T05:22:26.683Z,99.90
2023-02-09T05:24:53.329Z,99.90
2023-02-09T05:27:19.911Z,99.90
2023-02-09T05:29:46.503Z,99.90
2023-02-09T05:32:13.160Z,99.90
2023-02-09T05:34:39.836Z,99.90
2023-02-09T05:37:06.442Z,99.90
2023-02-09T05:39:33.040Z,99.90
2023-02-09T05:42:17.811Z,99.90
2023-02-09T05:44:45.812Z,99.90
2023-02-09T05:47:12.692Z,99.90
2023-02-09T05:49:39.296Z,99.90
2023-02-09T05:52:05.984Z,99.90
2023-02-09T05:54:32.732Z,99.90
2023-02-09T05:56:59.388Z,99.90
2023-02-09T05:59:25.988Z,99.90
2023-02-09T06:01:52.630Z,99.90
2023-02-09T06:04:19.269Z,99.90
2023-02-09T06:06:45.933Z,99.90
2023-02-09T06:09:13.583Z,99.90
2023-02-09T06:11:40.194Z,99.90
2023-02-09T06:14:06.820Z,99.90
2023-02-09T06:16:33.525Z,99.90
2023-02-09T06:19:00.111Z,99.90
2023-02-09T06:21:26.785Z,99.90
2023-02-09T06:23:53.390Z,99.90
2023-02-09T06:26:20.162Z,99.90
2023-02-09T06:28:46.843Z,99.90
2023-02-09T06:31:13.583Z,99.90
2023-02-09T06:33:40.284Z,99.90
2023-02-09T06:36:07.518Z,99.90
2023-02-09T06:38:34.440Z,99.90
2023-02-09T06:41:01.073Z,99.90
2023-02-09T06:43:27.812Z,99.90
2023-02-09T06:45:54.519Z,99.90
2023-02-09T06:48:21.279Z,99.90
2023-02-09T06:50:48.295Z,99.90
2023-02-09T06:53:16.092Z,99.90
2023-02-09T06:55:42.756Z,99.90
2023-02-09T06:58:09.683Z,99.90
2023-02-09T07:00:36.299Z,99.90
2023-02-09T07:03:03.289Z,99.90
2023-02-09T07:05:31.389Z,99.90
2023-02-09T07:07:58.033Z,99.90
2023-02-09T07:10:24.742Z,99.90
2023-02-09T07:12:51.356Z,99.90
2023-02-09T07:15:18.043Z,99.90
2023-02-09T07:17:44.643Z,99.90
2023-02-09T07:20:11.733Z,99.90
2023-02-09T07:22:38.388Z,99.90
2023-02-09T07:25:05.407Z,99.90
2023-02-09T07:27:32.025Z,99.90
2023-02-09T07:30:00.799Z,99.90
2023-02-09T07:32:27.793Z,99.90
2023-02-09T07:34:54.500Z,99.90
2023-02-09T07:37:21.131Z,99.90
2023-02-09T07:39:47.851Z,99.90
2023-02-09T07:42:14.758Z,99.90
2023-02-09T07:44:41.404Z,99.90
2023-02-09T07:47:08.020Z,99.90
2023-02-09T07:49:35.300Z,99.90
2023-02-09T07:52:02.054Z,99.90
2023-02-09T07:54:28.687Z,99.90
2023-02-09T07:56:55.742Z,99.90
2023-02-09T07:59:22.380Z,99.90
2023-02-09T08:01:49.549Z,99.90
2023-02-09T08:04:16.181Z,99.90
2023-02-09T08:06:45.079Z,99.90
2023-02-09T08:09:13.691Z,99.90
2023-02-09T08:11:49.080Z,99.90
2023-02-09T08:14:43.441Z,99.90
2023-02-09T08:17:21.015Z,99.90
2023-02-09T08:20:03.189Z,99.90
2023-02-09T08:22:31.529Z,99.90
2023-02-09T08:24:58.208Z,99.90
2023-02-09T08:27:24.852Z,99.90
2023-02-09T08:29:51.612Z,99.90
2023-02-09T08:32:18.333Z,99.90
2023-02-09T08:34:44.955Z,99.90
2023-02-09T08:37:11.563Z,99.90
2023-02-09T08:39:38.161Z,99.90
2023-02-09T08:42:04.815Z,99.90
2023-02-09T08:44:31.524Z,99.90
2023-02-09T08:46:58.260Z,99.90
2023-02-09T08:49:24.927Z,99.90
2023-02-09T08:51:51.545Z,99.90
2023-02-09T08:54:18.150Z,99.90
2023-02-09T08:56:44.804Z,99.90
2023-02-09T08:59:11.569Z,99.90
2023-02-09T09:01:40.360Z,99.90
2023-02-09T09:04:07.254Z,99.90
2023-02-09T09:06:33.941Z,99.90
2023-02-09T09:09:00.536Z,99.90
2023-02-09T09:11:28.034Z,99.90
2023-02-09T09:13:54.625Z,99.90
2023-02-09T09:16:22.187Z,99.90
2023-02-09T09:18:49.044Z,99.90
2023-02-09T09:21:16.943Z,99.90
2023-02-09T09:23:44.101Z,99.90
2023-02-09T09:26:10.816Z,99.90
2023-02-09T09:28:37.527Z,99.90
2023-02-09T09:31:11.927Z,99.90
2023-02-09T09:33:38.630Z,99.90
2023-02-09T09:36:05.822Z,99.90
2023-02-09T09:38:33.906Z,99.90
2023-02-09T09:41:00.541Z,99.90
2023-02-09T09:43:34.885Z,99.90
2023-02-09T09:46:02.172Z,99.90
2023-02-09T09:48:41.133Z,99.90
2023-02-09T09:51:16.319Z,99.90
2023-02-09T09:53:42.958Z,99.90
2023-02-09T09:56:10.108Z,99.90
2023-02-09T09:58:39.847Z,99.90
2023-02-09T10:01:09.568Z,99.90
2023-02-09T10:03:36.177Z,99.90
2023-02-09T10:06:17.198Z,99.90
2023-02-09T10:08:51.641Z,99.90
2023-02-09T10:11:23.877Z,99.90
2023-02-09T10:13:55.171Z,99.90
2023-02-09T10:16:30.363Z,99.90
2023-02-09T10:19:02.414Z,99.90
2023-02-09T10:21:30.548Z,99.90
2023-02-09T10:24:00.127Z,99.90
2023-02-09T10:26:27.837Z,99.90
2023-02-09T10:28:58.976Z,99.90
2023-02-09T10:31:37.192Z,99.90
2023-02-09T10:34:14.818Z,99.90
2023-02-09T10:37:02.559Z,99.90
2023-02-09T10:39:31.297Z,99.90
2023-02-09T10:42:20.214Z,99.90
2023-02-09T10:44:49.585Z,99.90
2023-02-09T10:47:19.284Z,99.90
2023-02-09T10:50:00.969Z,97.40
2023-02-09T10:52:32.516Z,98.10
2023-02-09T10:55:21.802Z,99.70
2023-02-09T10:57:48.438Z,99.90
2023-02-09T11:00:18.115Z,99.90
2023-02-09T11:02:52.406Z,99.90
2023-02-09T11:05:22.052Z,99.90
2023-02-09T11:08:06.611Z,99.90
2023-02-09T11:10:35.698Z,99.90
2023-02-09T11:13:02.327Z,99.90
2023-02-09T11:15:39.598Z,99.90
2023-02-09T11:18:10.787Z,99.90
2023-02-09T11:20:43.959Z,99.90
2023-02-09T11:23:22.802Z,99.90
2023-02-09T11:26:17.477Z,99.90
2023-02-09T11:28:50.149Z,99.90
2023-02-09T11:31:34.960Z,99.90
2023-02-09T11:34:32.404Z,99.90
2023-02-09T11:37:21.031Z,99.90
2023-02-09T11:40:03.455Z,96.50
2023-02-09T11:42:44.374Z,99.00
2023-02-09T11:45:42.005Z,99.90
2023-02-09T11:48:12.663Z,99.90
2023-02-09T11:51:16.702Z,99.90
2023-02-09T11:53:53.507Z,99.90
2023-02-09T11:56:21.524Z,99.90
2023-02-09T11:58:57.518Z,99.90
2023-02-09T12:01:38.984Z,99.90
2023-02-09T12:04:30.182Z,99.90
2023-02-09T12:07:13.846Z,99.90
2023-02-09T12:09:49.546Z,99.90
2023-02-09T12:12:25.126Z,99.90
2023-02-09T12:15:19.587Z,93.70
2023-02-09T12:17:49.231Z,91.90
2023-02-09T12:20:22.579Z,99.90
2023-02-09T12:22:52.626Z,93.20
2023-02-09T12:25:31.829Z,97.20
2023-02-09T12:28:16.768Z,99.90
2023-02-09T12:30:43.398Z,99.90
2023-02-09T12:33:19.342Z,99.90
2023-02-09T12:36:04.722Z,99.90
2023-02-09T12:38:40.399Z,99.90
2023-02-09T12:41:07.360Z,99.90
2023-02-09T12:43:35.305Z,99.90
2023-02-09T12:46:11.168Z,99.90
2023-02-09T12:49:13.690Z,99.90
2023-02-09T12:51:46.543Z,99.90
2023-02-09T12:54:49.589Z,99.90
2023-02-09T12:57:16.300Z,99.90
2023-02-09T13:00:00.670Z,99.90
2023-02-09T13:02:33.462Z,99.90
2023-02-09T13:05:15.033Z,95.90
2023-02-09T13:07:47.984Z,87.60
2023-02-09T13:10:27.843Z,97.30
2023-02-09T13:13:19.389Z,87.00
2023-02-09T13:16:01.045Z,79.60
2023-02-09T13:18:37.173Z,90.50
2023-02-09T13:21:27.123Z,93.00
2023-02-09T13:24:00.865Z,81.90
2023-02-09T13:26:30.420Z,90.80
2023-02-09T13:29:21.405Z,82.70
2023-02-09T13:32:06.601Z,81.80
2023-02-09T13:34:50.939Z,94.50
2023-02-09T13:37:20.521Z,99.90
2023-02-09T13:39:52.570Z,99.60
2023-02-09T13:42:20.793Z,93.40
2023-02-09T13:44:50.125Z,90.70
2023-02-09T13:47:16.948Z,82.40
2023-02-09T13:49:51.988Z,89.80
2023-02-09T13:52:23.491Z,85.30
2023-02-09T13:54:50.337Z,99.90
2023-02-09T13:57:28.800Z,99.90
2023-02-09T13:59:55.497Z,99.90
2023-02-09T14:02:25.025Z,99.90
2023-02-09T14:04:56.476Z,94.30
2023-02-09T14:07:24.445Z,92.80
2023-02-09T14:10:23.656Z,99.90
2023-02-09T14:12:55.617Z,99.90
2023-02-09T14:15:59.521Z,99.90
2023-02-09T14:18:33.559Z,99.90
2023-02-09T14:21:13.393Z,99.90
2023-02-09T14:23:56.001Z,99.90
2023-02-09T14:27:04.840Z,99.90
2023-02-09T14:29:32.968Z,93.60
2023-02-09T14:32:06.905Z,99.90
2023-02-09T14:34:37.573Z,99.90
2023-02-09T14:37:13.356Z,99.90
2023-02-09T14:40:18.482Z,98.40
2023-02-09T14:43:19.820Z,99.90
2023-02-09T14:45:48.530Z,96.50
2023-02-09T14:48:28.696Z,87.00
2023-02-09T14:50:57.006Z,95.70
2023-02-09T14:53:24.539Z,93.00
2023-02-09T14:55:51.178Z,80.50
2023-02-09T14:58:31.254Z,87.20
2023-02-09T15:00:59.964Z,80.30
2023-02-09T15:03:26.754Z,97.20
2023-02-09T15:06:02.744Z,86.00
2023-02-09T15:08:30.374Z,81.70
2023-02-09T15:11:01.139Z,96.80
2023-02-09T15:13:29.053Z,99.50
2023-02-09T15:15:55.714Z,99.90
2023-02-09T15:18:26.348Z,98.00
2023-02-09T15:20:53.111Z,90.10
2023-02-09T15:23:19.793Z,96.40
2023-02-09T15:25:46.864Z,99.90
2023-02-09T15:28:32.089Z,99.90
2023-02-09T15:30:59.017Z,91.80
2023-02-09T15:33:26.155Z,91.90
2023-02-09T15:35:52.911Z,83.70
2023-02-09T15:38:20.716Z,81.20
2023-02-09T15:41:06.847Z,98.70
2023-02-09T15:43:52.034Z,90.90
2023-02-09T15:46:37.201Z,91.80
2023-02-09T15:49:05.375Z,88.70
2023-02-09T15:51:34.000Z,99.90
2023-02-09T15:54:01.957Z,90.30
2023-02-09T15:56:28.678Z,86.30
2023-02-09T15:58:58.770Z,91.40
2023-02-09T16:01:25.461Z,95.50
2023-02-09T16:03:52.212Z,85.40
2023-02-09T16:06:24.737Z,90.50
2023-02-09T16:08:53.524Z,89.60
2023-02-09T16:11:27.391Z,99.90
2023-02-09T16:13:54.090Z,95.00
2023-02-09T16:16:20.803Z,97.70
2023-02-09T16:18:47.471Z,95.20
2023-02-09T16:21:30.364Z,91.00
2023-02-09T16:23:58.167Z,99.90
2023-02-09T16:26:25.176Z,91.30
2023-02-09T16:28:51.925Z,93.20
2023-02-09T16:31:19.185Z,95.80
2023-02-09T16:33:46.088Z,99.90
2023-02-09T16:36:14.616Z,92.40
2023-02-09T16:38:41.389Z,95.00
2023-02-09T16:41:30.178Z,92.50
2023-02-09T16:43:56.786Z,99.30
2023-02-09T16:46:23.428Z,99.90
2023-02-09T16:48:50.039Z,99.90
2023-02-09T16:51:16.635Z,97.10
2023-02-09T16:53:45.121Z,95.20
2023-02-09T16:56:12.499Z,99.90
2023-02-09T16:58:39.515Z,98.30
2023-02-09T17:01:34.419Z,95.70
2023-02-09T17:04:03.145Z,99.40
2023-02-09T17:06:29.776Z,99.90
2023-02-09T17:08:56.657Z,99.90
2023-02-09T17:11:24.500Z,99.90
2023-02-09T17:13:51.086Z,99.90
2023-02-09T17:16:44.860Z,99.20
2023-02-09T17:19:15.376Z,96.00
2023-02-09T17:21:42.011Z,98.00
2023-02-09T17:24:13.625Z,99.90
2023-02-09T17:26:40.539Z,99.90
2023-02-09T17:29:07.519Z,99.90
2023-02-09T17:31:47.022Z,99.90
2023-02-09T17:34:17.611Z,99.90
2023-02-09T17:36:45.117Z,98.70
2023-02-09T17:39:11.888Z,99.10
2023-02-09T17:41:43.110Z,99.90
2023-02-09T17:44:32.078Z,99.90
2023-02-09T17:47:06.212Z,99.90
2023-02-09T17:49:33.186Z,99.90
2023-02-09T17:51:59.846Z,99.90
2023-02-09T17:54:27.758Z,99.90
2023-02-09T17:56:54.427Z,99.90
2023-02-09T17:59:21.243Z,99.90
2023-02-09T18:01:49.946Z,99.90
2023-02-09T18:04:18.394Z,99.90
2023-02-09T18:06:45.041Z,99.90
2023-02-09T18:09:12.506Z,99.90
2023-02-09T18:11:45.093Z,99.90
2023-02-09T18:14:15.224Z,99.90
2023-02-09T18:16:42.583Z,99.90
2023-02-09T18:19:11.787Z,99.90
2023-02-09T18:21:39.196Z,99.90
2023-02-09T18:24:06.303Z,99.90
2023-02-09T18:26:33.667Z,99.90
2023-02-09T18:29:00.273Z,99.90
2023-02-09T18:31:26.912Z,99.90
2023-02-09T18:33:54.064Z,99.90
2023-02-09T18:36:21.143Z,99.90
2023-02-09T18:38:49.048Z,99.90
2023-02-09T18:41:15.694Z,99.90
2023-02-09T18:43:42.301Z,99.90
2023-02-09T18:46:11.013Z,99.90
2023-02-09T18:48:37.673Z,99.90
2023-02-09T18:51:07.318Z,99.90
2023-02-09T18:53:34.012Z,99.90
2023-02-09T18:56:00.601Z,99.90
2023-02-09T18:58:27.222Z,99.90
2023-02-09T19:00:54.265Z,99.90
2023-02-09T19:03:21.287Z,99.90
2023-02-09T19:05:48.287Z,99.90
2023-02-09T19:08:15.141Z,99.90
2023-02-09T19:10:42.920Z,99.90
2023-02-09T19:13:09.557Z,99.90
2023-02-09T19:15:38.620Z,99.90
2023-02-09T19:18:05.364Z,99.90
2023-02-09T19:20:32.188Z,99.90
2023-02-09T19:22:58.843Z,99.90
2023-02-09T19:25:26.331Z,99.90
2023-02-09T19:27:53.254Z,99.90
2023-02-09T19:30:24.630Z,99.90
2023-02-09T19:32:55.150Z,99.90
2023-02-09T19:35:22.226Z,99.90
2023-02-09T19:37:55.867Z,99.90
2023-02-09T19:40:29.784Z,99.90
2023-02-09T19:42:56.530Z,99.90
2023-02-09T19:45:23.340Z,99.90
2023-02-09T19:47:49.952Z,99.90
2023-02-09T19:50:16.763Z,99.90
2023-02-09T19:52:45.658Z,99.90
2023-02-09T19:55:12.764Z,99.90
2023-02-09T19:57:39.384Z,99.90
2023-02-09T20:00:06.435Z,99.90
2023-02-09T20:02:33.094Z,99.90
2023-02-09T20:04:59.779Z,99.90
2023-02-09T20:07:26.422Z,99.90
2023-02-09T20:09:53.021Z,99.90
2023-02-09T20:12:21.625Z,99.90
2023-02-09T20:14:48.720Z,99.90
2023-02-09T20:17:15.335Z,99.90
2023-02-09T20:19:41.952Z,99.90
2023-02-09T20:22:08.585Z,99.90
2023-02-09T20:24:35.187Z,99.90
2023-02-09T20:27:01.860Z,99.90
2023-02-09T20:29:28.478Z,99.90
2023-02-09T20:31:55.166Z,99.90
2023-02-09T20:34:21.838Z,99.90
2023-02-09T20:36:48.793Z,99.90
2023-02-09T20:39:18.606Z,99.90
2023-02-09T20:42:05.777Z,99.90
2023-02-09T20:44:51.810Z,99.90
2023-02-09T20:47:18.517Z,99.90
2023-02-09T20:49:45.315Z,99.90
2023-02-09T20:52:12.021Z,99.90
2023-02-09T20:54:38.658Z,99.90
2023-02-09T20:57:05.276Z,99.90
2023-02-09T20:59:32.084Z,99.90
2023-02-09T21:01:58.771Z,99.90
2023-02-09T21:04:30.034Z,99.90
2023-02-09T21:06:57.622Z,99.90
2023-02-09T21:09:26.515Z,99.90
2023-02-09T21:11:53.660Z,99.90
2023-02-09T21:14:27.584Z,99.90
2023-02-09T21:16:59.313Z,99.90
2023-02-09T21:19:25.934Z,99.90
2023-02-09T21:21:52.588Z,99.90
2023-02-09T21:24:19.334Z,99.90
2023-02-09T21:26:46.117Z,99.90
2023-02-09T21:29:13.765Z,99.90
2023-02-09T21:31:40.421Z,99.90
2023-02-09T21:34:07.114Z,99.90
2023-02-09T21:36:33.705Z,99.90
2023-02-09T21:39:00.326Z,99.90
2023-02-09T21:41:45.510Z,99.90
2023-02-09T21:44:15.216Z,99.90
2023-02-09T21:46:41.955Z,99.90
2023-02-09T21:49:08.581Z,99.90
2023-02-09T21:51:35.708Z,99.90
2023-02-09T21:54:02.384Z,99.90
2023-02-09T21:56:29.035Z,99.90
2023-02-09T21:58:55.696Z,99.90
2023-02-09T22:01:22.322Z,99.90
2023-02-09T22:03:57.316Z,99.90
2023-02-09T22:06:28.440Z,99.90
2023-02-09T22:08:55.058Z,99.90
2023-02-09T22:11:21.670Z,99.90
2023-02-09T22:13:48.288Z,99.90
2023-02-09T22:16:19.361Z,99.90
2023-02-09T22:18:46.033Z,99.90
2023-02-09T22:21:12.716Z,99.90
2023-02-09T22:23:39.334Z,99.90
2023-02-09T22:26:05.964Z,99.90
2023-02-09T22:28:36.057Z,99.90
2023-02-09T22:31:13.826Z,99.90
2023-02-09T22:33:40.582Z,99.90
2023-02-09T22:36:08.550Z,99.90
2023-02-09T22:38:35.782Z,99.90
2023-02-09T22:41:04.337Z,99.90
2023-02-09T22:43:31.275Z,99.90
2023-02-09T22:45:57.914Z,99.90
2023-02-09T22:48:24.650Z,99.90
2023-02-09T22:50:51.292Z,99.90
2023-02-09T22:53:17.918Z,99.90
2023-02-09T22:55:48.137Z,99.90
2023-02-09T22:58:15.036Z,99.90
2023-02-09T23:00:41.681Z,99.90
2023-02-09T23:03:08.362Z,99.90
2023-02-09T23:05:35.182Z,99.90
2023-02-09T23:08:01.807Z,99.90
2023-02-09T23:10:28.437Z,99.90
2023-02-09T23:12:55.052Z,99.90
2023-02-09T23:15:21.657Z,99.90
2023-02-09T23:17:48.284Z,99.90
2023-02-09T23:20:15.126Z,99.90
2023-02-09T23:22:41.735Z,99.90
2023-02-09T23:25:08.472Z,99.90
2023-02-09T23:27:35.091Z,99.90
2023-02-09T23:30:01.732Z,99.90
2023-02-09T23:32:28.420Z,99.90
2023-02-09T23:34:55.046Z,99.90
2023-02-09T23:37:36.837Z,99.90
2023-02-09T23:40:04.666Z,99.90
2023-02-09T23:42:31.289Z,99.90
2023-02-09T23:44:57.938Z,99.90
2023-02-09T23:47:24.581Z,99.90
2023-02-09T23:49:51.229Z,99.90
2023-02-09T23:52:17.844Z,99.90
2023-02-09T23:54:44.479Z,99.90
2023-02-09T23:57:11.144Z,99.90
2023-02-09T23:59:38.407Z,99.90
