createdAt,value
2023-03-21T00:01:06.638Z,100.00
2023-03-21T00:03:54.171Z,100.00
2023-03-21T00:06:40.681Z,100.00
2023-03-21T00:09:27.393Z,100.00
2023-03-21T00:11:55.121Z,100.00
2023-03-21T00:14:41.538Z,100.00
2023-03-21T00:17:10.875Z,100.00
2023-03-21T00:19:41.296Z,100.00
2023-03-21T00:22:09.364Z,100.00
2023-03-21T00:24:55.960Z,100.00
2023-03-21T00:28:01.182Z,100.00
2023-03-21T00:30:49.715Z,100.00
2023-03-21T00:33:22.816Z,100.00
2023-03-21T00:36:12.973Z,100.00
2023-03-21T00:39:00.830Z,100.00
2023-03-21T00:41:42.043Z,100.00
2023-03-21T00:44:13.772Z,100.00
2023-03-21T00:47:07.516Z,100.00
2023-03-21T00:49:54.433Z,100.00
2023-03-21T00:52:42.573Z,100.00
2023-03-21T00:55:29.211Z,100.00
2023-03-21T00:58:15.775Z,100.00
2023-03-21T01:01:02.709Z,100.00
2023-03-21T01:03:30.442Z,100.00
2023-03-21T01:06:19.300Z,100.00
2023-03-21T01:09:07.919Z,100.00
2023-03-21T01:11:55.592Z,100.00
2023-03-21T01:14:24.346Z,100.00
2023-03-21T01:16:53.924Z,100.00
2023-03-21T01:19:51.177Z,100.00
2023-03-21T01:22:57.397Z,100.00
2023-03-21T01:25:45.330Z,100.00
2023-03-21T01:28:13.424Z,100.00
2023-03-21T01:31:02.006Z,100.00
2023-03-21T01:33:30.267Z,100.00
2023-03-21T01:36:22.272Z,100.00
2023-03-21T01:38:51.048Z,100.00
2023-03-21T01:41:33.582Z,100.00
2023-03-21T01:44:26.871Z,100.00
2023-03-21T01:47:31.856Z,100.00
2023-03-21T01:50:22.250Z,100.00
2023-03-21T01:53:08.833Z,100.00
2023-03-21T01:55:38.030Z,100.00
2023-03-21T01:58:09.351Z,100.00
2023-03-21T02:00:38.312Z,100.00
2023-03-21T02:03:35.259Z,100.00
2023-03-21T02:06:09.439Z,100.00
2023-03-21T02:08:55.960Z,100.00
2023-03-21T02:11:23.813Z,100.00
2023-03-21T02:14:01.131Z,100.00
2023-03-21T02:16:42.146Z,100.00
2023-03-21T02:20:42.176Z,100.00
2023-03-21T02:23:55.540Z,100.00
2023-03-21T02:27:03.930Z,100.00
2023-03-21T02:30:29.644Z,100.00
2023-03-21T02:33:32.641Z,100.00
2023-03-21T02:36:16.043Z,100.00
2023-03-21T02:38:51.732Z,100.00
2023-03-21T02:41:27.416Z,100.00
2023-03-21T02:44:03.909Z,100.00
2023-03-21T02:46:42.914Z,100.00
2023-03-21T02:49:21.654Z,100.00
2023-03-21T02:52:17.038Z,100.00
2023-03-21T02:55:13.934Z,100.00
2023-03-21T02:57:44.491Z,100.00
2023-03-21T03:00:17.973Z,100.00
2023-03-21T03:03:09.917Z,100.00
2023-03-21T03:05:43.499Z,100.00
2023-03-21T03:08:37.589Z,100.00
2023-03-21T03:11:30.663Z,100.00
2023-03-21T03:14:49.930Z,100.00
2023-03-21T03:17:50.781Z,100.00
2023-03-21T03:20:37.331Z,100.00
2023-03-21T03:23:46.037Z,100.00
2023-03-21T03:26:18.573Z,100.00
2023-03-21T03:29:08.994Z,100.00
2023-03-21T03:31:42.215Z,100.00
2023-03-21T03:34:14.052Z,100.00
2023-03-21T03:36:47.647Z,100.00
2023-03-21T03:39:17.127Z,100.00
2023-03-21T03:42:29.188Z,100.00
2023-03-21T03:45:17.729Z,100.00
2023-03-21T03:48:08.545Z,100.00
2023-03-21T03:50:41.209Z,100.00
2023-03-21T03:53:18.949Z,100.00
2023-03-21T03:56:09.759Z,100.00
2023-03-21T03:58:57.778Z,100.00
2023-03-21T04:01:26.832Z,100.00
2023-03-21T04:04:06.994Z,100.00
2023-03-21T04:06:41.440Z,100.00
2023-03-21T04:09:46.539Z,100.00
2023-03-21T04:12:33.305Z,100.00
2023-03-21T04:15:09.792Z,100.00
2023-03-21T04:17:58.195Z,100.00
2023-03-21T04:20:36.133Z,100.00
2023-03-21T04:23:42.510Z,100.00
2023-03-21T04:26:47.905Z,100.00
2023-03-21T04:29:15.692Z,100.00
2023-03-21T04:31:43.427Z,100.00
2023-03-21T04:34:12.973Z,100.00
2023-03-21T04:36:59.258Z,100.00
2023-03-21T04:39:26.980Z,100.00
2023-03-21T04:41:54.808Z,100.00
2023-03-21T04:44:41.210Z,100.00
2023-03-21T04:47:27.970Z,100.00
2023-03-21T04:49:57.982Z,100.00
2023-03-21T04:52:26.016Z,100.00
2023-03-21T04:55:32.418Z,100.00
2023-03-21T04:58:20.230Z,100.00
2023-03-21T05:00:48.160Z,100.00
2023-03-21T05:03:53.503Z,100.00
2023-03-21T05:06:23.753Z,100.00
2023-03-21T05:09:10.331Z,100.00
2023-03-21T05:11:56.562Z,100.00
2023-03-21T05:14:26.247Z,100.00
2023-03-21T05:17:15.400Z,100.00
2023-03-21T05:19:43.134Z,100.00
2023-03-21T05:22:14.282Z,100.00
2023-03-21T05:25:00.510Z,100.00
2023-03-21T05:27:37.095Z,100.00
2023-03-21T05:30:08.316Z,100.00
2023-03-21T05:32:54.585Z,100.00
2023-03-21T05:35:41.347Z,100.00
2023-03-21T05:38:10.495Z,100.00
2023-03-21T05:40:57.473Z,100.00
2023-03-21T05:43:43.918Z,100.00
2023-03-21T05:46:30.188Z,100.00
2023-03-21T05:48:58.033Z,100.00
2023-03-21T05:51:45.311Z,100.00
2023-03-21T05:54:16.705Z,100.00
2023-03-21T05:56:44.507Z,100.00
2023-03-21T05:59:30.912Z,100.00
2023-03-21T06:01:58.707Z,100.00
2023-03-21T06:04:27.024Z,100.00
2023-03-21T06:06:55.014Z,100.00
2023-03-21T06:09:24.628Z,100.00
2023-03-21T06:11:54.655Z,100.00
2023-03-21T06:14:41.128Z,100.00
2023-03-21T06:17:27.264Z,100.00
2023-03-21T06:20:15.372Z,100.00
2023-03-21T06:23:01.720Z,100.00
2023-03-21T06:25:50.401Z,100.00
2023-03-21T06:28:18.198Z,100.00
2023-03-21T06:31:04.617Z,100.00
2023-03-21T06:33:51.636Z,100.00
2023-03-21T06:36:57.175Z,100.00
2023-03-21T06:39:25.870Z,100.00
2023-03-21T06:41:54.987Z,100.00
2023-03-21T06:44:41.536Z,100.00
2023-03-21T06:47:28.041Z,100.00
2023-03-21T06:49:55.798Z,100.00
2023-03-21T06:52:23.602Z,100.00
2023-03-21T06:54:51.990Z,100.00
2023-03-21T06:57:21.970Z,100.00
2023-03-21T07:00:10.592Z,100.00
2023-03-21T07:02:56.635Z,100.00
2023-03-21T07:05:24.530Z,100.00
2023-03-21T07:08:11.433Z,97.55
2023-03-21T07:10:40.313Z,95.02
2023-03-21T07:13:27.756Z,95.15
2023-03-21T07:15:55.650Z,96.62
2023-03-21T07:18:23.406Z,91.82
2023-03-21T07:20:52.007Z,89.75
2023-03-21T07:23:38.463Z,90.04
2023-03-21T07:26:06.721Z,89.08
2023-03-21T07:28:54.743Z,89.01
2023-03-21T07:31:59.975Z,89.02
2023-03-21T07:34:31.623Z,88.77
2023-03-21T07:37:18.013Z,88.32
2023-03-21T07:40:10.027Z,86.89
2023-03-21T07:42:37.867Z,86.73
2023-03-21T07:45:08.358Z,86.24
2023-03-21T07:47:37.081Z,86.37
2023-03-21T07:50:05.530Z,85.57
2023-03-21T07:53:10.403Z,87.21
2023-03-21T07:55:39.674Z,85.32
2023-03-21T07:58:27.213Z,84.24
2023-03-21T08:00:56.751Z,82.78
2023-03-21T08:03:43.434Z,84.06
2023-03-21T08:06:11.500Z,81.74
2023-03-21T08:08:57.618Z,80.74
2023-03-21T08:11:43.794Z,81.00
2023-03-21T08:14:11.594Z,81.08
2023-03-21T08:16:40.684Z,77.40
2023-03-21T08:19:27.835Z,77.18
2023-03-21T08:22:32.714Z,74.32
2023-03-21T08:25:22.055Z,73.85
2023-03-21T08:27:50.767Z,73.11
2023-03-21T08:30:38.981Z,73.15
2023-03-21T08:33:27.461Z,71.25
2023-03-21T08:35:55.370Z,71.30
2023-03-21T08:38:41.532Z,71.10
2023-03-21T08:41:46.689Z,71.05
2023-03-21T08:44:32.893Z,72.40
2023-03-21T08:47:01.553Z,72.69
2023-03-21T08:49:49.756Z,72.64
2023-03-21T08:52:37.213Z,70.59
2023-03-21T08:55:05.520Z,71.68
2023-03-21T08:57:51.709Z,71.25
2023-03-21T09:00:56.822Z,70.00
2023-03-21T09:03:24.604Z,71.41
2023-03-21T09:06:14.257Z,71.01
2023-03-21T09:08:43.374Z,68.42
2023-03-21T09:11:12.373Z,68.37
2023-03-21T09:13:40.127Z,66.44
2023-03-21T09:16:26.491Z,65.91
2023-03-21T09:18:55.839Z,65.89
2023-03-21T09:21:25.159Z,66.19
2023-03-21T09:24:30.917Z,64.33
2023-03-21T09:26:59.569Z,64.65
2023-03-21T09:29:29.177Z,62.60
2023-03-21T09:31:57.659Z,61.85
2023-03-21T09:34:26.518Z,62.24
2023-03-21T09:36:57.274Z,63.36
2023-03-21T09:39:26.310Z,64.23
2023-03-21T09:42:17.665Z,63.86
2023-03-21T09:44:57.594Z,61.09
2023-03-21T09:47:53.263Z,60.66
2023-03-21T09:50:59.226Z,60.08
2023-03-21T09:53:33.741Z,61.38
2023-03-21T09:56:03.907Z,60.20
2023-03-21T09:58:36.609Z,61.19
2023-03-21T10:01:28.424Z,59.78
2023-03-21T10:04:18.864Z,60.36
2023-03-21T10:06:54.944Z,60.45
2023-03-21T10:09:43.201Z,62.10
2023-03-21T10:12:20.838Z,59.42
2023-03-21T10:14:51.993Z,58.35
2023-03-21T10:17:27.993Z,56.09
2023-03-21T10:20:12.030Z,54.28
2023-03-21T10:22:40.251Z,54.70
2023-03-21T10:25:33.638Z,54.30
2023-03-21T10:28:02.904Z,54.63
2023-03-21T10:30:42.246Z,54.59
2023-03-21T10:33:15.733Z,55.61
2023-03-21T10:35:47.645Z,55.39
2023-03-21T10:38:18.785Z,55.05
2023-03-21T10:40:48.008Z,56.03
2023-03-21T10:43:34.250Z,54.52
2023-03-21T10:46:09.136Z,54.15
2023-03-21T10:48:38.642Z,54.83
2023-03-21T10:51:09.390Z,51.80
2023-03-21T10:53:40.871Z,52.41
2023-03-21T10:56:12.844Z,53.48
2023-03-21T10:58:45.422Z,53.11
2023-03-21T11:01:18.642Z,54.52
2023-03-21T11:03:48.254Z,51.25
2023-03-21T11:06:27.697Z,51.89
2023-03-21T11:08:57.779Z,52.57
2023-03-21T11:11:29.368Z,51.08
2023-03-21T11:14:00.518Z,51.18
2023-03-21T11:16:34.657Z,51.72
2023-03-21T11:19:04.128Z,52.17
2023-03-21T11:21:37.819Z,52.41
2023-03-21T11:24:07.589Z,51.67
2023-03-21T11:26:38.750Z,52.82
2023-03-21T11:29:25.026Z,52.00
2023-03-21T11:31:53.201Z,51.10
2023-03-21T11:34:27.561Z,52.08
2023-03-21T11:37:00.429Z,53.00
2023-03-21T11:39:37.526Z,52.96
2023-03-21T11:42:07.862Z,52.50
2023-03-21T11:44:44.487Z,52.90
2023-03-21T11:47:12.619Z,52.09
2023-03-21T11:49:40.419Z,51.49
2023-03-21T11:52:21.707Z,51.17
2023-03-21T11:55:08.953Z,50.51
2023-03-21T11:57:45.020Z,50.59
2023-03-21T12:00:20.826Z,50.88
2023-03-21T12:03:10.653Z,51.73
2023-03-21T12:05:44.088Z,50.32
2023-03-21T12:08:26.995Z,49.90
2023-03-21T12:11:03.246Z,49.74
2023-03-21T12:13:42.950Z,48.89
2023-03-21T12:16:23.815Z,46.93
2023-03-21T12:19:13.911Z,47.52
2023-03-21T12:21:55.229Z,47.39
2023-03-21T12:24:26.398Z,47.48
2023-03-21T12:27:01.032Z,47.94
2023-03-21T12:29:46.398Z,47.88
2023-03-21T12:32:24.719Z,47.53
2023-03-21T12:35:10.540Z,46.06
2023-03-21T12:37:45.992Z,45.17
2023-03-21T12:40:23.595Z,45.16
2023-03-21T12:43:12.928Z,45.61
2023-03-21T12:45:47.643Z,45.15
2023-03-21T12:48:23.606Z,44.39
2023-03-21T12:50:53.571Z,45.37
2023-03-21T12:53:36.027Z,45.06
2023-03-21T12:56:08.644Z,45.94
2023-03-21T12:58:45.290Z,46.62
2023-03-21T13:01:17.585Z,45.61
2023-03-21T13:03:51.057Z,45.54
2023-03-21T13:06:21.862Z,43.00
2023-03-21T13:08:54.176Z,44.25
2023-03-21T13:11:25.847Z,42.67
2023-03-21T13:14:00.596Z,43.70
2023-03-21T13:16:34.141Z,44.32
2023-03-21T13:19:11.726Z,43.06
2023-03-21T13:21:45.791Z,42.07
2023-03-21T13:24:26.066Z,42.27
2023-03-21T13:27:02.438Z,42.40
2023-03-21T13:29:33.181Z,41.82
2023-03-21T13:32:10.655Z,41.23
2023-03-21T13:34:41.284Z,43.91
2023-03-21T13:37:17.412Z,41.48
2023-03-21T13:39:47.304Z,41.90
2023-03-21T13:42:24.249Z,44.36
2023-03-21T13:44:58.401Z,46.48
2023-03-21T13:47:54.404Z,46.91
2023-03-21T13:50:28.709Z,46.81
2023-03-21T13:53:21.359Z,46.63
2023-03-21T13:56:00.912Z,47.25
2023-03-21T13:58:38.423Z,48.35
2023-03-21T14:01:26.169Z,48.17
2023-03-21T14:04:01.303Z,46.97
2023-03-21T14:06:52.445Z,47.28
2023-03-21T14:09:25.599Z,48.58
2023-03-21T14:11:56.667Z,48.41
2023-03-21T14:14:33.663Z,47.87
2023-03-21T14:17:01.478Z,46.64
2023-03-21T14:19:32.913Z,46.15
2023-03-21T14:22:00.743Z,46.13
2023-03-21T14:24:28.536Z,47.25
2023-03-21T14:26:56.838Z,46.81
2023-03-21T14:29:28.575Z,46.89
2023-03-21T14:31:57.555Z,47.23
2023-03-21T14:34:28.050Z,48.08
2023-03-21T14:36:58.915Z,47.51
2023-03-21T14:39:30.084Z,47.13
2023-03-21T14:42:03.839Z,47.49
2023-03-21T14:44:44.065Z,47.15
2023-03-21T14:47:21.229Z,47.01
2023-03-21T14:49:50.630Z,47.26
2023-03-21T14:52:24.428Z,47.29
2023-03-21T14:54:53.935Z,47.28
2023-03-21T14:57:26.164Z,47.94
2023-03-21T14:59:57.128Z,47.68
2023-03-21T15:02:27.682Z,47.78
2023-03-21T15:04:58.355Z,49.34
2023-03-21T15:07:32.232Z,48.70
2023-03-21T15:10:03.912Z,48.43
2023-03-21T15:12:32.025Z,48.86
2023-03-21T15:15:01.404Z,48.47
2023-03-21T15:17:29.835Z,48.82
2023-03-21T15:19:57.664Z,49.97
2023-03-21T15:22:32.326Z,49.17
2023-03-21T15:25:03.462Z,49.39
2023-03-21T15:27:35.996Z,49.68
2023-03-21T15:30:04.099Z,48.92
2023-03-21T15:32:32.042Z,49.09
2023-03-21T15:35:08.134Z,49.31
2023-03-21T15:37:38.823Z,48.91
2023-03-21T15:40:17.408Z,48.43
2023-03-21T15:42:45.344Z,48.09
2023-03-21T15:45:21.669Z,48.18
2023-03-21T15:47:55.636Z,49.29
2023-03-21T15:50:29.460Z,49.26
2023-03-21T15:53:01.745Z,48.38
2023-03-21T15:55:35.433Z,48.51
2023-03-21T15:58:07.272Z,48.29
2023-03-21T16:00:40.341Z,49.23
2023-03-21T16:03:16.935Z,49.66
2023-03-21T16:06:03.237Z,49.15
2023-03-21T16:08:35.828Z,48.87
2023-03-21T16:11:08.828Z,49.17
2023-03-21T16:13:37.212Z,48.60
2023-03-21T16:16:05.384Z,49.13
2023-03-21T16:18:33.140Z,49.23
2023-03-21T16:21:01.161Z,48.71
2023-03-21T16:23:28.891Z,48.96
2023-03-21T16:25:58.964Z,49.07
2023-03-21T16:28:26.784Z,49.02
2023-03-21T16:30:54.553Z,49.46
2023-03-21T16:33:22.369Z,49.70
2023-03-21T16:35:51.965Z,49.79
2023-03-21T16:38:19.764Z,50.01
2023-03-21T16:40:47.524Z,50.30
2023-03-21T16:43:16.687Z,50.66
2023-03-21T16:45:44.469Z,50.38
2023-03-21T16:48:16.520Z,50.64
2023-03-21T16:50:47.747Z,51.00
2023-03-21T16:53:17.900Z,51.22
2023-03-21T16:55:46.112Z,51.46
2023-03-21T16:58:16.991Z,52.07
2023-03-21T17:00:44.747Z,52.43
2023-03-21T17:03:19.106Z,52.77
2023-03-21T17:05:47.188Z,52.89
2023-03-21T17:08:17.578Z,52.98
2023-03-21T17:10:46.499Z,53.57
2023-03-21T17:13:15.800Z,54.04
2023-03-21T17:15:44.284Z,54.50
2023-03-21T17:18:13.184Z,55.25
2023-03-21T17:20:41.859Z,55.57
2023-03-21T17:23:10.310Z,56.34
2023-03-21T17:25:38.188Z,56.39
2023-03-21T17:28:06.069Z,56.93
2023-03-21T17:30:39.179Z,58.00
2023-03-21T17:33:07.398Z,59.32
2023-03-21T17:35:35.345Z,59.52
2023-03-21T17:38:03.214Z,59.49
2023-03-21T17:40:32.617Z,60.45
2023-03-21T17:43:01.825Z,60.55
2023-03-21T17:45:29.723Z,62.22
2023-03-21T17:47:58.960Z,62.00
2023-03-21T17:50:28.319Z,63.21
2023-03-21T17:52:57.330Z,64.06
2023-03-21T17:55:25.221Z,66.10
2023-03-21T17:57:53.359Z,67.08
2023-03-21T18:00:23.786Z,67.80
2023-03-21T18:02:52.142Z,68.73
2023-03-21T18:05:22.957Z,69.09
2023-03-21T18:08:11.057Z,69.18
2023-03-21T18:10:40.109Z,69.20
2023-03-21T18:13:08.146Z,68.96
2023-03-21T18:15:37.937Z,69.24
2023-03-21T18:18:06.651Z,69.55
2023-03-21T18:20:51.114Z,70.03
2023-03-21T18:23:19.901Z,70.25
2023-03-21T18:25:47.855Z,70.27
2023-03-21T18:28:19.510Z,70.68
2023-03-21T18:33:37.376Z,71.55
2023-03-21T18:36:08.089Z,72.25
2023-03-21T18:38:36.580Z,72.87
2023-03-21T18:41:04.680Z,73.46
2023-03-21T18:46:20.592Z,74.23
2023-03-21T18:48:49.240Z,74.43
2023-03-21T18:51:19.318Z,74.56
2023-03-21T18:53:47.130Z,75.18
2023-03-21T18:56:57.652Z,75.95
2023-03-21T18:59:03.579Z,76.37
2023-03-21T19:01:32.457Z,76.99
2023-03-21T19:04:19.965Z,77.07
2023-03-21T19:06:50.250Z,77.13
2023-03-21T19:09:18.704Z,77.66
2023-03-21T19:11:47.212Z,77.79
2023-03-21T19:14:17.376Z,78.60
2023-03-21T19:17:23.182Z,78.80
2023-03-21T19:19:33.848Z,79.22
2023-03-21T19:22:03.001Z,79.82
2023-03-21T19:24:31.259Z,80.61
2023-03-21T19:26:59.262Z,80.85
2023-03-21T19:29:27.080Z,81.32
2023-03-21T19:31:54.943Z,81.39
2023-03-21T19:34:22.824Z,82.34
2023-03-21T19:36:52.356Z,81.93
2023-03-21T19:39:24.006Z,82.76
2023-03-21T19:41:55.481Z,83.03
2023-03-21T19:44:29.400Z,83.28
2023-03-21T19:46:57.207Z,83.14
2023-03-21T19:49:37.053Z,84.23
2023-03-21T19:52:13.883Z,84.02
2023-03-21T19:54:43.245Z,84.44
2023-03-21T19:57:11.316Z,84.48
2023-03-21T19:59:39.144Z,84.32
2023-03-21T20:02:33.212Z,84.53
2023-03-21T20:04:55.411Z,84.86
2023-03-21T20:07:23.200Z,84.65
2023-03-21T20:09:54.773Z,85.41
2023-03-21T20:12:23.833Z,85.52
2023-03-21T20:14:58.044Z,85.67
2023-03-21T20:17:33.386Z,86.36
2023-03-21T20:20:01.546Z,86.26
2023-03-21T20:22:58.840Z,86.81
2023-03-21T20:25:18.694Z,86.96
2023-03-21T20:27:46.437Z,87.06
2023-03-21T20:30:17.274Z,87.52
2023-03-21T20:32:47.033Z,87.68
2023-03-21T20:35:29.556Z,88.06
2023-03-21T20:38:05.962Z,88.33
2023-03-21T20:40:35.303Z,88.43
2023-03-21T20:43:33.403Z,89.02
2023-03-21T20:46:00.423Z,89.41
2023-03-21T20:48:29.758Z,90.11
2023-03-21T20:51:01.966Z,90.29
2023-03-21T20:53:30.112Z,90.40
2023-03-21T20:56:02.302Z,91.30
2023-03-21T20:58:59.052Z,91.59
2023-03-21T21:01:19.539Z,91.96
2023-03-21T21:03:49.472Z,92.33
2023-03-21T21:06:19.878Z,92.75
2023-03-21T21:08:48.250Z,93.09
2023-03-21T21:12:03.060Z,93.59
2023-03-21T21:14:07.270Z,93.74
2023-03-21T21:16:35.051Z,94.19
2023-03-21T21:19:02.833Z,94.34
2023-03-21T21:21:31.664Z,94.67
2023-03-21T21:23:59.920Z,94.95
2023-03-21T21:26:29.261Z,95.30
2023-03-21T21:28:58.687Z,96.03
2023-03-21T21:31:27.263Z,96.28
2023-03-21T21:33:55.409Z,96.96
2023-03-21T21:36:23.550Z,97.20
2023-03-21T21:38:52.995Z,97.58
2023-03-21T21:41:23.959Z,97.88
2023-03-21T21:43:53.155Z,98.28
2023-03-21T21:46:20.937Z,98.90
2023-03-21T21:48:49.880Z,99.33
2023-03-21T21:51:18.118Z,99.80
2023-03-21T21:53:46.360Z,99.79
2023-03-21T21:56:14.204Z,100.00
2023-03-21T21:58:46.976Z,100.00
2023-03-21T22:01:17.465Z,100.00
2023-03-21T22:03:46.054Z,100.00
2023-03-21T22:06:13.927Z,100.00
2023-03-21T22:08:46.796Z,100.00
2023-03-21T22:11:15.942Z,100.00
2023-03-21T22:13:46.770Z,100.00
2023-03-21T22:16:16.019Z,100.00
2023-03-21T22:18:43.914Z,100.00
2023-03-21T22:21:11.756Z,100.00
2023-03-21T22:23:41.338Z,100.00
2023-03-21T22:26:09.454Z,100.00
2023-03-21T22:28:40.157Z,100.00
2023-03-21T22:31:10.829Z,100.00
2023-03-21T22:33:40.033Z,100.00
2023-03-21T22:36:08.677Z,100.00
2023-03-21T22:38:37.038Z,100.00
2023-03-21T22:41:06.575Z,100.00
2023-03-21T22:43:35.267Z,100.00
2023-03-21T22:46:04.108Z,100.00
2023-03-21T22:48:32.345Z,100.00
2023-03-21T22:51:01.816Z,100.00
2023-03-21T22:53:30.225Z,100.00
2023-03-21T22:55:58.146Z,100.00
2023-03-21T22:58:26.051Z,100.00
2023-03-21T23:00:53.885Z,100.00
2023-03-21T23:03:21.623Z,100.00
2023-03-21T23:05:49.401Z,100.00
2023-03-21T23:08:18.527Z,100.00
2023-03-21T23:10:47.622Z,100.00
2023-03-21T23:13:15.378Z,100.00
2023-03-21T23:15:43.243Z,100.00
2023-03-21T23:18:11.142Z,100.00
2023-03-21T23:20:39.145Z,100.00
2023-03-21T23:23:07.103Z,100.00
2023-03-21T23:25:38.629Z,100.00
2023-03-21T23:28:08.211Z,100.00
2023-03-21T23:30:38.698Z,100.00
2023-03-21T23:33:06.609Z,100.00
2023-03-21T23:35:35.859Z,100.00
2023-03-21T23:38:03.749Z,100.00
2023-03-21T23:40:31.733Z,100.00
2023-03-21T23:43:00.860Z,100.00
2023-03-21T23:45:28.646Z,100.00
2023-03-21T23:47:56.403Z,100.00
2023-03-21T23:50:24.321Z,100.00
2023-03-21T23:52:52.046Z,100.00
2023-03-21T23:55:19.875Z,100.00
2023-03-21T23:57:48.120Z,100.00
