createdAt,value
2022-09-26T00:01:36.628Z,5.00
2022-09-26T00:04:25.266Z,4.37
2022-09-26T00:06:55.601Z,2.57
2022-09-26T00:09:24.506Z,5.23
2022-09-26T00:11:51.441Z,3.23
2022-09-26T00:14:21.479Z,2.13
2022-09-26T00:16:48.174Z,2.13
2022-09-26T00:19:15.005Z,3.47
2022-09-26T00:21:41.882Z,3.60
2022-09-26T00:24:08.630Z,4.60
2022-09-26T00:26:36.381Z,2.20
2022-09-26T00:29:07.245Z,2.00
2022-09-26T00:31:37.792Z,3.53
2022-09-26T00:34:04.802Z,2.73
2022-09-26T00:36:37.922Z,8.10
2022-09-26T00:39:05.949Z,3.77
2022-09-26T00:41:32.651Z,2.50
2022-09-26T00:43:59.174Z,2.57
2022-09-26T00:46:37.390Z,3.20
2022-09-26T00:49:31.188Z,3.00
2022-09-26T00:52:05.349Z,3.80
2022-09-26T00:54:33.982Z,2.43
2022-09-26T00:57:05.078Z,2.50
2022-09-26T00:59:37.035Z,3.03
2022-09-26T01:02:04.440Z,4.23
2022-09-26T01:04:35.529Z,2.73
2022-09-26T01:07:08.281Z,2.87
2022-09-26T01:09:36.287Z,3.90
2022-09-26T01:12:04.631Z,3.57
2022-09-26T01:14:33.077Z,4.20
2022-09-26T01:17:00.140Z,2.90
2022-09-26T01:19:59.385Z,2.97
2022-09-26T01:22:48.768Z,2.37
2022-09-26T01:25:34.907Z,5.00
2022-09-26T01:28:34.566Z,4.17
2022-09-26T01:31:40.729Z,2.17
2022-09-26T01:34:14.115Z,4.27
2022-09-26T01:37:10.743Z,6.37
2022-09-26T01:40:07.902Z,4.10
2022-09-26T01:42:37.747Z,1.67
2022-09-26T01:45:39.340Z,4.13
2022-09-26T01:48:11.030Z,1.80
2022-09-26T01:50:45.165Z,2.40
2022-09-26T01:53:29.254Z,4.50
2022-09-26T01:56:06.658Z,2.67
2022-09-26T01:58:50.972Z,4.40
2022-09-26T02:01:19.626Z,3.47
2022-09-26T02:03:50.601Z,3.57
2022-09-26T02:06:23.605Z,2.57
2022-09-26T02:09:09.310Z,3.37
2022-09-26T02:11:39.200Z,2.20
2022-09-26T02:14:16.706Z,2.20
2022-09-26T02:16:53.722Z,2.83
2022-09-26T02:19:25.175Z,1.63
2022-09-26T02:21:52.565Z,4.83
2022-09-26T02:24:19.197Z,1.80
2022-09-26T02:26:46.462Z,3.63
2022-09-26T02:29:14.304Z,1.80
2022-09-26T02:32:00.800Z,2.60
2022-09-26T02:34:27.461Z,3.67
2022-09-26T02:36:57.256Z,4.00
2022-09-26T02:39:24.623Z,2.60
2022-09-26T02:42:09.127Z,2.67
2022-09-26T02:44:53.310Z,2.87
2022-09-26T02:47:31.629Z,2.57
2022-09-26T02:50:20.735Z,4.20
2022-09-26T02:53:12.794Z,5.33
2022-09-26T02:55:47.876Z,3.73
2022-09-26T02:58:34.957Z,3.03
2022-09-26T03:01:09.960Z,5.63
2022-09-26T03:03:53.619Z,3.97
2022-09-26T03:06:26.551Z,4.40
2022-09-26T03:08:55.136Z,3.10
2022-09-26T03:11:24.625Z,3.13
2022-09-26T03:13:53.747Z,4.03
2022-09-26T03:16:22.634Z,3.00
2022-09-26T03:19:00.664Z,2.03
2022-09-26T03:21:27.864Z,2.13
2022-09-26T03:23:56.241Z,3.53
2022-09-26T03:26:24.642Z,2.10
2022-09-26T03:28:52.641Z,2.43
2022-09-26T03:31:24.571Z,3.80
2022-09-26T03:33:52.087Z,4.67
2022-09-26T03:36:21.053Z,6.20
2022-09-26T03:38:47.708Z,3.13
2022-09-26T03:41:14.638Z,4.17
2022-09-26T03:43:44.146Z,4.27
2022-09-26T03:46:12.408Z,3.87
2022-09-26T03:48:39.330Z,4.07
2022-09-26T03:51:11.868Z,4.40
2022-09-26T03:53:41.297Z,3.97
2022-09-26T03:56:09.339Z,4.10
2022-09-26T03:58:36.426Z,5.87
2022-09-26T04:01:08.388Z,2.27
2022-09-26T04:03:39.972Z,2.87
2022-09-26T04:06:10.848Z,4.93
2022-09-26T04:08:39.111Z,2.67
2022-09-26T04:11:08.449Z,2.27
2022-09-26T04:13:52.992Z,2.70
2022-09-26T04:16:22.590Z,2.63
2022-09-26T04:18:50.070Z,3.07
2022-09-26T04:21:16.877Z,5.40
2022-09-26T04:23:43.977Z,2.10
2022-09-26T04:26:15.624Z,4.47
2022-09-26T04:28:45.853Z,4.10
2022-09-26T04:31:13.239Z,3.33
2022-09-26T04:33:40.043Z,3.00
2022-09-26T04:36:11.860Z,5.88
2022-09-26T04:38:39.277Z,5.97
2022-09-26T04:41:09.123Z,3.47
2022-09-26T04:43:36.156Z,5.57
2022-09-26T04:46:07.864Z,3.70
2022-09-26T04:48:34.528Z,2.87
2022-09-26T04:51:05.714Z,6.13
2022-09-26T04:53:32.721Z,3.43
2022-09-26T04:55:59.509Z,4.00
2022-09-26T04:58:26.757Z,2.93
2022-09-26T05:00:53.290Z,3.53
2022-09-26T05:03:20.153Z,8.57
2022-09-26T05:05:50.429Z,5.27
2022-09-26T05:08:17.565Z,3.27
2022-09-26T05:10:44.125Z,4.00
2022-09-26T05:13:10.935Z,4.90
2022-09-26T05:15:39.805Z,8.17
2022-09-26T05:18:07.770Z,5.13
2022-09-26T05:20:38.657Z,6.60
2022-09-26T05:23:07.496Z,5.67
2022-09-26T05:25:59.980Z,6.27
2022-09-26T05:28:27.298Z,4.90
2022-09-26T05:30:54.371Z,5.17
2022-09-26T05:33:21.694Z,5.53
2022-09-26T05:35:54.947Z,4.33
2022-09-26T05:38:21.545Z,5.03
2022-09-26T05:40:57.193Z,4.33
2022-09-26T05:43:25.533Z,8.27
2022-09-26T05:46:04.367Z,9.73
2022-09-26T05:48:32.777Z,6.07
2022-09-26T05:51:10.929Z,5.53
2022-09-26T05:53:37.938Z,6.97
2022-09-26T05:56:06.099Z,8.93
2022-09-26T05:58:34.746Z,9.43
2022-09-26T06:01:06.422Z,8.97
2022-09-26T06:03:37.481Z,7.93
2022-09-26T06:06:05.299Z,12.67
2022-09-26T06:08:32.460Z,12.70
2022-09-26T06:11:04.188Z,14.10
2022-09-26T06:13:31.559Z,8.83
2022-09-26T06:16:05.492Z,10.03
2022-09-26T06:18:33.558Z,10.20
2022-09-26T06:21:07.926Z,8.27
2022-09-26T06:23:34.520Z,15.53
2022-09-26T06:26:02.169Z,9.97
2022-09-26T06:28:29.619Z,10.80
2022-09-26T06:30:57.190Z,12.43
2022-09-26T06:33:24.147Z,11.97
2022-09-26T06:36:05.719Z,9.97
2022-09-26T06:38:32.641Z,11.33
2022-09-26T06:40:59.292Z,13.57
2022-09-26T06:43:25.961Z,13.93
2022-09-26T06:45:53.197Z,14.67
2022-09-26T06:48:24.958Z,10.63
2022-09-26T06:50:53.547Z,12.30
2022-09-26T06:53:20.727Z,12.37
2022-09-26T06:55:47.768Z,10.90
2022-09-26T06:58:14.361Z,14.60
2022-09-26T07:00:41.167Z,8.53
2022-09-26T07:03:08.222Z,10.20
2022-09-26T07:05:35.840Z,11.10
2022-09-26T07:08:02.912Z,11.77
2022-09-26T07:10:30.353Z,11.03
2022-09-26T07:13:05.157Z,10.43
2022-09-26T07:15:34.278Z,9.33
2022-09-26T07:18:02.686Z,7.67
2022-09-26T07:20:35.741Z,10.97
2022-09-26T07:23:03.391Z,8.13
2022-09-26T07:25:33.315Z,6.60
2022-09-26T07:28:01.146Z,6.73
2022-09-26T07:30:28.462Z,6.53
2022-09-26T07:33:03.544Z,8.63
2022-09-26T07:35:31.751Z,7.23
2022-09-26T07:37:58.967Z,7.83
2022-09-26T07:40:26.155Z,10.73
2022-09-26T07:43:09.563Z,10.30
2022-09-26T07:45:58.141Z,7.23
2022-09-26T07:48:43.414Z,8.13
2022-09-26T07:51:11.676Z,9.43
2022-09-26T07:53:41.055Z,8.27
2022-09-26T07:56:10.733Z,6.63
2022-09-26T07:58:39.766Z,5.40
2022-09-26T08:01:11.355Z,4.53
2022-09-26T08:03:42.692Z,4.60
2022-09-26T08:06:10.303Z,5.57
2022-09-26T08:08:36.977Z,4.13
2022-09-26T08:11:04.567Z,7.47
2022-09-26T08:13:32.330Z,6.10
2022-09-26T08:16:04.282Z,7.67
2022-09-26T08:18:32.632Z,4.97
2022-09-26T08:20:59.204Z,6.57
2022-09-26T08:23:25.723Z,6.30
2022-09-26T08:25:52.341Z,4.57
2022-09-26T08:28:18.892Z,4.67
2022-09-26T08:30:45.466Z,7.77
2022-09-26T08:33:12.506Z,8.27
2022-09-26T08:35:39.574Z,5.83
2022-09-26T08:38:07.174Z,4.33
2022-09-26T08:40:45.951Z,3.83
2022-09-26T08:43:39.031Z,5.13
2022-09-26T08:46:33.278Z,5.17
2022-09-26T08:49:28.681Z,4.27
2022-09-26T08:51:58.671Z,5.50
2022-09-26T08:54:41.219Z,4.83
2022-09-26T08:57:33.971Z,3.60
2022-09-26T09:00:08.573Z,3.87
2022-09-26T09:02:45.192Z,4.53
2022-09-26T09:05:22.021Z,6.63
2022-09-26T09:07:51.483Z,4.93
2022-09-26T09:10:22.597Z,5.20
2022-09-26T09:12:49.177Z,5.03
2022-09-26T09:15:49.188Z,4.60
2022-09-26T09:18:34.633Z,7.87
2022-09-26T09:21:24.348Z,4.70
2022-09-26T09:24:33.291Z,4.03
2022-09-26T09:30:27.301Z,6.97
2022-09-26T09:32:58.432Z,2.77
2022-09-26T09:35:39.026Z,7.33
2022-09-26T09:38:07.556Z,3.40
2022-09-26T09:41:09.102Z,4.83
2022-09-26T09:43:43.713Z,3.93
2022-09-26T09:46:35.929Z,5.47
2022-09-26T09:49:09.167Z,5.33
2022-09-26T09:52:07.806Z,3.33
2022-09-26T09:54:59.476Z,2.93
2022-09-26T09:57:41.070Z,4.93
2022-09-26T10:00:24.613Z,2.13
2022-09-26T10:03:02.418Z,3.20
2022-09-26T10:05:45.172Z,4.80
2022-09-26T10:08:18.362Z,8.93
2022-09-26T10:11:07.363Z,20.83
2022-09-26T10:13:35.177Z,18.47
2022-09-26T10:16:05.774Z,8.47
2022-09-26T10:18:33.628Z,13.60
2022-09-26T10:21:08.889Z,3.90
2022-09-26T10:23:42.580Z,11.53
2022-09-26T10:26:11.591Z,14.93
2022-09-26T10:28:48.000Z,12.97
2022-09-26T10:31:42.965Z,4.30
2022-09-26T10:34:33.041Z,5.87
2022-09-26T10:37:23.154Z,8.33
2022-09-26T10:40:13.243Z,3.57
2022-09-26T10:42:40.042Z,5.50
2022-09-26T10:45:29.329Z,8.30
2022-09-26T10:47:59.223Z,6.97
2022-09-26T10:50:27.950Z,2.93
2022-09-26T10:53:04.721Z,6.87
2022-09-26T10:55:45.237Z,4.63
2022-09-26T10:58:18.944Z,5.87
2022-09-26T11:00:50.589Z,5.60
2022-09-26T11:03:24.234Z,5.27
2022-09-26T11:05:57.158Z,3.57
2022-09-26T11:08:32.122Z,3.43
2022-09-26T11:11:01.654Z,5.33
2022-09-26T11:13:38.813Z,3.10
2022-09-26T11:16:14.557Z,3.17
2022-09-26T11:18:50.534Z,3.57
2022-09-26T11:21:29.654Z,5.10
2022-09-26T11:24:11.529Z,3.33
2022-09-26T11:26:53.295Z,7.30
2022-09-26T11:29:53.109Z,10.60
2022-09-26T11:32:38.785Z,3.93
2022-09-26T11:35:06.075Z,3.00
2022-09-26T11:37:47.357Z,4.27
2022-09-26T11:40:30.201Z,3.90
2022-09-26T11:43:44.992Z,6.97
2022-09-26T11:46:36.317Z,4.17
2022-09-26T11:49:34.636Z,5.17
2022-09-26T11:52:39.195Z,2.90
2022-09-26T11:55:18.344Z,2.87
2022-09-26T11:58:04.136Z,4.80
2022-09-26T12:00:42.438Z,7.27
2022-09-26T12:03:15.719Z,5.23
2022-09-26T12:05:54.305Z,1.63
2022-09-26T12:08:51.596Z,2.73
2022-09-26T12:11:43.406Z,3.67
2022-09-26T12:14:44.523Z,1.77
2022-09-26T12:17:43.431Z,5.63
2022-09-26T12:20:27.903Z,6.77
2022-09-26T12:23:03.593Z,2.73
2022-09-26T12:25:55.942Z,4.33
2022-09-26T12:28:50.482Z,3.23
2022-09-26T12:31:48.776Z,2.87
2022-09-26T12:34:29.265Z,3.17
2022-09-26T12:37:34.719Z,3.67
2022-09-26T12:40:25.259Z,1.70
2022-09-26T12:43:17.641Z,2.57
2022-09-26T12:46:01.020Z,3.97
2022-09-26T12:49:17.255Z,2.00
2022-09-26T12:51:55.033Z,1.77
2022-09-26T12:54:44.451Z,4.23
2022-09-26T12:57:41.625Z,1.20
2022-09-26T13:00:22.096Z,0.90
2022-09-26T13:03:10.363Z,2.03
2022-09-26T13:05:58.933Z,1.10
2022-09-26T13:08:44.104Z,1.00
2022-09-26T13:11:16.213Z,1.87
2022-09-26T13:14:09.631Z,1.57
2022-09-26T13:16:40.899Z,1.00
2022-09-26T13:19:24.006Z,1.30
2022-09-26T13:21:59.293Z,2.03
2022-09-26T13:24:34.930Z,1.50
2022-09-26T13:27:27.033Z,2.60
2022-09-26T13:30:02.414Z,2.70
2022-09-26T13:32:48.751Z,2.63
2022-09-26T13:35:24.398Z,0.93
2022-09-26T13:38:15.870Z,0.60
2022-09-26T13:41:03.260Z,0.77
2022-09-26T13:43:51.806Z,1.20
2022-09-26T13:46:37.100Z,0.70
2022-09-26T13:49:34.069Z,0.60
2022-09-26T13:52:23.840Z,1.80
2022-09-26T13:54:57.975Z,2.00
2022-09-26T13:57:44.681Z,0.70
2022-09-26T14:00:40.947Z,1.90
2022-09-26T14:03:12.981Z,0.77
2022-09-26T14:05:46.390Z,2.93
2022-09-26T14:08:47.568Z,2.07
2022-09-26T14:11:25.377Z,2.27
2022-09-26T14:14:11.070Z,2.17
2022-09-26T14:16:38.061Z,2.60
2022-09-26T14:19:12.836Z,2.90
2022-09-26T14:22:02.489Z,1.63
2022-09-26T14:24:37.425Z,3.13
2022-09-26T14:27:06.022Z,2.40
2022-09-26T14:29:32.799Z,1.37
2022-09-26T14:32:10.115Z,5.07
2022-09-26T14:34:57.274Z,2.53
2022-09-26T14:37:26.654Z,2.00
2022-09-26T14:40:02.199Z,2.53
2022-09-26T14:42:50.557Z,2.27
2022-09-26T14:45:17.046Z,1.30
2022-09-26T14:47:50.868Z,2.10
2022-09-26T14:50:20.539Z,3.53
2022-09-26T14:52:53.211Z,2.00
2022-09-26T14:55:20.672Z,6.93
2022-09-26T14:57:48.499Z,3.03
2022-09-26T15:00:39.292Z,2.43
2022-09-26T15:03:12.931Z,3.27
2022-09-26T15:05:41.764Z,2.47
2022-09-26T15:08:24.251Z,2.63
2022-09-26T15:10:52.919Z,3.83
2022-09-26T15:13:38.745Z,2.23
2022-09-26T15:16:29.046Z,2.53
2022-09-26T15:19:03.998Z,4.00
2022-09-26T15:21:40.117Z,2.57
2022-09-26T15:24:33.205Z,3.13
2022-09-26T15:27:08.397Z,3.43
2022-09-26T15:29:36.957Z,3.20
2022-09-26T15:32:03.624Z,2.87
2022-09-26T15:34:36.553Z,2.60
2022-09-26T15:37:15.851Z,4.67
2022-09-26T15:39:43.030Z,5.20
2022-09-26T15:42:28.274Z,2.80
2022-09-26T15:44:59.390Z,5.30
2022-09-26T15:47:29.008Z,3.10
2022-09-26T15:50:17.254Z,2.03
2022-09-26T15:52:49.183Z,6.13
2022-09-26T15:55:25.067Z,1.50
2022-09-26T15:57:55.461Z,1.83
2022-09-26T16:00:22.001Z,3.53
2022-09-26T16:02:48.935Z,2.00
2022-09-26T16:05:16.041Z,2.70
2022-09-26T16:07:49.970Z,2.40
2022-09-26T16:10:22.300Z,1.70
2022-09-26T16:12:48.979Z,2.90
2022-09-26T16:15:21.635Z,3.73
2022-09-26T16:17:53.375Z,2.50
2022-09-26T16:20:20.748Z,3.27
2022-09-26T16:22:53.329Z,1.50
2022-09-26T16:25:52.671Z,1.83
2022-09-26T16:28:37.711Z,1.90
2022-09-26T16:31:08.235Z,1.83
2022-09-26T16:33:38.778Z,3.03
2022-09-26T16:36:18.697Z,3.27
2022-09-26T16:38:51.873Z,2.00
2022-09-26T16:41:56.495Z,7.13
2022-09-26T16:44:38.229Z,5.87
2022-09-26T16:47:43.941Z,4.50
2022-09-26T16:50:33.427Z,5.40
2022-09-26T16:53:06.704Z,3.80
2022-09-26T16:55:37.457Z,1.87
2022-09-26T16:58:05.523Z,4.93
2022-09-26T17:00:53.260Z,2.77
2022-09-26T17:03:31.030Z,2.43
2022-09-26T17:05:59.019Z,4.43
2022-09-26T17:08:27.398Z,2.07
2022-09-26T17:10:56.257Z,2.13
2022-09-26T17:13:24.829Z,2.47
2022-09-26T17:15:57.401Z,2.93
2022-09-26T17:18:29.732Z,2.10
2022-09-26T17:20:58.831Z,2.43
2022-09-26T17:23:40.059Z,3.37
2022-09-26T17:26:12.098Z,3.50
2022-09-26T17:28:45.144Z,3.23
2022-09-26T17:31:19.361Z,3.33
2022-09-26T17:33:49.202Z,3.37
2022-09-26T17:36:25.403Z,2.17
2022-09-26T17:38:52.059Z,4.03
2022-09-26T17:41:18.651Z,3.93
2022-09-26T17:43:45.227Z,5.57
2022-09-26T17:46:16.382Z,3.57
2022-09-26T17:48:43.634Z,2.47
2022-09-26T17:51:13.989Z,2.73
2022-09-26T17:53:50.083Z,2.73
2022-09-26T17:56:18.350Z,3.57
2022-09-26T17:58:46.884Z,3.67
2022-09-26T18:01:33.348Z,1.97
2022-09-26T18:04:03.840Z,2.67
2022-09-26T18:06:32.656Z,5.67
2022-09-26T18:09:05.562Z,1.80
2022-09-26T18:11:34.305Z,1.83
2022-09-26T18:14:03.148Z,5.23
2022-09-26T18:16:29.662Z,3.53
2022-09-26T18:18:56.243Z,2.87
2022-09-26T18:21:24.196Z,1.80
2022-09-26T18:23:55.542Z,3.00
2022-09-26T18:26:28.817Z,5.00
2022-09-26T18:28:57.011Z,2.57
2022-09-26T18:31:29.988Z,2.60
2022-09-26T18:33:57.907Z,3.43
2022-09-26T18:36:26.237Z,1.63
2022-09-26T18:38:53.120Z,8.43
2022-09-26T18:41:24.839Z,1.43
2022-09-26T18:43:52.852Z,1.67
2022-09-26T18:46:20.275Z,3.20
2022-09-26T18:48:47.757Z,2.87
2022-09-26T18:51:14.982Z,3.40
2022-09-26T18:53:41.971Z,4.37
2022-09-26T18:56:28.650Z,2.93
2022-09-26T18:58:57.204Z,10.67
2022-09-26T19:01:34.454Z,2.40
2022-09-26T19:04:10.314Z,2.40
2022-09-26T19:06:42.629Z,5.73
2022-09-26T19:09:18.761Z,2.97
2022-09-26T19:11:45.398Z,2.03
2022-09-26T19:14:16.994Z,4.83
2022-09-26T19:16:45.070Z,2.53
2022-09-26T19:19:12.421Z,2.60
2022-09-26T19:22:20.426Z,4.40
2022-09-26T19:24:50.119Z,6.30
2022-09-26T19:27:23.203Z,5.60
2022-09-26T19:29:58.679Z,5.00
2022-09-26T19:32:36.633Z,2.67
2022-09-26T19:35:10.030Z,2.13
2022-09-26T19:37:36.545Z,3.23
2022-09-26T19:40:12.441Z,3.77
2022-09-26T19:42:39.199Z,2.97
2022-09-26T19:45:06.367Z,3.10
2022-09-26T19:47:36.018Z,6.70
2022-09-26T19:50:03.430Z,3.83
2022-09-26T19:52:30.366Z,1.73
2022-09-26T19:54:56.962Z,2.07
2022-09-26T19:57:23.852Z,1.23
2022-09-26T19:59:50.762Z,3.63
2022-09-26T20:02:19.302Z,4.67
2022-09-26T20:04:46.245Z,2.47
2022-09-26T20:07:17.956Z,2.00
2022-09-26T20:09:45.936Z,2.50
2022-09-26T20:12:12.668Z,2.30
2022-09-26T20:14:39.354Z,3.57
2022-09-26T20:17:15.038Z,4.00
2022-09-26T20:19:45.299Z,3.43
2022-09-26T20:22:15.663Z,1.93
2022-09-26T20:24:43.810Z,2.53
2022-09-26T20:27:18.374Z,3.20
2022-09-26T20:30:04.717Z,1.50
2022-09-26T20:32:31.508Z,3.90
2022-09-26T20:35:00.350Z,2.17
2022-09-26T20:37:28.969Z,3.10
2022-09-26T20:39:55.611Z,1.60
2022-09-26T20:42:27.864Z,2.50
2022-09-26T20:44:55.261Z,1.30
2022-09-26T20:47:22.730Z,1.63
2022-09-26T20:49:59.958Z,1.73
2022-09-26T20:52:28.753Z,1.13
2022-09-26T20:54:56.447Z,3.77
2022-09-26T20:57:24.275Z,1.10
2022-09-26T20:59:51.453Z,1.30
2022-09-26T21:02:39.799Z,2.07
2022-09-26T21:05:16.170Z,0.97
2022-09-26T21:07:42.933Z,0.93
2022-09-26T21:10:29.491Z,2.87
2022-09-26T21:12:56.561Z,1.03
2022-09-26T21:15:25.307Z,2.93
2022-09-26T21:17:52.976Z,1.50
2022-09-26T21:20:25.073Z,0.80
2022-09-26T21:22:52.631Z,2.77
2022-09-26T21:25:22.662Z,1.80
2022-09-26T21:28:01.850Z,1.60
2022-09-26T21:30:29.643Z,2.33
2022-09-26T21:32:59.655Z,3.03
2022-09-26T21:35:31.978Z,0.60
2022-09-26T21:38:00.857Z,4.03
2022-09-26T21:40:29.664Z,0.70
2022-09-26T21:43:03.512Z,0.83
2022-09-26T21:45:30.034Z,2.20
2022-09-26T21:47:57.689Z,0.70
2022-09-26T21:50:27.865Z,0.60
2022-09-26T21:53:02.370Z,0.73
2022-09-26T21:55:38.602Z,0.73
2022-09-26T21:58:10.045Z,0.70
2022-09-26T22:00:36.548Z,1.57
2022-09-26T22:03:03.469Z,1.17
2022-09-26T22:05:30.871Z,1.03
2022-09-26T22:07:58.003Z,1.27
2022-09-26T22:10:24.922Z,0.83
2022-09-26T22:12:52.288Z,0.80
2022-09-26T22:15:19.160Z,0.97
2022-09-26T22:17:45.743Z,2.00
2022-09-26T22:20:12.570Z,0.87
2022-09-26T22:22:39.126Z,1.20
2022-09-26T22:25:06.839Z,1.20
2022-09-26T22:27:36.187Z,1.23
2022-09-26T22:30:03.918Z,0.80
2022-09-26T22:32:30.481Z,2.13
2022-09-26T22:34:57.005Z,0.70
2022-09-26T22:37:23.890Z,1.90
2022-09-26T22:39:50.773Z,1.97
2022-09-26T22:42:17.371Z,0.97
2022-09-26T22:44:43.911Z,1.03
2022-09-26T22:47:10.517Z,0.67
2022-09-26T22:49:37.509Z,1.60
2022-09-26T22:52:04.249Z,0.87
2022-09-26T22:54:30.766Z,0.80
2022-09-26T22:56:57.326Z,0.70
2022-09-26T22:59:23.850Z,0.87
2022-09-26T23:01:51.575Z,0.50
2022-09-26T23:04:18.276Z,0.77
2022-09-26T23:06:44.961Z,1.23
2022-09-26T23:09:11.486Z,1.10
2022-09-26T23:11:38.001Z,1.33
2022-09-26T23:14:04.492Z,0.73
2022-09-26T23:16:31.187Z,1.70
2022-09-26T23:18:59.157Z,0.70
2022-09-26T23:21:27.173Z,2.47
2022-09-26T23:23:55.931Z,0.70
2022-09-26T23:26:31.150Z,1.70
2022-09-26T23:28:58.697Z,0.73
2022-09-26T23:31:26.922Z,0.70
2022-09-26T23:33:54.469Z,1.67
2022-09-26T23:36:21.260Z,0.90
2022-09-26T23:38:48.116Z,1.03
2022-09-26T23:41:14.893Z,0.80
2022-09-26T23:43:42.131Z,1.43
2022-09-26T23:46:09.656Z,1.20
2022-09-26T23:48:36.522Z,0.80
2022-09-26T23:51:03.797Z,1.57
2022-09-26T23:53:30.791Z,0.90
2022-09-26T23:56:11.501Z,0.90
2022-09-26T23:58:38.411Z,1.10
