createdAt,value
2022-08-01T00:02:07.037Z,16.33
2022-08-01T00:04:55.421Z,16.68
2022-08-01T00:07:41.621Z,16.97
2022-08-01T00:10:28.480Z,16.03
2022-08-01T00:13:14.685Z,15.93
2022-08-01T00:16:00.995Z,17.12
2022-08-01T00:18:47.483Z,17.04
2022-08-01T00:21:33.895Z,17.22
2022-08-01T00:24:20.172Z,15.72
2022-08-01T00:27:06.518Z,16.25
2022-08-01T00:30:09.913Z,15.91
2022-08-01T00:32:59.133Z,16.80
2022-08-01T00:35:45.398Z,16.48
2022-08-01T00:38:32.322Z,16.94
2022-08-01T00:41:18.873Z,16.17
2022-08-01T00:44:06.520Z,16.39
2022-08-01T00:46:52.276Z,16.79
2022-08-01T00:49:38.691Z,15.92
2022-08-01T00:52:24.998Z,15.14
2022-08-01T00:55:15.280Z,15.48
2022-08-01T00:58:04.709Z,16.33
2022-08-01T01:00:54.594Z,15.76
2022-08-01T01:03:57.968Z,15.48
2022-08-01T01:07:05.819Z,15.92
2022-08-01T01:09:56.808Z,16.08
2022-08-01T01:12:45.845Z,16.87
2022-08-01T01:15:46.683Z,16.32
2022-08-01T01:18:45.528Z,16.40
2022-08-01T01:21:48.266Z,16.35
2022-08-01T01:24:46.517Z,16.62
2022-08-01T01:27:54.761Z,16.40
2022-08-01T01:30:42.686Z,15.65
2022-08-01T01:33:32.818Z,15.71
2022-08-01T01:36:19.437Z,15.90
2022-08-01T01:39:05.766Z,16.20
2022-08-01T01:41:53.122Z,16.45
2022-08-01T01:44:39.756Z,16.74
2022-08-01T01:47:26.776Z,16.47
2022-08-01T01:50:14.182Z,16.60
2022-08-01T01:53:01.425Z,15.98
2022-08-01T01:55:51.000Z,16.39
2022-08-01T01:58:39.912Z,15.81
2022-08-01T02:02:03.537Z,16.37
2022-08-01T02:04:37.403Z,16.69
2022-08-01T02:07:26.933Z,16.41
2022-08-01T02:10:14.188Z,16.26
2022-08-01T02:13:04.107Z,16.65
2022-08-01T02:15:59.737Z,15.18
2022-08-01T02:18:46.897Z,15.10
2022-08-01T02:21:40.690Z,14.97
2022-08-01T02:24:57.376Z,15.99
2022-08-01T02:27:56.077Z,16.26
2022-08-01T02:30:47.662Z,16.33
2022-08-01T02:33:44.223Z,15.99
2022-08-01T02:36:34.961Z,16.80
2022-08-01T02:39:22.619Z,16.80
2022-08-01T02:42:09.871Z,17.01
2022-08-01T02:44:57.375Z,17.15
2022-08-01T02:47:45.187Z,17.20
2022-08-01T02:50:32.701Z,16.51
2022-08-01T02:53:20.705Z,16.36
2022-08-01T02:56:07.307Z,15.65
2022-08-01T02:58:53.832Z,14.98
2022-08-01T03:01:44.515Z,15.66
2022-08-01T03:04:31.106Z,14.94
2022-08-01T03:07:18.441Z,14.95
2022-08-01T03:10:06.505Z,14.07
2022-08-01T03:12:53.321Z,14.52
2022-08-01T03:15:41.086Z,15.17
2022-08-01T03:18:28.393Z,15.49
2022-08-01T03:21:15.370Z,15.65
2022-08-01T03:24:02.661Z,15.52
2022-08-01T03:26:49.515Z,15.94
2022-08-01T03:29:37.195Z,16.11
2022-08-01T03:32:24.195Z,15.47
2022-08-01T03:35:10.544Z,15.95
2022-08-01T03:38:15.779Z,15.97
2022-08-01T03:41:22.299Z,15.16
2022-08-01T03:44:15.617Z,15.77
2022-08-01T03:47:06.819Z,15.40
2022-08-01T03:49:53.677Z,15.80
2022-08-01T03:52:40.867Z,16.07
2022-08-01T03:55:27.656Z,15.71
2022-08-01T03:58:14.213Z,16.09
2022-08-01T04:01:00.356Z,15.22
2022-08-01T04:03:46.926Z,15.55
2022-08-01T04:06:32.899Z,15.96
2022-08-01T04:09:19.256Z,15.81
2022-08-01T04:12:10.057Z,15.39
2022-08-01T04:14:59.688Z,15.48
2022-08-01T04:17:45.541Z,15.90
2022-08-01T04:20:31.806Z,16.11
2022-08-01T04:23:21.280Z,16.45
2022-08-01T04:26:08.224Z,16.06
2022-08-01T04:28:56.085Z,15.62
2022-08-01T04:31:45.499Z,15.74
2022-08-01T04:34:32.434Z,15.86
2022-08-01T04:37:19.590Z,16.24
2022-08-01T04:40:07.437Z,16.32
2022-08-01T04:42:54.065Z,16.47
2022-08-01T04:45:40.518Z,16.40
2022-08-01T04:48:27.295Z,16.09
2022-08-01T04:51:16.397Z,16.10
2022-08-01T04:54:02.900Z,16.12
2022-08-01T04:56:51.467Z,16.04
2022-08-01T04:59:42.564Z,16.57
2022-08-01T05:02:30.064Z,16.52
2022-08-01T05:05:16.409Z,16.58
2022-08-01T05:08:02.861Z,17.11
2022-08-01T05:10:49.158Z,17.11
2022-08-01T05:13:35.769Z,17.21
2022-08-01T05:16:22.133Z,17.37
2022-08-01T05:19:09.199Z,17.45
2022-08-01T05:22:00.289Z,18.12
2022-08-01T05:24:48.139Z,18.28
2022-08-01T05:27:41.828Z,18.27
2022-08-01T05:30:28.724Z,18.36
2022-08-01T05:33:15.180Z,18.69
2022-08-01T05:36:01.586Z,18.40
2022-08-01T05:38:48.028Z,18.82
2022-08-01T05:41:34.212Z,18.85
2022-08-01T05:44:20.561Z,18.65
2022-08-01T05:47:07.064Z,18.78
2022-08-01T05:49:53.354Z,19.19
2022-08-01T05:52:39.618Z,19.20
2022-08-01T05:55:25.977Z,19.74
2022-08-01T05:58:12.589Z,19.29
2022-08-01T06:00:59.522Z,19.85
2022-08-01T06:03:46.424Z,20.05
2022-08-01T06:06:32.593Z,20.31
2022-08-01T06:09:18.876Z,20.60
2022-08-01T06:12:05.732Z,20.15
2022-08-01T06:14:52.109Z,20.71
2022-08-01T06:17:37.928Z,20.58
2022-08-01T06:20:24.513Z,20.44
2022-08-01T06:23:22.481Z,20.55
2022-08-01T06:26:20.822Z,21.01
2022-08-01T06:29:07.010Z,20.69
2022-08-01T06:31:56.597Z,20.72
2022-08-01T06:34:42.581Z,20.66
2022-08-01T06:37:32.648Z,20.93
2022-08-01T06:40:19.011Z,20.70
2022-08-01T06:43:05.403Z,20.83
2022-08-01T06:45:51.608Z,21.07
2022-08-01T06:48:40.360Z,21.48
2022-08-01T06:51:26.541Z,21.26
2022-08-01T06:54:12.897Z,21.28
2022-08-01T06:56:59.051Z,21.73
2022-08-01T06:59:52.004Z,21.67
2022-08-01T07:02:42.067Z,21.67
2022-08-01T07:05:28.696Z,22.23
2022-08-01T07:08:14.970Z,22.25
2022-08-01T07:11:01.275Z,22.42
2022-08-01T07:13:47.754Z,22.63
2022-08-01T07:16:34.296Z,22.94
2022-08-01T07:19:20.721Z,22.84
2022-08-01T07:22:07.431Z,23.09
2022-08-01T07:24:54.293Z,22.99
2022-08-01T07:27:41.357Z,23.53
2022-08-01T07:30:27.807Z,23.93
2022-08-01T07:33:14.005Z,23.58
2022-08-01T07:36:00.348Z,23.65
2022-08-01T07:38:47.039Z,24.38
2022-08-01T07:42:04.659Z,24.11
2022-08-01T07:44:39.500Z,23.85
2022-08-01T07:47:26.600Z,23.93
2022-08-01T07:50:13.835Z,23.79
2022-08-01T07:53:00.083Z,24.18
2022-08-01T07:55:46.742Z,24.33
2022-08-01T07:58:34.369Z,24.14
2022-08-01T08:01:21.027Z,23.92
2022-08-01T08:04:07.418Z,24.44
2022-08-01T08:06:54.518Z,24.56
2022-08-01T08:09:41.023Z,24.05
2022-08-01T08:12:28.958Z,23.34
2022-08-01T08:15:16.683Z,23.58
2022-08-01T08:18:04.570Z,24.00
2022-08-01T08:20:51.012Z,23.69
2022-08-01T08:23:56.106Z,23.98
2022-08-01T08:26:42.556Z,23.81
2022-08-01T08:29:33.449Z,23.94
2022-08-01T08:32:20.163Z,23.61
2022-08-01T08:35:07.157Z,23.83
2022-08-01T08:37:56.080Z,23.63
2022-08-01T08:40:45.547Z,23.82
2022-08-01T08:43:31.887Z,23.85
2022-08-01T08:46:18.936Z,23.64
2022-08-01T08:49:27.181Z,23.92
2022-08-01T08:52:22.327Z,23.77
2022-08-01T08:55:09.669Z,23.71
2022-08-01T08:57:56.258Z,23.40
2022-08-01T09:00:43.166Z,24.01
2022-08-01T09:03:34.269Z,23.68
2022-08-01T09:06:20.858Z,24.01
2022-08-01T09:09:07.762Z,23.92
2022-08-01T09:11:57.555Z,24.35
2022-08-01T09:14:48.409Z,23.80
2022-08-01T09:17:42.687Z,24.44
2022-08-01T09:20:31.082Z,24.31
2022-08-01T09:23:33.995Z,24.55
2022-08-01T09:26:31.793Z,24.77
2022-08-01T09:29:37.646Z,24.40
2022-08-01T09:32:25.960Z,25.08
2022-08-01T09:35:29.974Z,24.59
2022-08-01T09:38:19.827Z,24.84
2022-08-01T09:41:08.391Z,24.80
2022-08-01T09:43:54.491Z,24.97
2022-08-01T09:47:07.759Z,25.00
2022-08-01T09:49:57.524Z,25.00
2022-08-01T09:52:54.701Z,25.90
2022-08-01T09:55:41.477Z,26.09
2022-08-01T09:58:27.604Z,25.95
2022-08-01T10:01:13.674Z,26.01
2022-08-01T10:04:09.648Z,26.59
2022-08-01T10:07:06.815Z,26.51
2022-08-01T10:09:53.588Z,26.23
2022-08-01T10:12:45.163Z,26.50
2022-08-01T10:15:36.879Z,26.59
2022-08-01T10:18:26.294Z,26.79
2022-08-01T10:21:12.791Z,26.26
2022-08-01T10:24:02.830Z,26.57
2022-08-01T10:26:52.914Z,26.50
2022-08-01T10:29:59.154Z,26.83
2022-08-01T10:32:55.035Z,26.45
2022-08-01T10:35:47.432Z,26.73
2022-08-01T10:38:35.883Z,27.21
2022-08-01T10:41:23.346Z,27.24
2022-08-01T10:44:10.563Z,27.27
2022-08-01T10:47:11.373Z,27.31
2022-08-01T10:50:40.698Z,27.44
2022-08-01T10:53:31.576Z,26.60
2022-08-01T10:56:40.876Z,26.71
2022-08-01T10:59:49.724Z,26.73
2022-08-01T11:02:41.721Z,26.69
2022-08-01T11:05:34.059Z,27.21
2022-08-01T11:08:24.214Z,27.16
2022-08-01T11:11:10.718Z,27.55
2022-08-01T11:14:09.825Z,27.88
2022-08-01T11:16:57.512Z,28.39
2022-08-01T11:20:07.777Z,28.22
2022-08-01T11:23:05.047Z,28.52
2022-08-01T11:26:06.197Z,28.96
2022-08-01T11:29:20.581Z,28.17
2022-08-01T11:33:11.203Z,27.96
2022-08-01T11:36:12.234Z,28.05
2022-08-01T11:38:58.534Z,27.95
2022-08-01T11:41:46.748Z,27.50
2022-08-01T11:44:52.172Z,27.38
2022-08-01T11:47:49.874Z,27.40
2022-08-01T11:50:37.957Z,27.68
2022-08-01T11:53:25.058Z,28.08
2022-08-01T11:56:13.337Z,27.60
2022-08-01T11:59:03.850Z,28.07
2022-08-01T12:01:50.506Z,28.67
2022-08-01T12:04:51.500Z,28.84
2022-08-01T12:07:37.525Z,27.79
2022-08-01T12:10:26.746Z,27.89
2022-08-01T12:13:12.828Z,28.79
2022-08-01T12:16:08.216Z,28.84
2022-08-01T12:18:54.512Z,28.87
2022-08-01T12:21:40.907Z,28.55
2022-08-01T12:24:27.431Z,29.06
2022-08-01T12:27:25.332Z,28.78
2022-08-01T12:30:25.997Z,28.87
2022-08-01T12:33:13.193Z,28.14
2022-08-01T12:35:59.286Z,27.67
2022-08-01T12:38:45.691Z,28.05
2022-08-01T12:41:33.234Z,27.76
2022-08-01T12:44:20.054Z,28.58
2022-08-01T12:47:09.567Z,28.79
2022-08-01T12:49:56.002Z,28.70
2022-08-01T12:52:42.569Z,29.49
2022-08-01T12:55:34.097Z,29.84
2022-08-01T12:58:21.171Z,29.20
2022-08-01T13:01:10.061Z,28.93
2022-08-01T13:04:05.253Z,29.70
2022-08-01T13:06:54.593Z,30.56
2022-08-01T13:09:50.925Z,30.63
2022-08-01T13:12:37.315Z,30.65
2022-08-01T13:15:35.943Z,31.21
2022-08-01T13:18:33.423Z,30.12
2022-08-01T13:21:53.344Z,30.08
2022-08-01T13:24:41.665Z,29.81
2022-08-01T13:27:30.968Z,29.83
2022-08-01T13:30:19.270Z,29.36
2022-08-01T13:33:05.671Z,29.91
2022-08-01T13:35:54.025Z,29.54
2022-08-01T13:38:59.819Z,30.01
2022-08-01T13:41:46.967Z,28.85
2022-08-01T13:44:33.437Z,28.55
2022-08-01T13:47:31.646Z,28.55
2022-08-01T13:50:18.789Z,28.35
2022-08-01T13:53:05.137Z,28.44
2022-08-01T13:55:50.976Z,28.47
2022-08-01T13:58:37.579Z,28.30
2022-08-01T14:01:24.693Z,28.15
2022-08-01T14:04:11.129Z,28.22
2022-08-01T14:06:57.239Z,29.19
2022-08-01T14:10:05.059Z,28.67
2022-08-01T14:12:51.368Z,28.83
2022-08-01T14:15:39.779Z,29.37
2022-08-01T14:18:26.015Z,29.81
2022-08-01T14:21:12.410Z,30.59
2022-08-01T14:23:58.838Z,30.03
2022-08-01T14:26:45.099Z,29.69
2022-08-01T14:30:01.222Z,28.88
2022-08-01T14:32:44.027Z,29.78
2022-08-01T14:35:30.203Z,29.19
2022-08-01T14:38:36.613Z,29.58
2022-08-01T14:41:22.906Z,29.01
2022-08-01T14:44:09.998Z,29.17
2022-08-01T14:47:01.165Z,29.72
2022-08-01T14:49:48.262Z,28.78
2022-08-01T14:52:35.558Z,28.96
2022-08-01T14:55:24.604Z,28.89
2022-08-01T14:58:10.741Z,29.26
2022-08-01T15:00:59.177Z,29.50
2022-08-01T15:03:46.897Z,29.17
2022-08-01T15:06:33.097Z,28.89
2022-08-01T15:09:18.992Z,29.02
2022-08-01T15:12:05.812Z,28.37
2022-08-01T15:14:52.285Z,28.78
2022-08-01T15:17:38.664Z,28.67
2022-08-01T15:20:26.318Z,28.77
2022-08-01T15:23:12.844Z,29.45
2022-08-01T15:25:59.309Z,29.94
2022-08-01T15:28:45.622Z,30.02
2022-08-01T15:31:32.023Z,29.92
2022-08-01T15:34:18.429Z,30.09
2022-08-01T15:37:04.777Z,29.55
2022-08-01T15:39:51.447Z,29.63
2022-08-01T15:42:42.886Z,29.75
2022-08-01T15:48:39.981Z,30.20
2022-08-01T15:51:26.960Z,29.83
2022-08-01T15:54:14.861Z,29.77
2022-08-01T15:57:01.941Z,29.45
2022-08-01T15:59:48.194Z,29.97
2022-08-01T16:02:34.539Z,29.68
2022-08-01T16:05:20.845Z,29.89
2022-08-01T16:08:07.237Z,29.87
2022-08-01T16:10:53.505Z,30.08
2022-08-01T16:13:39.999Z,29.89
2022-08-01T16:16:26.294Z,29.59
2022-08-01T16:19:19.252Z,29.72
2022-08-01T16:22:06.143Z,29.28
2022-08-01T16:24:52.680Z,29.65
2022-08-01T16:27:39.290Z,30.27
2022-08-01T16:30:26.093Z,30.06
2022-08-01T16:33:20.573Z,30.35
2022-08-01T16:36:18.865Z,30.34
2022-08-01T16:39:07.729Z,29.76
2022-08-01T16:41:55.261Z,29.29
2022-08-01T16:44:51.781Z,29.53
2022-08-01T16:47:38.562Z,30.09
2022-08-01T16:50:28.135Z,29.91
2022-08-01T16:53:19.148Z,29.89
2022-08-01T16:56:05.551Z,30.00
2022-08-01T16:58:51.738Z,29.98
2022-08-01T17:02:01.365Z,29.72
2022-08-01T17:04:44.048Z,29.68
2022-08-01T17:07:30.702Z,29.78
2022-08-01T17:10:17.576Z,30.01
2022-08-01T17:13:04.891Z,29.90
2022-08-01T17:15:51.136Z,30.27
2022-08-01T17:18:38.720Z,29.84
2022-08-01T17:21:24.848Z,29.26
2022-08-01T17:24:11.608Z,28.35
2022-08-01T17:27:03.091Z,27.94
2022-08-01T17:29:49.560Z,28.13
2022-08-01T17:32:36.293Z,28.21
2022-08-01T17:35:23.119Z,27.90
2022-08-01T17:38:09.407Z,27.72
2022-08-01T17:40:55.746Z,27.03
2022-08-01T17:43:43.132Z,26.97
2022-08-01T17:46:30.444Z,26.97
2022-08-01T17:49:28.611Z,26.82
2022-08-01T17:52:23.171Z,26.40
2022-08-01T17:55:55.626Z,26.77
2022-08-01T17:58:48.794Z,26.58
2022-08-01T18:01:26.872Z,26.28
2022-08-01T18:04:13.378Z,26.40
2022-08-01T18:07:00.154Z,26.92
2022-08-01T18:09:46.690Z,26.75
2022-08-01T18:12:34.003Z,26.73
2022-08-01T18:15:24.544Z,26.51
2022-08-01T18:18:16.695Z,26.71
2022-08-01T18:21:03.233Z,27.01
2022-08-01T18:23:51.081Z,26.32
2022-08-01T18:26:38.082Z,26.78
2022-08-01T18:29:47.130Z,25.77
2022-08-01T18:32:31.391Z,25.12
2022-08-01T18:35:17.863Z,25.21
2022-08-01T18:38:06.270Z,25.87
2022-08-01T18:40:54.628Z,26.29
2022-08-01T18:43:41.403Z,26.04
2022-08-01T18:46:27.648Z,25.70
2022-08-01T18:49:14.266Z,26.18
2022-08-01T18:52:00.792Z,25.91
2022-08-01T18:54:47.166Z,26.25
2022-08-01T18:57:33.343Z,26.34
2022-08-01T19:00:19.696Z,26.66
2022-08-01T19:03:06.373Z,25.40
2022-08-01T19:05:52.887Z,25.94
2022-08-01T19:08:40.014Z,25.96
2022-08-01T19:15:23.727Z,26.37
2022-08-01T19:18:10.558Z,26.92
2022-08-01T19:20:56.739Z,26.83
2022-08-01T19:24:01.791Z,27.15
2022-08-01T19:26:59.547Z,27.24
2022-08-01T19:29:56.878Z,27.09
2022-08-01T19:32:44.513Z,26.69
2022-08-01T19:35:31.151Z,26.96
2022-08-01T19:38:18.508Z,26.66
2022-08-01T19:41:05.043Z,27.08
2022-08-01T19:43:51.483Z,26.74
2022-08-01T19:46:40.096Z,26.89
2022-08-01T19:49:26.528Z,26.63
2022-08-01T19:52:15.427Z,26.80
2022-08-01T19:55:03.183Z,26.97
2022-08-01T20:00:59.533Z,26.66
2022-08-01T20:03:51.085Z,26.37
2022-08-01T20:06:37.684Z,26.15
2022-08-01T20:09:26.558Z,26.16
2022-08-01T20:12:12.810Z,26.12
2022-08-01T20:14:59.227Z,25.94
2022-08-01T20:17:45.637Z,25.82
2022-08-01T20:20:33.389Z,25.77
2022-08-01T20:23:23.731Z,25.77
2022-08-01T20:26:11.454Z,26.18
2022-08-01T20:28:58.228Z,25.83
2022-08-01T20:31:50.144Z,25.65
2022-08-01T20:34:39.683Z,25.61
2022-08-01T20:38:04.185Z,25.52
2022-08-01T20:40:32.905Z,25.38
2022-08-01T20:43:21.023Z,25.20
2022-08-01T20:46:07.265Z,24.91
2022-08-01T20:48:55.595Z,25.02
2022-08-01T20:51:43.336Z,25.03
2022-08-01T20:54:29.704Z,25.36
2022-08-01T20:57:28.029Z,25.43
2022-08-01T21:00:15.135Z,25.25
2022-08-01T21:03:10.002Z,24.57
2022-08-01T21:06:02.642Z,24.72
2022-08-01T21:08:50.023Z,24.90
2022-08-01T21:11:39.208Z,24.99
2022-08-01T21:14:51.475Z,25.16
2022-08-01T21:17:55.983Z,25.22
2022-08-01T21:20:43.928Z,24.96
2022-08-01T21:23:53.213Z,25.27
2022-08-01T21:26:40.341Z,24.97
2022-08-01T21:29:27.068Z,25.06
2022-08-01T21:32:15.617Z,24.37
2022-08-01T21:35:04.985Z,23.93
2022-08-01T21:37:53.105Z,24.32
2022-08-01T21:40:39.765Z,24.30
2022-08-01T21:43:25.998Z,24.66
2022-08-01T21:46:12.465Z,24.66
2022-08-01T21:48:59.301Z,24.65
2022-08-01T21:51:54.552Z,24.52
2022-08-01T21:54:59.937Z,24.87
2022-08-01T21:58:19.209Z,25.03
2022-08-01T22:01:21.690Z,24.29
2022-08-01T22:04:11.731Z,24.14
2022-08-01T22:07:00.034Z,24.29
2022-08-01T22:09:49.852Z,23.65
2022-08-01T22:12:36.079Z,23.59
2022-08-01T22:15:25.491Z,23.59
2022-08-01T22:18:30.762Z,23.83
2022-08-01T22:21:17.550Z,24.22
2022-08-01T22:24:05.726Z,23.53
2022-08-01T22:26:53.151Z,23.53
2022-08-01T22:29:39.353Z,23.21
2022-08-01T22:32:34.002Z,23.30
2022-08-01T22:35:20.132Z,23.96
2022-08-01T22:38:06.298Z,24.18
2022-08-01T22:40:55.024Z,24.27
2022-08-01T22:44:04.469Z,24.54
2022-08-01T22:47:02.031Z,24.64
2022-08-01T22:50:01.560Z,24.40
2022-08-01T22:52:57.360Z,24.79
2022-08-01T22:55:58.643Z,24.74
2022-08-01T22:58:46.732Z,24.20
2022-08-01T23:18:56.032Z,22.79
2022-08-01T23:21:51.221Z,22.79
2022-08-01T23:24:41.671Z,22.90
2022-08-01T23:28:03.778Z,22.89
2022-08-01T23:31:11.522Z,23.41
2022-08-01T23:33:59.985Z,23.15
2022-08-01T23:36:48.798Z,23.43
2022-08-01T23:39:35.647Z,23.64
2022-08-01T23:42:23.707Z,23.56
2022-08-01T23:45:10.547Z,23.63
2022-08-01T23:47:57.677Z,22.96
2022-08-01T23:50:45.163Z,22.95
2022-08-01T23:53:33.997Z,22.65
2022-08-01T23:56:25.433Z,22.79
2022-08-01T23:59:16.269Z,22.46
