createdAt,value
2023-05-26T00:00:03.970Z,25.06
2023-05-26T00:00:13.978Z,25.07
2023-05-26T00:00:23.966Z,25.07
2023-05-26T00:00:34.000Z,25.07
2023-05-26T00:00:44.020Z,25.06
2023-05-26T00:00:54.023Z,25.07
2023-05-26T00:01:04.029Z,25.07
2023-05-26T00:01:14.043Z,25.06
2023-05-26T00:01:24.161Z,25.07
2023-05-26T00:01:34.157Z,25.06
2023-05-26T00:01:44.173Z,25.06
2023-05-26T00:01:54.197Z,25.06
2023-05-26T00:02:04.209Z,25.06
2023-05-26T00:02:14.522Z,25.07
2023-05-26T00:02:24.607Z,25.06
2023-05-26T00:02:34.731Z,25.06
2023-05-26T00:02:44.688Z,25.06
2023-05-26T00:02:54.717Z,25.06
2023-05-26T00:03:04.881Z,25.06
2023-05-26T00:03:14.854Z,25.06
2023-05-26T00:03:24.952Z,25.06
2023-05-26T00:03:34.980Z,25.06
2023-05-26T00:03:45.108Z,25.06
2023-05-26T00:03:55.393Z,25.06
2023-05-26T00:04:05.444Z,25.06
2023-05-26T00:04:15.538Z,25.06
2023-05-26T00:04:25.769Z,25.07
2023-05-26T00:04:35.845Z,25.06
2023-05-26T00:04:45.793Z,25.06
2023-05-26T00:04:55.808Z,25.06
2023-05-26T00:05:05.830Z,25.06
2023-05-26T00:05:15.810Z,25.06
2023-05-26T00:05:25.933Z,25.07
2023-05-26T00:05:35.937Z,25.07
2023-05-26T00:05:46.301Z,25.07
2023-05-26T00:05:55.989Z,25.07
2023-05-26T00:06:06.262Z,25.07
2023-05-26T00:06:16.288Z,25.07
2023-05-26T00:06:26.297Z,25.07
2023-05-26T00:06:36.306Z,25.07
2023-05-26T00:06:46.322Z,25.08
2023-05-26T00:06:56.350Z,25.07
2023-05-26T00:07:06.339Z,25.07
2023-05-26T00:07:16.357Z,25.07
2023-05-26T00:07:26.360Z,25.07
2023-05-26T00:07:36.394Z,25.08
2023-05-26T00:07:46.383Z,25.07
2023-05-26T00:07:56.392Z,25.07
2023-05-26T00:08:06.439Z,25.07
2023-05-26T00:08:16.446Z,25.07
2023-05-26T00:08:26.463Z,25.07
2023-05-26T00:08:36.483Z,25.07
2023-05-26T00:08:46.542Z,25.07
2023-05-26T00:08:56.567Z,25.08
2023-05-26T00:09:06.667Z,25.07
2023-05-26T00:09:16.771Z,25.07
2023-05-26T00:09:26.819Z,25.08
2023-05-26T00:09:36.884Z,25.08
2023-05-26T00:09:46.909Z,25.07
2023-05-26T00:09:56.945Z,25.08
2023-05-26T00:10:07.215Z,25.08
2023-05-26T00:10:17.203Z,25.07
2023-05-26T00:10:27.218Z,25.08
2023-05-26T00:10:37.248Z,25.08
2023-05-26T00:10:47.303Z,25.07
2023-05-26T00:10:57.310Z,25.08
2023-05-26T00:11:07.380Z,25.07
2023-05-26T00:11:17.374Z,25.06
2023-05-26T00:11:27.499Z,25.07
2023-05-26T00:11:37.530Z,25.07
2023-05-26T00:11:47.821Z,25.08
2023-05-26T00:11:57.990Z,25.07
2023-05-26T00:12:08.012Z,25.07
2023-05-26T00:12:18.259Z,25.07
2023-05-26T00:12:28.257Z,25.07
2023-05-26T00:12:38.277Z,25.08
2023-05-26T00:12:48.287Z,25.07
2023-05-26T00:12:58.298Z,25.08
2023-05-26T00:13:08.304Z,25.08
2023-05-26T00:13:18.422Z,25.07
2023-05-26T00:13:28.431Z,25.07
2023-05-26T00:13:38.442Z,25.07
2023-05-26T00:13:48.439Z,25.07
2023-05-26T00:13:58.445Z,25.07
2023-05-26T00:14:08.457Z,25.07
2023-05-26T00:14:18.471Z,25.07
2023-05-26T00:14:28.482Z,25.07
2023-05-26T00:14:38.488Z,25.07
2023-05-26T00:14:48.493Z,25.08
2023-05-26T00:14:58.509Z,25.07
2023-05-26T00:15:08.544Z,25.07
2023-05-26T00:15:18.532Z,25.07
2023-05-26T00:15:28.548Z,25.07
2023-05-26T00:15:38.576Z,25.07
2023-05-26T00:15:48.994Z,25.07
2023-05-26T00:15:58.651Z,25.07
2023-05-26T00:16:08.745Z,25.07
2023-05-26T00:16:19.133Z,25.07
2023-05-26T00:16:29.092Z,25.07
2023-05-26T00:16:39.164Z,25.07
2023-05-26T00:16:49.206Z,25.06
2023-05-26T00:16:59.232Z,25.07
2023-05-26T00:17:09.366Z,25.07
2023-05-26T00:17:19.389Z,25.07
2023-05-26T00:17:29.385Z,25.07
2023-05-26T00:17:39.442Z,25.07
2023-05-26T00:17:49.510Z,25.07
2023-05-26T00:17:59.789Z,25.06
2023-05-26T00:18:09.826Z,25.07
2023-05-26T00:18:19.863Z,25.07
2023-05-26T00:18:29.890Z,25.07
2023-05-26T00:18:39.886Z,25.07
2023-05-26T00:18:49.903Z,25.07
2023-05-26T00:18:59.966Z,25.07
2023-05-26T00:19:09.997Z,25.06
2023-05-26T00:19:20.011Z,25.07
2023-05-26T00:19:30.059Z,25.06
2023-05-26T00:19:40.079Z,25.06
2023-05-26T00:19:50.165Z,25.06
2023-05-26T00:20:00.312Z,25.06
2023-05-26T00:20:10.233Z,25.05
2023-05-26T00:20:20.323Z,25.06
2023-05-26T00:20:30.441Z,25.06
2023-05-26T00:20:40.465Z,25.05
2023-05-26T00:20:50.399Z,25.06
2023-05-26T00:21:00.410Z,25.05
2023-05-26T00:21:10.415Z,25.06
2023-05-26T00:21:20.417Z,25.05
2023-05-26T00:21:30.454Z,25.06
2023-05-26T00:21:40.466Z,25.06
2023-05-26T00:21:50.645Z,25.06
2023-05-26T00:22:00.936Z,25.06
2023-05-26T00:22:11.068Z,25.06
2023-05-26T00:22:21.089Z,25.06
2023-05-26T00:22:31.331Z,25.06
2023-05-26T00:22:41.358Z,25.06
2023-05-26T00:22:51.348Z,25.06
2023-05-26T00:23:01.420Z,25.06
2023-05-26T00:23:11.434Z,25.06
2023-05-26T00:23:21.552Z,25.06
2023-05-26T00:23:31.568Z,25.06
2023-05-26T00:23:41.582Z,25.06
2023-05-26T00:23:51.618Z,25.06
2023-05-26T00:24:01.623Z,25.06
2023-05-26T00:24:11.920Z,25.06
2023-05-26T00:24:22.151Z,25.06
2023-05-26T00:24:32.016Z,25.06
2023-05-26T00:24:42.012Z,25.06
2023-05-26T00:24:52.012Z,25.06
2023-05-26T00:25:02.021Z,25.06
2023-05-26T00:25:12.034Z,25.06
2023-05-26T00:25:32.055Z,25.06
2023-05-26T00:25:42.096Z,25.06
2023-05-26T00:25:52.097Z,25.06
2023-05-26T00:26:02.231Z,25.06
2023-05-26T00:26:12.254Z,25.06
2023-05-26T00:26:22.287Z,25.06
2023-05-26T00:26:32.374Z,25.06
2023-05-26T00:26:42.380Z,25.05
2023-05-26T00:26:52.415Z,25.06
2023-05-26T00:27:02.738Z,25.05
2023-05-26T00:27:12.754Z,25.05
2023-05-26T00:27:22.821Z,25.06
2023-05-26T00:27:32.829Z,25.05
2023-05-26T00:27:42.861Z,25.06
2023-05-26T00:27:52.900Z,25.06
2023-05-26T00:28:03.051Z,25.06
2023-05-26T00:28:13.108Z,25.06
2023-05-26T00:28:23.024Z,25.06
2023-05-26T00:28:33.068Z,25.05
2023-05-26T00:28:43.088Z,25.05
2023-05-26T00:28:53.151Z,25.05
2023-05-26T00:29:03.153Z,25.06
2023-05-26T00:29:25.605Z,25.06
2023-05-26T00:29:29.820Z,25.00
2023-05-26T00:29:33.360Z,24.96
2023-05-26T00:29:43.277Z,25.00
2023-05-26T00:29:53.352Z,25.01
2023-05-26T00:30:03.480Z,25.02
2023-05-26T00:30:13.404Z,25.03
2023-05-26T00:30:23.607Z,25.03
2023-05-26T00:30:33.676Z,25.03
2023-05-26T00:30:43.675Z,25.04
2023-05-26T00:30:53.733Z,25.04
2023-05-26T00:31:03.801Z,25.05
2023-05-26T00:31:13.846Z,25.05
2023-05-26T00:31:23.888Z,25.05
2023-05-26T00:31:33.962Z,25.05
2023-05-26T00:31:44.016Z,25.05
2023-05-26T00:31:54.087Z,25.05
2023-05-26T00:32:04.097Z,25.06
2023-05-26T00:32:14.108Z,25.05
2023-05-26T00:32:24.136Z,25.06
2023-05-26T00:32:34.260Z,25.06
2023-05-26T00:32:44.205Z,25.06
2023-05-26T00:32:54.265Z,25.06
2023-05-26T00:33:04.324Z,25.06
2023-05-26T00:33:14.339Z,25.07
2023-05-26T00:33:24.461Z,25.07
2023-05-26T00:33:34.478Z,25.07
2023-05-26T00:33:44.478Z,25.07
2023-05-26T00:33:54.482Z,25.07
2023-05-26T00:34:04.491Z,25.08
2023-05-26T00:34:14.494Z,25.08
2023-05-26T00:34:24.780Z,25.08
2023-05-26T00:34:34.780Z,25.08
2023-05-26T00:34:44.808Z,25.08
2023-05-26T00:34:54.828Z,25.07
2023-05-26T00:35:04.971Z,25.08
2023-05-26T00:35:14.975Z,25.08
2023-05-26T00:35:24.985Z,25.08
2023-05-26T00:35:34.988Z,25.08
2023-05-26T00:35:45.253Z,25.07
2023-05-26T00:35:55.060Z,25.07
2023-05-26T00:36:05.329Z,25.08
2023-05-26T00:36:15.335Z,25.08
2023-05-26T00:36:25.370Z,25.07
2023-05-26T00:36:35.395Z,25.07
2023-05-26T00:36:45.464Z,25.07
2023-05-26T00:36:55.461Z,25.07
2023-05-26T00:37:05.587Z,25.07
2023-05-26T00:37:15.598Z,25.07
2023-05-26T00:37:25.646Z,25.07
2023-05-26T00:37:35.619Z,25.07
2023-05-26T00:37:45.910Z,25.07
2023-05-26T00:37:55.908Z,25.06
2023-05-26T00:38:05.938Z,25.07
2023-05-26T00:38:16.025Z,25.06
2023-05-26T00:38:26.027Z,25.07
2023-05-26T00:38:36.031Z,25.07
2023-05-26T00:38:46.049Z,25.07
2023-05-26T00:38:56.102Z,25.07
2023-05-26T00:39:06.152Z,25.06
2023-05-26T00:39:16.160Z,25.07
2023-05-26T00:39:26.554Z,25.06
2023-05-26T00:39:36.545Z,25.06
2023-05-26T00:39:46.553Z,25.06
2023-05-26T00:39:56.551Z,25.06
2023-05-26T00:40:06.562Z,25.05
2023-05-26T00:40:16.576Z,25.05
2023-05-26T00:40:26.578Z,25.04
2023-05-26T00:40:36.593Z,25.05
2023-05-26T00:40:46.597Z,25.04
2023-05-26T00:40:56.609Z,25.04
2023-05-26T00:41:06.612Z,25.04
2023-05-26T00:41:16.640Z,25.03
2023-05-26T00:41:26.773Z,25.04
2023-05-26T00:41:36.785Z,25.05
2023-05-26T00:41:46.808Z,25.04
2023-05-26T00:41:56.811Z,25.04
2023-05-26T00:42:06.819Z,25.05
2023-05-26T00:42:17.074Z,25.04
2023-05-26T00:42:27.211Z,25.04
2023-05-26T00:42:37.216Z,25.05
2023-05-26T00:42:47.475Z,25.04
2023-05-26T00:42:57.479Z,25.04
2023-05-26T00:43:07.544Z,25.03
2023-05-26T00:43:17.572Z,25.04
2023-05-26T00:43:27.692Z,25.03
2023-05-26T00:43:37.712Z,25.04
2023-05-26T00:43:47.707Z,25.03
2023-05-26T00:43:57.717Z,25.03
2023-05-26T00:44:07.836Z,25.03
2023-05-26T00:44:17.852Z,25.03
2023-05-26T00:44:27.981Z,25.03
2023-05-26T00:44:37.985Z,25.02
2023-05-26T00:44:48.103Z,25.02
2023-05-26T00:44:58.357Z,25.01
2023-05-26T00:45:08.483Z,25.01
2023-05-26T00:45:18.628Z,25.00
2023-05-26T00:45:28.758Z,25.00
2023-05-26T00:45:38.767Z,25.00
2023-05-26T00:45:48.911Z,24.99
2023-05-26T00:45:59.164Z,24.99
2023-05-26T00:46:09.285Z,24.99
2023-05-26T00:46:19.293Z,24.98
2023-05-26T00:46:29.595Z,24.99
2023-05-26T00:46:39.647Z,24.99
2023-05-26T00:46:49.703Z,24.99
2023-05-26T00:46:59.717Z,24.99
2023-05-26T00:47:09.785Z,24.98
2023-05-26T00:47:19.897Z,24.97
2023-05-26T00:47:29.863Z,24.97
2023-05-26T00:47:39.888Z,24.98
2023-05-26T00:47:49.914Z,24.97
2023-05-26T00:47:59.981Z,24.97
2023-05-26T00:48:10.027Z,24.97
2023-05-26T00:48:20.079Z,24.97
2023-05-26T00:48:30.211Z,24.97
2023-05-26T00:48:40.192Z,24.96
2023-05-26T00:48:50.213Z,24.96
2023-05-26T00:49:00.208Z,24.97
2023-05-26T00:49:10.334Z,24.96
2023-05-26T00:49:20.477Z,24.96
2023-05-26T00:49:30.482Z,24.97
2023-05-26T00:49:40.476Z,24.96
2023-05-26T00:49:50.487Z,24.96
2023-05-26T00:50:00.516Z,24.95
2023-05-26T00:50:10.515Z,24.96
2023-05-26T00:50:20.523Z,24.96
2023-05-26T00:50:30.647Z,24.96
2023-05-26T00:50:40.647Z,24.96
2023-05-26T00:50:50.764Z,24.96
2023-05-26T00:51:00.901Z,24.96
2023-05-26T00:51:10.901Z,24.95
2023-05-26T00:51:20.913Z,24.95
2023-05-26T00:51:30.939Z,24.94
2023-05-26T00:51:40.928Z,24.94
2023-05-26T00:51:50.965Z,24.94
2023-05-26T00:52:00.952Z,24.94
2023-05-26T00:52:10.971Z,24.92
2023-05-26T00:52:20.981Z,24.92
2023-05-26T00:52:31.015Z,24.92
2023-05-26T00:52:41.025Z,24.92
2023-05-26T00:52:51.032Z,24.91
2023-05-26T00:53:01.043Z,24.91
2023-05-26T00:53:11.056Z,24.91
2023-05-26T00:53:21.080Z,24.90
2023-05-26T00:53:31.119Z,24.90
2023-05-26T00:53:41.107Z,24.90
2023-05-26T00:53:51.492Z,24.89
2023-05-26T00:54:01.533Z,24.89
2023-05-26T00:54:11.512Z,24.89
2023-05-26T00:54:21.546Z,24.89
2023-05-26T00:54:31.712Z,24.89
2023-05-26T00:54:41.701Z,24.88
2023-05-26T00:54:51.846Z,24.89
2023-05-26T00:55:01.852Z,24.88
2023-05-26T00:55:11.864Z,24.88
2023-05-26T00:55:21.858Z,24.87
2023-05-26T00:55:31.996Z,24.87
2023-05-26T00:55:42.012Z,24.87
2023-05-26T00:55:52.018Z,24.86
2023-05-26T00:56:02.022Z,24.86
2023-05-26T00:56:12.035Z,24.86
2023-05-26T00:56:22.047Z,24.86
2023-05-26T00:56:32.066Z,24.85
2023-05-26T00:56:42.068Z,24.85
2023-05-26T00:56:52.083Z,24.85
2023-05-26T00:57:02.087Z,24.85
2023-05-26T00:57:12.098Z,24.84
2023-05-26T00:57:22.115Z,24.84
2023-05-26T00:57:32.137Z,24.84
2023-05-26T00:57:42.146Z,24.83
2023-05-26T00:57:52.149Z,24.83
2023-05-26T00:58:02.146Z,24.82
2023-05-26T00:58:12.262Z,24.82
2023-05-26T00:58:22.519Z,24.81
2023-05-26T00:58:32.534Z,24.81
2023-05-26T00:58:42.545Z,24.81
2023-05-26T00:58:52.612Z,24.81
2023-05-26T00:59:02.635Z,24.81
2023-05-26T00:59:12.764Z,24.81
2023-05-26T00:59:22.757Z,24.81
2023-05-26T00:59:32.810Z,24.81
2023-05-26T00:59:42.806Z,24.80
2023-05-26T00:59:52.821Z,24.80
2023-05-26T01:00:03.100Z,24.79
2023-05-26T01:00:13.090Z,24.79
2023-05-26T01:00:23.100Z,24.79
2023-05-26T01:00:33.130Z,24.79
2023-05-26T01:00:43.181Z,24.78
2023-05-26T01:00:53.249Z,24.77
2023-05-26T01:01:03.353Z,24.77
2023-05-26T01:01:13.433Z,24.77
2023-05-26T01:01:23.606Z,24.76
2023-05-26T01:01:33.734Z,24.76
2023-05-26T01:01:43.855Z,24.76
2023-05-26T01:01:53.919Z,24.75
2023-05-26T01:02:03.943Z,24.76
2023-05-26T01:02:13.952Z,24.75
2023-05-26T01:02:23.994Z,24.76
2023-05-26T01:02:34.105Z,24.75
2023-05-26T01:02:44.176Z,24.75
2023-05-26T01:02:54.200Z,24.76
2023-05-26T01:03:04.259Z,24.75
2023-05-26T01:03:14.350Z,24.76
2023-05-26T01:03:24.664Z,24.76
2023-05-26T01:03:34.704Z,24.75
2023-05-26T01:03:44.774Z,24.75
2023-05-26T01:03:55.200Z,24.75
2023-05-26T01:04:05.249Z,24.75
2023-05-26T01:04:15.257Z,24.75
2023-05-26T01:04:25.274Z,24.74
2023-05-26T01:04:35.274Z,24.74
2023-05-26T01:04:45.294Z,24.74
2023-05-26T01:04:55.306Z,24.73
2023-05-26T01:05:05.344Z,24.73
2023-05-26T01:05:15.361Z,24.73
2023-05-26T01:05:25.390Z,24.72
2023-05-26T01:05:35.391Z,24.72
2023-05-26T01:05:45.559Z,24.72
2023-05-26T01:05:55.404Z,24.71
2023-05-26T01:06:05.527Z,24.71
2023-05-26T01:06:15.534Z,24.70
2023-05-26T01:06:25.672Z,24.70
2023-05-26T01:06:35.657Z,24.70
2023-05-26T01:06:45.806Z,24.70
2023-05-26T01:06:55.803Z,24.70
2023-05-26T01:07:05.805Z,24.69
2023-05-26T01:07:15.815Z,24.69
2023-05-26T01:07:25.811Z,24.68
2023-05-26T01:07:35.814Z,24.68
2023-05-26T01:07:45.829Z,24.68
2023-05-26T01:07:55.860Z,24.67
2023-05-26T01:08:05.876Z,24.67
2023-05-26T01:08:15.898Z,24.67
2023-05-26T01:08:25.930Z,24.67
2023-05-26T01:08:35.931Z,24.66
2023-05-26T01:08:46.071Z,24.67
2023-05-26T01:08:56.073Z,24.66
2023-05-26T01:09:06.088Z,24.66
2023-05-26T01:09:16.106Z,24.65
2023-05-26T01:09:26.105Z,24.65
2023-05-26T01:09:36.393Z,24.65
2023-05-26T01:09:46.369Z,24.65
2023-05-26T01:09:56.377Z,24.65
2023-05-26T01:10:06.400Z,24.65
2023-05-26T01:10:16.484Z,24.65
2023-05-26T01:10:26.608Z,24.64
2023-05-26T01:10:36.603Z,24.64
2023-05-26T01:10:46.734Z,24.64
2023-05-26T01:10:56.751Z,24.64
2023-05-26T01:11:06.750Z,24.64
2023-05-26T01:11:16.905Z,24.64
2023-05-26T01:11:27.022Z,24.63
2023-05-26T01:11:37.038Z,24.63
2023-05-26T01:11:47.289Z,24.62
2023-05-26T01:11:57.288Z,24.63
2023-05-26T01:12:07.433Z,24.62
2023-05-26T01:12:17.702Z,24.61
2023-05-26T01:12:27.730Z,24.61
2023-05-26T01:12:37.713Z,24.61
2023-05-26T01:12:48.092Z,24.61
2023-05-26T01:12:58.200Z,24.61
2023-05-26T01:13:08.130Z,24.60
2023-05-26T01:13:18.126Z,24.61
2023-05-26T01:13:28.261Z,24.60
2023-05-26T01:13:38.265Z,24.60
2023-05-26T01:13:48.378Z,24.60
2023-05-26T01:13:58.383Z,24.60
2023-05-26T01:14:08.456Z,24.60
2023-05-26T01:14:18.458Z,24.60
2023-05-26T01:14:28.603Z,24.59
2023-05-26T01:14:38.610Z,24.59
2023-05-26T01:14:48.616Z,24.59
2023-05-26T01:14:58.622Z,24.59
2023-05-26T01:15:08.632Z,24.58
2023-05-26T01:15:18.645Z,24.58
2023-05-26T01:15:28.659Z,24.58
2023-05-26T01:15:38.667Z,24.58
2023-05-26T01:15:48.798Z,24.57
2023-05-26T01:15:58.796Z,24.57
2023-05-26T01:16:09.046Z,24.57
2023-05-26T01:16:19.082Z,24.57
2023-05-26T01:16:29.176Z,24.56
2023-05-26T01:16:39.239Z,24.56
2023-05-26T01:16:49.275Z,24.55
2023-05-26T01:16:59.294Z,24.55
2023-05-26T01:17:09.325Z,24.55
2023-05-26T01:17:19.325Z,24.55
2023-05-26T01:17:29.381Z,24.55
2023-05-26T01:17:39.366Z,24.54
2023-05-26T01:17:49.391Z,24.54
2023-05-26T01:17:59.460Z,24.53
2023-05-26T01:18:09.516Z,24.54
2023-05-26T01:18:19.521Z,24.53
2023-05-26T01:18:29.550Z,24.53
2023-05-26T01:18:39.559Z,24.53
2023-05-26T01:18:49.678Z,24.52
2023-05-26T01:18:59.941Z,24.53
2023-05-26T01:19:09.944Z,24.52
2023-05-26T01:19:19.948Z,24.53
2023-05-26T01:19:29.950Z,24.52
2023-05-26T01:19:39.976Z,24.52
2023-05-26T01:19:49.980Z,24.52
2023-05-26T01:20:00.018Z,24.52
2023-05-26T01:20:10.055Z,24.52
2023-05-26T01:20:20.115Z,24.52
2023-05-26T01:20:30.158Z,24.52
2023-05-26T01:20:40.201Z,24.51
2023-05-26T01:20:50.426Z,24.51
2023-05-26T01:21:00.194Z,24.51
2023-05-26T01:21:10.325Z,24.50
2023-05-26T01:21:20.341Z,24.50
2023-05-26T01:21:30.346Z,24.50
2023-05-26T01:21:40.347Z,24.50
2023-05-26T01:21:50.601Z,24.50
2023-05-26T01:22:00.610Z,24.49
2023-05-26T01:22:10.604Z,24.48
2023-05-26T01:22:20.623Z,24.49
2023-05-26T01:22:30.738Z,24.48
2023-05-26T01:22:40.750Z,24.48
2023-05-26T01:22:50.768Z,24.47
2023-05-26T01:23:00.796Z,24.48
2023-05-26T01:23:10.806Z,24.47
2023-05-26T01:23:20.815Z,24.47
2023-05-26T01:23:31.074Z,24.47
2023-05-26T01:23:41.077Z,24.47
2023-05-26T01:23:51.205Z,24.46
2023-05-26T01:24:01.464Z,24.46
2023-05-26T01:24:11.475Z,24.46
2023-05-26T01:24:21.475Z,24.46
2023-05-26T01:24:31.482Z,24.46
2023-05-26T01:24:41.521Z,24.45
2023-05-26T01:24:51.528Z,24.45
2023-05-26T01:25:01.616Z,24.45
2023-05-26T01:25:11.621Z,24.44
2023-05-26T01:25:21.645Z,24.45
2023-05-26T01:25:31.622Z,24.44
2023-05-26T01:25:41.628Z,24.44
2023-05-26T01:25:51.624Z,24.44
2023-05-26T01:26:01.629Z,24.44
2023-05-26T01:26:11.639Z,24.43
2023-05-26T01:26:21.639Z,24.44
2023-05-26T01:26:31.643Z,24.43
2023-05-26T01:26:41.646Z,24.43
2023-05-26T01:26:51.657Z,24.43
2023-05-26T01:27:01.655Z,24.43
2023-05-26T01:27:11.655Z,24.43
2023-05-26T01:27:21.670Z,24.42
2023-05-26T01:27:31.787Z,24.42
2023-05-26T01:27:41.784Z,24.41
2023-05-26T01:27:51.907Z,24.42
2023-05-26T01:28:02.037Z,24.41
2023-05-26T01:28:12.158Z,24.41
2023-05-26T01:28:22.183Z,24.41
2023-05-26T01:28:32.441Z,24.40
2023-05-26T01:28:42.449Z,24.40
2023-05-26T01:28:52.460Z,24.39
2023-05-26T01:29:02.475Z,24.40
2023-05-26T01:29:12.481Z,24.39
2023-05-26T01:29:22.508Z,24.40
2023-05-26T01:29:32.500Z,24.40
2023-05-26T01:29:42.517Z,24.39
2023-05-26T01:29:52.528Z,24.39
2023-05-26T01:30:02.514Z,24.38
2023-05-26T01:30:12.892Z,24.39
2023-05-26T01:30:22.898Z,24.38
2023-05-26T01:30:32.903Z,24.38
2023-05-26T01:30:42.917Z,24.38
2023-05-26T01:30:52.920Z,24.37
2023-05-26T01:31:02.938Z,24.38
2023-05-26T01:31:12.977Z,24.36
2023-05-26T01:31:22.984Z,24.37
2023-05-26T01:31:32.994Z,24.37
2023-05-26T01:31:43.038Z,24.37
2023-05-26T01:31:53.414Z,24.37
2023-05-26T01:32:03.433Z,24.37
2023-05-26T01:32:13.434Z,24.36
2023-05-26T01:32:23.467Z,24.37
2023-05-26T01:32:33.492Z,24.36
2023-05-26T01:32:43.604Z,24.36
2023-05-26T01:32:53.568Z,24.36
2023-05-26T01:33:03.674Z,24.36
2023-05-26T01:33:13.763Z,24.35
2023-05-26T01:33:23.795Z,24.35
2023-05-26T01:33:34.029Z,24.35
2023-05-26T01:33:44.116Z,24.35
2023-05-26T01:33:54.227Z,24.34
2023-05-26T01:34:04.585Z,24.34
2023-05-26T01:34:14.528Z,24.34
2023-05-26T01:34:24.530Z,24.34
2023-05-26T01:34:34.794Z,24.34
2023-05-26T01:34:44.796Z,24.33
2023-05-26T01:34:54.803Z,24.33
2023-05-26T01:35:04.804Z,24.33
2023-05-26T01:35:14.843Z,24.32
2023-05-26T01:35:24.844Z,24.32
2023-05-26T01:35:34.960Z,24.32
2023-05-26T01:35:45.146Z,24.31
2023-05-26T01:35:55.023Z,24.31
2023-05-26T01:36:05.032Z,24.32
2023-05-26T01:36:15.307Z,24.32
2023-05-26T01:36:25.313Z,24.31
2023-05-26T01:36:35.434Z,24.31
2023-05-26T01:36:45.686Z,24.30
2023-05-26T01:36:55.810Z,24.31
2023-05-26T01:37:05.827Z,24.30
2023-05-26T01:37:16.080Z,24.30
2023-05-26T01:37:26.118Z,24.30
2023-05-26T01:37:36.256Z,24.30
2023-05-26T01:37:46.507Z,24.30
2023-05-26T01:37:56.632Z,24.30
2023-05-26T01:38:06.643Z,24.30
2023-05-26T01:38:16.923Z,24.30
2023-05-26T01:38:26.927Z,24.30
2023-05-26T01:38:37.043Z,24.30
2023-05-26T01:38:47.306Z,24.29
2023-05-26T01:38:57.433Z,24.29
2023-05-26T01:39:07.442Z,24.29
2023-05-26T01:39:17.701Z,24.30
2023-05-26T01:39:27.725Z,24.29
2023-05-26T01:39:37.740Z,24.29
2023-05-26T01:39:47.779Z,24.29
2023-05-26T01:39:57.766Z,24.28
2023-05-26T01:40:07.820Z,24.28
2023-05-26T01:40:17.820Z,24.28
2023-05-26T01:40:27.825Z,24.28
2023-05-26T01:40:37.962Z,24.27
2023-05-26T01:40:47.967Z,24.28
2023-05-26T01:40:58.225Z,24.27
2023-05-26T01:41:08.221Z,24.27
2023-05-26T01:41:18.243Z,24.27
2023-05-26T01:41:28.238Z,24.27
2023-05-26T01:41:38.260Z,24.27
2023-05-26T01:41:48.272Z,24.26
2023-05-26T01:41:58.273Z,24.26
2023-05-26T01:42:14.017Z,24.25
2023-05-26T01:42:29.747Z,24.21
2023-05-26T01:42:31.756Z,24.16
2023-05-26T01:42:38.629Z,24.15
2023-05-26T01:42:48.627Z,24.18
2023-05-26T01:42:58.766Z,24.20
2023-05-26T01:43:09.030Z,24.20
2023-05-26T01:43:19.025Z,24.20
2023-05-26T01:43:29.026Z,24.21
2023-05-26T01:43:39.030Z,24.21
2023-05-26T01:43:49.037Z,24.21
2023-05-26T01:43:59.164Z,24.21
2023-05-26T01:44:09.161Z,24.21
2023-05-26T01:44:19.182Z,24.22
2023-05-26T01:44:29.190Z,24.21
2023-05-26T01:44:39.293Z,24.22
2023-05-26T01:44:49.437Z,24.22
2023-05-26T01:44:59.552Z,24.22
2023-05-26T01:45:09.561Z,24.22
2023-05-26T01:45:19.847Z,24.22
2023-05-26T01:45:29.861Z,24.22
2023-05-26T01:45:39.870Z,24.22
2023-05-26T01:45:49.891Z,24.22
2023-05-26T01:45:59.929Z,24.22
2023-05-26T01:46:09.958Z,24.21
2023-05-26T01:46:20.004Z,24.21
2023-05-26T01:46:30.039Z,24.21
2023-05-26T01:46:40.208Z,24.21
2023-05-26T01:46:50.171Z,24.21
2023-05-26T01:47:00.446Z,24.21
2023-05-26T01:47:10.493Z,24.20
2023-05-26T01:47:20.517Z,24.21
2023-05-26T01:47:30.574Z,24.20
2023-05-26T01:47:40.640Z,24.20
2023-05-26T01:47:50.738Z,24.20
2023-05-26T01:48:00.787Z,24.20
2023-05-26T01:48:11.000Z,24.20
2023-05-26T01:48:20.835Z,24.19
2023-05-26T01:48:30.833Z,24.19
2023-05-26T01:48:40.844Z,24.19
2023-05-26T01:48:50.841Z,24.19
2023-05-26T01:49:00.844Z,24.19
2023-05-26T01:49:10.983Z,24.18
2023-05-26T01:49:20.978Z,24.20
2023-05-26T01:49:30.975Z,24.19
2023-05-26T01:49:40.974Z,24.20
2023-05-26T01:49:51.224Z,24.18
2023-05-26T01:50:01.236Z,24.18
2023-05-26T01:50:11.349Z,24.19
2023-05-26T01:50:21.626Z,24.19
2023-05-26T01:50:31.635Z,24.18
2023-05-26T01:50:41.648Z,24.18
2023-05-26T01:50:51.645Z,24.18
2023-05-26T01:51:01.656Z,24.18
2023-05-26T01:51:11.776Z,24.17
2023-05-26T01:51:21.779Z,24.17
2023-05-26T01:51:31.783Z,24.17
2023-05-26T01:51:41.798Z,24.17
2023-05-26T01:51:51.911Z,24.17
2023-05-26T01:52:02.040Z,24.17
2023-05-26T01:52:12.054Z,24.17
2023-05-26T01:52:22.071Z,24.17
2023-05-26T01:52:32.069Z,24.17
2023-05-26T01:52:42.073Z,24.16
2023-05-26T01:52:52.190Z,24.16
2023-05-26T01:53:02.191Z,24.15
2023-05-26T01:53:12.200Z,24.16
2023-05-26T01:53:22.225Z,24.16
2023-05-26T01:53:32.214Z,24.16
2023-05-26T01:53:42.478Z,24.15
2023-05-26T01:53:52.475Z,24.15
2023-05-26T01:54:02.483Z,24.16
2023-05-26T01:54:12.850Z,24.15
2023-05-26T01:54:22.882Z,24.15
2023-05-26T01:54:32.867Z,24.14
2023-05-26T01:54:42.878Z,24.15
2023-05-26T01:54:52.902Z,24.14
2023-05-26T01:55:02.878Z,24.14
2023-05-26T01:55:13.009Z,24.14
2023-05-26T01:55:23.012Z,24.14
2023-05-26T01:55:33.139Z,24.14
2023-05-26T01:55:43.222Z,24.13
2023-05-26T01:55:53.340Z,24.13
2023-05-26T01:56:03.336Z,24.13
2023-05-26T01:56:13.457Z,24.13
2023-05-26T01:56:23.710Z,24.13
2023-05-26T01:56:33.852Z,24.13
2023-05-26T01:56:43.835Z,24.13
2023-05-26T01:56:54.097Z,24.14
2023-05-26T01:57:04.119Z,24.13
2023-05-26T01:57:14.103Z,24.12
2023-05-26T01:57:24.112Z,24.13
2023-05-26T01:57:34.124Z,24.12
2023-05-26T01:57:44.132Z,24.11
2023-05-26T01:57:54.128Z,24.12
2023-05-26T01:58:04.135Z,24.12
2023-05-26T01:58:14.140Z,24.11
2023-05-26T01:58:24.135Z,24.11
2023-05-26T01:58:34.150Z,24.11
2023-05-26T01:58:44.175Z,24.11
2023-05-26T01:58:54.174Z,24.11
2023-05-26T01:59:04.274Z,24.12
2023-05-26T01:59:14.285Z,24.10
2023-05-26T01:59:24.306Z,24.11
2023-05-26T01:59:34.301Z,24.10
2023-05-26T01:59:44.323Z,24.10
2023-05-26T01:59:54.339Z,24.10
2023-05-26T02:00:04.348Z,24.09
2023-05-26T02:00:14.390Z,24.10
2023-05-26T02:00:24.391Z,24.10
2023-05-26T02:00:34.530Z,24.10
2023-05-26T02:00:44.542Z,24.09
2023-05-26T02:00:54.803Z,24.10
2023-05-26T02:01:04.801Z,24.10
2023-05-26T02:01:14.844Z,24.10
2023-05-26T02:01:24.876Z,24.09
2023-05-26T02:01:35.122Z,24.09
2023-05-26T02:01:45.079Z,24.09
2023-05-26T02:01:55.167Z,24.09
2023-05-26T02:02:05.257Z,24.09
2023-05-26T02:02:15.309Z,24.09
2023-05-26T02:02:25.383Z,24.09
2023-05-26T02:02:35.634Z,24.08
2023-05-26T02:02:45.598Z,24.09
2023-05-26T02:02:55.680Z,24.08
2023-05-26T02:03:05.733Z,24.08
2023-05-26T02:03:15.831Z,24.08
2023-05-26T02:03:25.943Z,24.07
2023-05-26T02:03:35.880Z,24.07
2023-05-26T02:03:46.035Z,24.07
2023-05-26T02:03:55.998Z,24.07
2023-05-26T02:04:06.081Z,24.07
2023-05-26T02:04:16.094Z,24.07
2023-05-26T02:04:26.107Z,24.07
2023-05-26T02:04:36.108Z,24.07
2023-05-26T02:04:46.108Z,24.07
2023-05-26T02:04:56.128Z,24.06
2023-05-26T02:05:06.133Z,24.06
2023-05-26T02:05:16.140Z,24.06
2023-05-26T02:05:26.151Z,24.07
2023-05-26T02:05:36.168Z,24.06
2023-05-26T02:05:46.374Z,24.07
2023-05-26T02:05:56.173Z,24.06
2023-05-26T02:06:06.187Z,24.07
2023-05-26T02:06:16.214Z,24.06
2023-05-26T02:06:26.204Z,24.06
2023-05-26T02:06:36.580Z,24.06
2023-05-26T02:06:46.582Z,24.06
2023-05-26T02:06:56.701Z,24.06
2023-05-26T02:07:06.964Z,24.05
2023-05-26T02:07:16.958Z,24.05
2023-05-26T02:07:26.979Z,24.05
2023-05-26T02:07:36.981Z,24.05
2023-05-26T02:07:46.986Z,24.05
2023-05-26T02:07:56.985Z,24.05
2023-05-26T02:08:06.984Z,24.05
2023-05-26T02:08:17.020Z,24.05
2023-05-26T02:08:27.000Z,24.05
2023-05-26T02:08:37.010Z,24.04
2023-05-26T02:08:47.019Z,24.04
2023-05-26T02:08:57.143Z,24.04
2023-05-26T02:09:07.151Z,24.03
2023-05-26T02:09:17.161Z,24.04
2023-05-26T02:09:27.160Z,24.04
2023-05-26T02:09:37.166Z,24.05