createdAt,value
2023-04-14T00:02:41.205Z,37
2023-04-14T00:08:19.259Z,37
2023-04-14T00:14:11.640Z,36.9
2023-04-14T00:20:04.919Z,36.9
2023-04-14T00:25:55.978Z,36.9
2023-04-14T00:31:47.917Z,36.9
2023-04-14T00:37:24.424Z,36.8
2023-04-14T00:43:16.315Z,36.8
2023-04-14T00:49:07.756Z,36.8
2023-04-14T00:54:44.529Z,36.7
2023-04-14T01:00:21.357Z,36.7
2023-04-14T01:06:14.961Z,36.6
2023-04-14T01:12:06.199Z,36.6
2023-04-14T01:17:58.292Z,36.6
2023-04-14T01:23:49.601Z,36.6
2023-04-14T01:29:26.125Z,36.5
2023-04-14T01:35:18.621Z,36.5
2023-04-14T01:41:10.216Z,36.4
2023-04-14T01:46:46.702Z,36.4
2023-04-14T01:52:39.451Z,36.4
2023-04-14T01:58:31.181Z,36.3
2023-04-14T02:04:24.362Z,36.3
2023-04-14T02:10:15.502Z,36.3
2023-04-14T02:16:06.489Z,36.2
2023-04-14T02:21:58.590Z,36.1
2023-04-14T02:27:49.948Z,36
2023-04-14T02:33:40.804Z,36.1
2023-04-14T02:39:31.937Z,36.1
2023-04-14T02:45:23.217Z,36.1
2023-04-14T02:51:14.924Z,36.1
2023-04-14T02:57:06.337Z,36.1
2023-04-14T03:02:59.149Z,36
2023-04-14T03:08:50.409Z,35.9
2023-04-14T03:14:26.614Z,35.9
2023-04-14T03:20:02.273Z,35.9
2023-04-14T03:25:54.496Z,35.8
2023-04-14T03:31:46.493Z,35.8
2023-04-14T03:37:37.722Z,35.8
2023-04-14T03:43:30.221Z,35.8
2023-04-14T03:49:26.745Z,35.7
2023-04-14T03:55:20.113Z,35.6
2023-04-14T04:01:12.072Z,35.6
2023-04-14T04:07:06.398Z,35.6
2023-04-14T04:12:58.469Z,35.6
2023-04-14T04:18:51.604Z,35.5
2023-04-14T04:24:43.034Z,35.4
2023-04-14T04:30:49.114Z,35.4
2023-04-14T04:36:42.062Z,35.1
2023-04-14T04:42:18.536Z,34.9
2023-04-14T04:47:54.628Z,34.9
2023-04-14T04:53:30.276Z,35
2023-04-14T04:59:07.606Z,35
2023-04-14T05:04:30.060Z,35.1
2023-04-14T05:10:08.516Z,35
2023-04-14T05:15:44.949Z,35
2023-04-14T05:21:21.020Z,35
2023-04-14T05:27:35.424Z,35
2023-04-14T05:32:59.632Z,34.9
2023-04-14T05:38:36.269Z,34.9
2023-04-14T05:44:28.087Z,34.9
2023-04-14T05:50:04.646Z,34.9
2023-04-14T05:55:41.985Z,34.9
2023-04-14T06:01:36.136Z,34.8
2023-04-14T06:07:16.505Z,34.8
2023-04-14T06:13:08.333Z,34.8
2023-04-14T06:18:28.590Z,34.8
2023-04-14T06:24:20.738Z,34.8
2023-04-14T06:29:56.954Z,34.7
2023-04-14T06:36:02.473Z,34.6
2023-04-14T06:41:53.379Z,34.5
2023-04-14T06:47:46.592Z,34.5
2023-04-14T06:53:38.538Z,34.4
2023-04-14T06:59:30.650Z,34.4
2023-04-14T07:05:25.448Z,34.4
2023-04-14T07:11:17.138Z,34.4
2023-04-14T07:17:08.924Z,34.3
2023-04-14T07:22:46.989Z,34.3
2023-04-14T07:28:51.806Z,32.8
2023-04-14T07:34:44.260Z,34.4
2023-04-14T07:40:47.457Z,34.8
2023-04-14T07:46:23.289Z,33.6
2023-04-14T07:52:16.239Z,39.8
2023-04-14T07:58:15.125Z,43.3
2023-04-14T08:03:53.287Z,45.1
2023-04-14T08:09:45.594Z,46.6
2023-04-14T08:15:21.381Z,46.9
2023-04-14T08:20:42.718Z,47.5
2023-04-14T08:26:19.363Z,48.3
2023-04-14T08:31:56.223Z,48.5
2023-04-14T08:38:47.672Z,48.8
2023-04-14T08:44:40.045Z,49.1
2023-04-14T08:50:33.359Z,50.6
2023-04-14T08:56:09.869Z,51.8
2023-04-14T09:02:03.104Z,52.9
2023-04-14T09:07:57.700Z,54.3
2023-04-14T09:13:48.954Z,55.2
2023-04-14T09:20:34.118Z,55.3
2023-04-14T09:27:27.459Z,59.9
2023-04-14T09:33:03.542Z,61.3
2023-04-14T09:38:39.497Z,60.1
2023-04-14T09:44:31.023Z,62.6
2023-04-14T09:50:07.365Z,64.4
2023-04-14T09:56:00.792Z,65.5
2023-04-14T10:01:53.118Z,66.3
2023-04-14T10:07:31.811Z,67.1
2023-04-14T10:13:22.884Z,67.4
2023-04-14T10:19:15.277Z,66.6
2023-04-14T10:25:08.284Z,67.8
2023-04-14T10:31:01.947Z,61.5
2023-04-14T10:36:54.519Z,57.1
2023-04-14T10:42:30.044Z,53.9
2023-04-14T10:48:21.616Z,51.2
2023-04-14T10:54:15.043Z,48.8
2023-04-14T11:00:05.801Z,47.6
2023-04-14T11:06:00.097Z,46.8
2023-04-14T11:11:51.211Z,46.1
2023-04-14T11:17:39.943Z,45.6
2023-04-14T11:23:32.196Z,45.1
2023-04-14T11:29:23.531Z,44.8
2023-04-14T11:35:17.037Z,44.5
2023-04-14T11:40:53.612Z,44.3
2023-04-14T11:46:45.499Z,44.1
2023-04-14T11:52:21.296Z,43.6
2023-04-14T11:58:13.477Z,43.6
2023-04-14T12:03:50.960Z,43.4
2023-04-14T12:09:30.897Z,43.3
2023-04-14T12:15:23.078Z,43.1
2023-04-14T12:20:28.856Z,42.9
2023-04-14T12:26:05.430Z,42.8
2023-04-14T12:31:57.506Z,42.6
2023-04-14T12:37:50.868Z,42.5
2023-04-14T12:43:26.547Z,42.3
2023-04-14T12:49:19.615Z,42.2
2023-04-14T12:55:11.515Z,42.1
2023-04-14T13:01:03.454Z,41.9
2023-04-14T13:06:59.542Z,41.8
2023-04-14T13:12:53.034Z,48.8
2023-04-14T13:19:40.865Z,46.4
2023-04-14T13:25:33.850Z,45.3
2023-04-14T13:37:03.268Z,46.6
2023-04-14T13:42:57.509Z,45.1
2023-04-14T13:48:53.312Z,44.3
2023-04-14T13:54:44.893Z,43.6
2023-04-14T14:00:39.377Z,43.1
2023-04-14T14:06:34.896Z,42.6
2023-04-14T14:12:29.237Z,42.2
2023-04-14T14:18:15.940Z,41.9
2023-04-14T14:29:57.011Z,41.5
2023-04-14T14:35:52.857Z,41.3
2023-04-14T14:41:45.491Z,41.2
2023-04-14T14:47:42.867Z,41.1
2023-04-14T14:53:45.615Z,40.9
2023-04-14T14:59:46.460Z,40.6
2023-04-14T15:05:25.000Z,40
2023-04-14T15:11:16.553Z,39.4
2023-04-14T15:17:08.832Z,38.8
2023-04-14T15:23:00.359Z,38.8
2023-04-14T15:28:51.923Z,38.7
2023-04-14T15:34:43.990Z,37.9
2023-04-14T15:40:36.142Z,27.5
2023-04-14T15:46:30.216Z,22.8
2023-04-14T15:52:40.790Z,19.7
2023-04-14T15:58:32.933Z,18.5
2023-04-14T16:04:26.677Z,18
2023-04-14T16:10:18.688Z,17.1
2023-04-14T16:16:11.980Z,16.9
2023-04-14T16:22:05.211Z,16.6
2023-04-14T16:27:57.401Z,16.4
2023-04-14T16:33:49.293Z,16.3
2023-04-14T16:39:41.078Z,16.2
2023-04-14T16:45:32.484Z,16.2
2023-04-14T16:51:25.319Z,16.1
2023-04-14T16:57:17.320Z,16.1
2023-04-14T17:03:12.367Z,15.9
2023-04-14T17:09:06.701Z,15.8
2023-04-14T17:14:58.703Z,15.6
2023-04-14T17:20:59.583Z,15.4
2023-04-14T17:26:51.326Z,15.3
2023-04-14T17:32:43.493Z,15.3
2023-04-14T17:38:35.093Z,15.9
2023-04-14T17:44:26.694Z,16.6
2023-04-14T17:50:20.183Z,17.1
2023-04-14T17:55:56.480Z,17.6
2023-04-14T18:01:48.424Z,18
2023-04-14T18:07:41.853Z,18.3
2023-04-14T18:13:33.350Z,18.6
2023-04-14T18:19:24.814Z,18.9
2023-04-14T18:25:25.565Z,19.1
2023-04-14T18:31:34.006Z,19.3
2023-04-14T18:37:26.021Z,19.5
2023-04-14T18:43:17.587Z,19.7
2023-04-14T18:48:54.015Z,19.8
2023-04-14T18:54:47.411Z,19.9
2023-04-14T19:00:47.830Z,20
2023-04-14T19:06:25.220Z,20.1
2023-04-14T19:12:27.446Z,20.2
2023-04-14T19:18:04.803Z,20.3
2023-04-14T19:23:40.890Z,20.3
2023-04-14T19:29:18.524Z,20.4
2023-04-14T19:34:55.192Z,20.4
2023-04-14T19:40:31.838Z,20.5
2023-04-14T19:46:23.402Z,20.5
2023-04-14T19:52:11.799Z,20.6
2023-04-14T19:58:03.275Z,20.6
2023-04-14T20:04:28.681Z,20.6
2023-04-14T20:10:20.274Z,20.6
2023-04-14T20:16:11.713Z,20.6
2023-04-14T20:22:04.040Z,20.6
2023-04-14T20:27:55.445Z,20.6
2023-04-14T20:33:48.162Z,20.6
2023-04-14T20:39:39.237Z,20.6
2023-04-14T20:45:30.225Z,20.6
2023-04-14T20:51:22.552Z,20.6
2023-04-14T20:56:57.920Z,20.6
2023-04-14T21:02:49.565Z,20.6
2023-04-14T21:08:43.496Z,20.6
2023-04-14T21:18:39.013Z,20.6
2023-04-14T21:24:30.758Z,20.6
2023-04-14T21:30:21.766Z,20.6
2023-04-14T21:35:57.785Z,20.6
2023-04-14T21:41:49.878Z,20.6
2023-04-14T21:47:25.339Z,20.6
2023-04-14T21:53:18.493Z,20.6
2023-04-14T22:00:00.308Z,20.6
2023-04-14T22:06:03.420Z,20.5
2023-04-14T22:11:55.793Z,20.6
2023-04-14T22:17:32.733Z,20.5
2023-04-14T22:23:08.660Z,20.5
2023-04-14T22:29:00.233Z,20.5
2023-04-14T22:34:37.261Z,20.5
2023-04-14T22:40:13.364Z,20.5
2023-04-14T22:46:05.081Z,20.4
2023-04-14T22:51:57.647Z,20.4
2023-04-14T22:57:55.143Z,20.4
2023-04-14T23:03:58.914Z,20.4
2023-04-14T23:09:51.479Z,20.4
2023-04-14T23:15:42.422Z,20.4
2023-04-14T23:21:33.036Z,20.4
2023-04-14T23:27:25.359Z,20.4
2023-04-14T23:33:01.470Z,20.4
2023-04-14T23:38:53.203Z,20.4
2023-04-14T23:44:44.705Z,20.4
2023-04-14T23:51:34.929Z,20.4
2023-04-14T23:57:11.149Z,20.4
