createdAt,value
2022-12-15T00:03:40.380Z,17.51
2022-12-15T00:18:40.378Z,15.7
2022-12-15T00:33:40.463Z,12.68
2022-12-15T00:48:40.569Z,10.48
2022-12-15T01:03:40.210Z,8.07
2022-12-15T01:18:40.537Z,12.99
2022-12-15T01:48:40.560Z,11.19
2022-12-15T02:03:40.521Z,11
2022-12-15T02:18:40.433Z,9.27
2022-12-15T02:33:40.024Z,11.89
2022-12-15T02:48:39.895Z,13.22
2022-12-15T03:03:40.388Z,11.36
2022-12-15T03:18:40.131Z,7.78
2022-12-15T04:03:40.473Z,13.15
2022-12-15T04:18:40.131Z,17.29
2022-12-15T04:33:45.503Z,11.3
2022-12-15T04:48:40.747Z,23.36
2022-12-15T05:03:39.968Z,20.09
2022-12-15T05:18:40.405Z,18.94
2022-12-15T05:48:40.472Z,20.74
2022-12-15T06:03:40.949Z,24.23
2022-12-15T06:18:39.988Z,28.48
2022-12-15T06:33:40.761Z,19.22
2022-12-15T06:48:40.467Z,17.83
2022-12-15T07:03:40.662Z,38.18
2022-12-15T07:18:40.355Z,40.89
2022-12-15T07:33:40.701Z,25.18
2022-12-15T07:48:40.578Z,9.95
2022-12-15T08:03:40.466Z,19.3
2022-12-15T08:18:40.704Z,13.95
2022-12-15T08:48:40.953Z,13.42
2022-12-15T09:03:39.963Z,8.1
2022-12-15T09:18:39.919Z,8.24
2022-12-15T09:33:40.605Z,3.72
2022-12-15T09:48:40.310Z,6.71
2022-12-15T10:03:40.781Z,16.35
2022-12-15T10:18:40.040Z,5.29
2022-12-15T10:33:40.617Z,4.1
2022-12-15T10:48:40.768Z,12.06
2022-12-15T11:03:40.826Z,6.97
2022-12-15T11:18:40.268Z,6.73
2022-12-15T11:33:40.077Z,13.86
2022-12-15T11:48:40.566Z,29.27
2022-12-15T12:03:40.455Z,5.15
2022-12-15T12:18:40.720Z,18.66
2022-12-15T12:48:40.018Z,14.01
2022-12-15T13:03:40.894Z,25.4
2022-12-15T13:18:40.786Z,14.71
2022-12-15T13:33:40.031Z,22.08
2022-12-15T13:48:39.968Z,7.79
2022-12-15T14:03:40.122Z,13.87
2022-12-15T14:18:39.977Z,15.21
2022-12-15T14:33:39.937Z,31.63
2022-12-15T14:48:41.680Z,15.04
2022-12-15T15:18:40.574Z,20.51
2022-12-15T15:33:39.959Z,19.63
2022-12-15T15:48:40.181Z,30.07
2022-12-15T16:03:40.781Z,11.8
2022-12-15T16:18:40.614Z,10.69
2022-12-15T16:33:45.442Z,30.34
2022-12-15T16:48:40.603Z,11.76
2022-12-15T17:03:40.530Z,16.44
2022-12-15T17:18:40.689Z,39.28
2022-12-15T17:33:40.094Z,44.61
2022-12-15T17:48:40.779Z,48.88
2022-12-15T18:03:40.343Z,50.29
2022-12-15T18:18:40.405Z,63.94
2022-12-15T18:33:40.511Z,67.63
2022-12-15T18:48:40.034Z,53.34
2022-12-15T19:03:40.425Z,51.49
2022-12-15T20:03:40.704Z,20.58
2022-12-15T20:18:41.692Z,30.82
2022-12-15T21:33:39.960Z,35.83
2022-12-15T21:48:39.971Z,17.15
2022-12-15T22:33:40.774Z,15.21
2022-12-15T23:03:40.981Z,12.85
2022-12-15T23:33:40.257Z,11.93
