createdAt,value
2022-09-22T00:04:29.654Z,4.43
2022-09-22T00:09:32.021Z,4.47
2022-09-22T00:14:34.644Z,4.00
2022-09-22T00:19:38.109Z,3.80
2022-09-22T00:24:40.487Z,3.83
2022-09-22T00:29:43.832Z,4.00
2022-09-22T00:34:46.154Z,3.60
2022-09-22T00:39:48.513Z,5.60
2022-09-22T00:44:50.839Z,7.53
2022-09-22T00:49:58.836Z,7.37
2022-09-22T00:55:05.373Z,7.10
2022-09-22T01:00:10.678Z,5.53
2022-09-22T01:05:13.233Z,5.60
2022-09-22T01:10:15.710Z,5.67
2022-09-22T01:15:33.575Z,4.60
2022-09-22T01:20:47.899Z,4.90
2022-09-22T01:26:27.105Z,4.47
2022-09-22T01:31:55.721Z,5.10
2022-09-22T01:37:35.014Z,4.47
2022-09-22T01:42:44.277Z,5.57
2022-09-22T01:47:55.639Z,6.30
2022-09-22T01:53:03.610Z,6.13
2022-09-22T01:58:14.008Z,6.03
2022-09-22T02:03:30.518Z,5.93
2022-09-22T02:08:37.787Z,6.53
2022-09-22T02:13:41.218Z,10.60
2022-09-22T02:18:51.761Z,9.97
2022-09-22T02:23:55.063Z,8.67
2022-09-22T02:29:02.994Z,6.80
2022-09-22T02:34:07.348Z,5.63
2022-09-22T02:39:34.425Z,4.90
2022-09-22T02:44:42.473Z,5.00
2022-09-22T02:49:45.684Z,5.67
2022-09-22T02:54:48.204Z,5.23
2022-09-22T02:59:50.529Z,5.00
2022-09-22T03:04:52.932Z,5.30
2022-09-22T03:09:55.286Z,5.80
2022-09-22T03:14:57.609Z,4.87
2022-09-22T03:19:59.954Z,5.60
2022-09-22T03:25:02.498Z,6.63
2022-09-22T03:30:06.398Z,6.87
2022-09-22T03:35:09.287Z,5.70
2022-09-22T03:40:11.636Z,4.97
2022-09-22T03:45:15.078Z,5.97
2022-09-22T03:50:17.477Z,5.10
2022-09-22T03:55:19.970Z,5.40
2022-09-22T04:00:22.280Z,5.33
2022-09-22T04:05:25.461Z,6.10
2022-09-22T04:10:27.777Z,5.43
2022-09-22T04:15:30.098Z,5.87
2022-09-22T04:20:32.590Z,5.90
2022-09-22T04:25:34.948Z,5.43
2022-09-22T04:30:37.592Z,6.07
2022-09-22T04:35:39.984Z,5.77
2022-09-22T04:40:42.310Z,5.50
2022-09-22T04:45:46.327Z,5.57
2022-09-22T04:50:48.665Z,5.70
2022-09-22T04:55:51.103Z,5.47
2022-09-22T05:00:55.761Z,5.70
2022-09-22T05:05:58.245Z,5.60
2022-09-22T05:11:00.600Z,5.03
2022-09-22T05:16:03.123Z,5.50
2022-09-22T05:21:06.198Z,5.70
2022-09-22T05:26:08.569Z,5.87
2022-09-22T05:31:10.979Z,5.50
2022-09-22T05:36:13.328Z,5.47
2022-09-22T05:41:15.678Z,4.97
2022-09-22T05:46:20.584Z,5.50
2022-09-22T05:51:22.957Z,5.50
2022-09-22T05:56:25.635Z,6.00
2022-09-22T06:01:28.069Z,6.17
2022-09-22T06:06:30.555Z,6.33
2022-09-22T06:11:32.949Z,5.53
2022-09-22T06:16:35.346Z,5.60
2022-09-22T06:21:37.754Z,5.20
2022-09-22T06:26:40.197Z,4.50
2022-09-22T06:31:42.639Z,4.60
2022-09-22T06:36:45.409Z,4.80
2022-09-22T06:41:47.705Z,4.33
2022-09-22T06:46:50.479Z,6.67
2022-09-22T06:51:52.866Z,6.40
2022-09-22T06:56:55.965Z,4.07
2022-09-22T07:01:58.390Z,3.83
2022-09-22T07:07:02.695Z,4.57
2022-09-22T07:12:06.218Z,4.00
2022-09-22T07:17:08.629Z,3.20
2022-09-22T07:22:12.932Z,3.83
2022-09-22T07:27:20.474Z,2.80
2022-09-22T07:32:22.884Z,2.27
2022-09-22T07:37:25.468Z,2.20
2022-09-22T07:42:27.908Z,2.80
2022-09-22T07:47:48.729Z,2.80
2022-09-22T07:52:54.584Z,2.50
2022-09-22T07:57:59.615Z,2.37
2022-09-22T08:03:02.034Z,1.90
2022-09-22T08:08:06.075Z,2.17
2022-09-22T08:13:09.313Z,2.17
2022-09-22T08:18:14.374Z,1.97
2022-09-22T08:23:16.740Z,2.10
2022-09-22T08:28:19.078Z,2.67
2022-09-22T08:33:21.540Z,1.40
2022-09-22T08:38:24.245Z,3.13
2022-09-22T08:43:29.775Z,1.40
2022-09-22T08:48:51.638Z,1.30
2022-09-22T08:53:54.102Z,1.70
2022-09-22T08:59:23.443Z,2.10
2022-09-22T09:05:15.977Z,4.20
2022-09-22T09:10:48.149Z,5.87
2022-09-22T09:16:25.847Z,1.67
2022-09-22T09:21:31.044Z,2.00
2022-09-22T09:26:35.617Z,1.53
2022-09-22T09:31:48.794Z,1.30
2022-09-22T09:36:57.423Z,1.43
2022-09-22T09:42:02.212Z,1.93
2022-09-22T09:47:27.404Z,1.30
2022-09-22T09:52:30.938Z,1.67
2022-09-22T09:57:33.273Z,1.60
2022-09-22T10:02:39.770Z,1.20
2022-09-22T10:07:44.969Z,1.73
2022-09-22T10:12:47.361Z,1.00
2022-09-22T10:17:49.903Z,1.10
2022-09-22T10:22:53.496Z,1.00
2022-09-22T10:28:02.004Z,1.33
2022-09-22T10:33:05.836Z,1.40
2022-09-22T10:38:16.013Z,2.40
2022-09-22T10:43:37.040Z,1.27
2022-09-22T10:48:51.639Z,0.60
2022-09-22T10:54:20.835Z,1.37
2022-09-22T10:59:35.140Z,0.90
2022-09-22T11:05:08.642Z,1.33
2022-09-22T11:10:58.095Z,1.17
2022-09-22T11:16:47.498Z,1.30
2022-09-22T11:22:30.725Z,1.10
2022-09-22T11:28:03.232Z,0.90
2022-09-22T11:33:14.533Z,0.73
2022-09-22T11:38:31.103Z,0.70
2022-09-22T11:43:39.652Z,0.70
2022-09-22T11:48:56.994Z,0.70
2022-09-22T11:54:26.620Z,0.80
2022-09-22T11:59:40.767Z,1.00
2022-09-22T12:04:57.003Z,0.70
2022-09-22T12:10:13.623Z,0.70
2022-09-22T12:15:19.807Z,0.50
2022-09-22T12:20:32.922Z,0.70
2022-09-22T12:25:51.980Z,0.50
2022-09-22T12:31:07.539Z,0.43
2022-09-22T12:36:10.035Z,0.67
2022-09-22T12:41:18.750Z,0.83
2022-09-22T12:46:28.798Z,0.70
2022-09-22T12:51:33.268Z,0.90
2022-09-22T12:56:46.646Z,1.40
2022-09-22T13:02:11.752Z,0.90
2022-09-22T13:07:36.079Z,1.17
2022-09-22T13:12:38.519Z,1.10
2022-09-22T13:17:45.691Z,1.60
2022-09-22T13:22:48.553Z,1.70
2022-09-22T13:28:04.022Z,1.20
2022-09-22T13:33:16.810Z,1.43
2022-09-22T13:38:19.545Z,1.27
2022-09-22T13:43:39.983Z,1.70
2022-09-22T13:48:42.287Z,2.90
2022-09-22T13:53:50.451Z,6.00
2022-09-22T13:58:56.974Z,3.47
2022-09-22T14:03:59.615Z,2.07
2022-09-22T14:09:03.503Z,1.10
2022-09-22T14:14:07.748Z,1.60
2022-09-22T14:26:33.283Z,21.00
2022-09-22T14:31:38.717Z,6.47
2022-09-22T14:36:44.542Z,4.67
2022-09-22T14:41:51.913Z,2.93
2022-09-22T14:46:57.305Z,1.57
2022-09-22T14:52:00.652Z,3.03
2022-09-22T14:57:08.089Z,5.77
2022-09-22T15:02:33.159Z,11.63
2022-09-22T15:07:37.960Z,9.57
2022-09-22T15:12:46.205Z,4.43
2022-09-22T15:18:13.465Z,25.90
2022-09-22T15:23:23.050Z,8.83
2022-09-22T15:28:26.921Z,9.33
2022-09-22T15:33:29.202Z,6.03
2022-09-22T15:38:33.188Z,6.97
2022-09-22T15:43:35.722Z,10.53
2022-09-22T15:48:40.028Z,17.27
2022-09-22T15:53:42.359Z,30.00
2022-09-22T15:58:45.086Z,10.70
2022-09-22T16:03:47.434Z,3.67
2022-09-22T16:08:52.197Z,3.73
2022-09-22T16:14:15.355Z,6.03
2022-09-22T16:19:18.000Z,12.03
2022-09-22T16:24:22.605Z,8.00
2022-09-22T16:29:25.659Z,12.17
2022-09-22T16:34:29.304Z,7.23
2022-09-22T16:39:31.721Z,5.77
2022-09-22T16:44:34.103Z,3.63
2022-09-22T16:49:37.207Z,2.67
2022-09-22T16:54:39.715Z,4.93
2022-09-22T16:59:42.080Z,5.77
2022-09-22T17:04:45.658Z,3.90
2022-09-22T17:09:48.024Z,6.43
2022-09-22T17:14:50.985Z,4.50
2022-09-22T17:19:54.306Z,4.10
2022-09-22T17:24:58.349Z,6.33
2022-09-22T17:30:00.681Z,7.20
2022-09-22T17:35:03.142Z,4.97
2022-09-22T17:40:06.054Z,6.77
2022-09-22T17:45:09.296Z,14.00
2022-09-22T17:50:31.243Z,13.90
2022-09-22T17:55:33.617Z,18.50
2022-09-22T18:00:35.986Z,20.53
2022-09-22T18:05:40.018Z,18.83
2022-09-22T18:10:44.165Z,18.67
2022-09-22T18:15:46.818Z,15.70
2022-09-22T18:20:49.144Z,10.73
2022-09-22T18:25:51.439Z,14.97
2022-09-22T18:30:54.139Z,16.97
2022-09-22T18:35:56.814Z,14.53
2022-09-22T18:41:00.023Z,18.13
2022-09-22T18:46:04.617Z,26.40
2022-09-22T18:52:24.489Z,28.70
2022-09-22T18:57:28.691Z,38.43
2022-09-22T19:02:31.265Z,43.73
2022-09-22T19:07:43.001Z,37.43
2022-09-22T19:12:46.224Z,23.57
2022-09-22T19:17:49.699Z,45.73
2022-09-22T19:22:52.872Z,51.43
2022-09-22T19:27:56.021Z,42.10
2022-09-22T19:32:58.310Z,41.23
2022-09-22T19:38:03.425Z,41.20
2022-09-22T19:43:05.913Z,42.57
2022-09-22T19:48:08.268Z,43.90
2022-09-22T19:53:10.597Z,50.27
2022-09-22T19:58:12.872Z,63.80
2022-09-22T20:03:15.282Z,68.30
2022-09-22T20:08:17.661Z,61.03
2022-09-22T20:13:38.351Z,61.57
2022-09-22T20:18:41.404Z,57.80
2022-09-22T20:23:46.944Z,63.83
2022-09-22T20:28:52.583Z,58.30
2022-09-22T20:33:54.942Z,53.67
2022-09-22T20:38:57.333Z,44.10
2022-09-22T20:43:59.789Z,44.07
2022-09-22T20:49:04.104Z,45.57
2022-09-22T20:54:07.372Z,44.47
2022-09-22T20:59:09.933Z,44.20
2022-09-22T21:04:16.173Z,44.20
2022-09-22T21:09:37.270Z,45.03
2022-09-22T21:14:39.919Z,37.10
2022-09-22T21:19:43.352Z,39.40
2022-09-22T21:24:48.704Z,40.03
2022-09-22T21:29:51.464Z,37.70
2022-09-22T21:34:53.945Z,39.27
2022-09-22T21:39:56.285Z,45.97
2022-09-22T21:44:59.126Z,41.90
2022-09-22T21:50:01.565Z,38.87
2022-09-22T21:55:04.210Z,38.50
2022-09-22T22:00:07.507Z,41.33
2022-09-22T22:05:15.036Z,39.53
2022-09-22T22:10:17.381Z,38.20
2022-09-22T22:15:19.918Z,36.37
2022-09-22T22:20:22.182Z,36.80
2022-09-22T22:25:24.454Z,37.73
2022-09-22T22:30:27.154Z,43.47
2022-09-22T22:35:29.430Z,40.80
2022-09-22T22:40:32.142Z,32.47
2022-09-22T22:45:34.456Z,32.73
2022-09-22T22:50:39.678Z,23.03
2022-09-22T22:55:55.027Z,24.50
2022-09-22T23:01:07.921Z,25.40
2022-09-22T23:06:13.295Z,24.37
2022-09-22T23:11:20.127Z,21.43
2022-09-22T23:16:25.377Z,21.40
2022-09-22T23:21:30.255Z,25.13
2022-09-22T23:26:32.559Z,30.83
2022-09-22T23:31:34.831Z,31.33
2022-09-22T23:36:37.343Z,31.03
2022-09-22T23:41:39.717Z,32.43
2022-09-22T23:46:42.014Z,26.83
2022-09-22T23:51:44.318Z,26.07
2022-09-22T23:56:46.709Z,26.87
