createdAt,value
2017-06-27T00:00:36.735Z,939.0
2017-06-27T18:31:36.208Z,931.5
2017-06-27T18:32:44.179Z,931.4
2017-06-27T18:33:52.266Z,931.4
2017-06-27T18:35:00.357Z,931.4
2017-06-27T18:36:08.446Z,931.4
2017-06-27T18:37:22.050Z,931.3
2017-06-27T18:38:24.626Z,931.3
2017-06-27T18:39:32.807Z,931.3
2017-06-27T18:40:40.807Z,931.3
2017-06-27T18:41:48.898Z,931.3
2017-06-27T18:42:57.043Z,931.3
2017-06-27T18:44:05.074Z,931.3
2017-06-27T18:45:13.164Z,931.3
2017-06-27T18:46:21.380Z,931.4
2017-06-27T18:47:29.467Z,931.3
2017-06-27T18:48:37.491Z,931.3
2017-06-27T18:49:45.525Z,931.3
2017-06-27T18:50:53.613Z,931.3
2017-06-27T18:52:01.702Z,931.3
2017-06-27T18:53:09.810Z,931.3
2017-06-27T18:54:17.999Z,931.2
2017-06-27T18:55:25.969Z,931.3
2017-06-27T18:56:34.319Z,931.2
2017-06-27T18:57:42.149Z,931.2
2017-06-27T18:58:50.240Z,931.2
2017-06-27T18:59:58.450Z,931.2
2017-06-27T19:01:06.419Z,931.2
2017-06-27T19:02:14.509Z,931.2
2017-06-27T19:03:22.846Z,931.2
2017-06-27T19:04:30.686Z,931.2
2017-06-27T19:05:38.895Z,931.2
2017-06-27T19:06:46.864Z,931.2
2017-06-27T19:07:54.973Z,931.2
2017-06-27T19:09:03.084Z,931.2
2017-06-27T19:10:11.174Z,931.2
2017-06-27T19:11:19.361Z,931.2
2017-06-27T19:12:27.312Z,931.1
2017-06-27T19:13:35.405Z,931.2
2017-06-27T19:14:43.511Z,931.1
2017-06-27T19:15:51.721Z,931.1
2017-06-27T19:17:00.022Z,931.1
2017-06-27T19:18:07.869Z,931.1
2017-06-27T19:19:15.974Z,931.1
2017-06-27T19:20:23.958Z,931.1
2017-06-27T19:21:32.048Z,931.1
2017-06-27T19:22:40.193Z,931.1
2017-06-27T19:23:48.206Z,931.1
2017-06-27T19:24:56.299Z,931.1
2017-06-27T19:26:04.528Z,931.1
2017-06-27T19:27:12.625Z,931.1
2017-06-27T19:28:20.689Z,931.1
2017-06-27T19:29:28.678Z,931.1
2017-06-27T19:30:36.749Z,931.1
2017-06-27T19:31:44.839Z,931.1
2017-06-27T19:32:53.034Z,931.1
2017-06-27T19:34:01.135Z,931.1
2017-06-27T19:35:09.227Z,931.1
2017-06-27T19:36:17.339Z,931.2
2017-06-27T19:37:25.284Z,931.2
2017-06-27T19:38:33.488Z,931.2
2017-06-27T19:39:41.586Z,931.1
2017-06-27T19:40:49.556Z,931.2
2017-06-27T19:41:57.646Z,931.2
2017-06-27T19:43:05.734Z,931.2
2017-06-27T19:44:13.825Z,931.2
2017-06-27T19:45:22.030Z,931.2
2017-06-27T19:46:30.003Z,931.2
2017-06-27T19:47:38.091Z,931.3
2017-06-27T19:48:46.180Z,931.3
2017-06-27T19:49:54.270Z,931.2
2017-06-27T19:51:02.479Z,931.2
2017-06-27T19:52:10.452Z,931.2
2017-06-27T19:53:18.541Z,931.2
2017-06-27T19:54:26.727Z,931.2
2017-06-27T19:55:34.734Z,931.2
2017-06-27T19:56:42.930Z,931.2
2017-06-27T19:57:50.897Z,931.3
2017-06-27T19:58:58.986Z,931.3
2017-06-27T20:00:07.077Z,931.4
2017-06-27T20:01:15.168Z,931.3
2017-06-27T20:02:23.396Z,931.4
2017-06-27T20:03:31.343Z,931.3
2017-06-27T20:04:39.434Z,931.4
2017-06-27T20:05:47.540Z,931.4
2017-06-27T20:06:55.734Z,931.4
2017-06-27T20:08:03.764Z,931.4
2017-06-27T20:09:11.797Z,931.4
2017-06-27T20:10:19.905Z,931.4
2017-06-27T20:11:27.978Z,931.4
2017-06-27T20:12:36.208Z,931.5
2017-06-27T20:13:44.294Z,931.4
2017-06-27T20:14:52.245Z,931.4
2017-06-27T20:16:00.338Z,931.4
2017-06-27T20:17:08.424Z,931.4
2017-06-27T20:18:16.515Z,931.3
2017-06-27T20:19:24.730Z,931.3
2017-06-27T20:20:32.695Z,931.3
2017-06-27T20:21:40.803Z,931.3
2017-06-27T20:22:49.018Z,931.3
2017-06-27T20:23:56.984Z,931.3
2017-06-27T20:25:05.131Z,931.3
2017-06-27T20:26:13.165Z,931.2
2017-06-27T20:27:21.274Z,931.2
2017-06-27T20:28:29.343Z,931.2
2017-06-27T20:29:37.603Z,931.2
2017-06-27T20:30:45.623Z,931.2
2017-06-27T20:31:53.609Z,931.2
2017-06-27T20:33:01.701Z,931.3
2017-06-27T20:34:09.794Z,931.2
2017-06-27T20:35:17.883Z,931.3
2017-06-27T20:36:26.166Z,931.2
2017-06-27T20:37:34.049Z,931.3
2017-06-27T20:38:42.197Z,931.2
2017-06-27T20:39:50.247Z,931.2
2017-06-27T20:40:58.319Z,931.2
2017-06-27T20:42:06.530Z,931.2
2017-06-27T20:43:14.499Z,931.2
2017-06-27T20:44:22.608Z,931.1
2017-06-27T20:45:30.696Z,931.2
2017-06-27T20:46:38.835Z,931.1
2017-06-27T20:47:46.995Z,931.2
2017-06-27T20:48:54.946Z,931.2
2017-06-27T20:50:03.031Z,931.2
2017-06-27T20:51:11.140Z,931.3
2017-06-27T20:52:19.232Z,931.4
2017-06-27T20:53:27.555Z,931.4
2017-06-27T20:54:35.513Z,931.4
2017-06-27T20:55:43.486Z,931.4
2017-06-27T20:56:51.594Z,931.3
2017-06-27T20:57:59.683Z,931.2
2017-06-27T20:59:07.879Z,931.3
2017-06-27T21:00:15.845Z,931.2
2017-06-27T21:01:23.937Z,931.2
2017-06-27T21:02:32.024Z,931.2
2017-06-27T21:03:40.166Z,931.2
2017-06-27T21:04:48.333Z,931.1
2017-06-27T21:05:56.303Z,931.1
2017-06-27T21:07:04.439Z,931.2
2017-06-27T21:08:12.482Z,931.1
2017-06-27T21:09:20.572Z,931.2
2017-06-27T21:10:28.732Z,931.1
2017-06-27T21:11:36.768Z,931.1
2017-06-27T21:12:44.840Z,931.1
2017-06-27T21:13:52.930Z,931.0
2017-06-27T21:15:01.066Z,931.0
2017-06-27T21:16:09.406Z,930.9
2017-06-27T21:17:17.212Z,930.9
2017-06-27T21:18:25.286Z,930.9
2017-06-27T21:19:33.376Z,930.8
2017-06-27T21:20:41.465Z,930.8
2017-06-27T21:21:49.688Z,930.8
2017-06-27T21:22:57.729Z,930.8
2017-06-27T21:24:05.733Z,930.8
2017-06-27T21:25:13.841Z,930.7
2017-06-27T21:26:22.050Z,930.7
2017-06-27T21:27:30.118Z,930.7
2017-06-27T21:28:38.107Z,930.7
2017-06-27T21:29:46.179Z,930.7
2017-06-27T21:30:54.269Z,930.7
2017-06-27T21:32:02.376Z,930.7
2017-06-27T21:33:10.735Z,930.7
2017-06-27T21:34:18.536Z,930.6
2017-06-27T21:35:26.627Z,930.7
2017-06-27T21:36:34.715Z,930.7
2017-06-27T21:37:42.804Z,930.7
2017-06-27T21:38:51.016Z,930.7
2017-06-27T21:39:59.085Z,930.7
2017-06-27T21:41:07.072Z,930.6
2017-06-27T21:42:15.285Z,930.6
2017-06-27T21:43:23.251Z,930.6
2017-06-27T21:44:31.399Z,930.6
2017-06-27T21:45:39.453Z,930.6
2017-06-27T21:46:47.520Z,930.7
2017-06-27T21:47:55.610Z,930.7
2017-06-27T21:49:03.702Z,930.7
2017-06-27T21:50:11.910Z,930.7
2017-06-27T21:51:19.880Z,930.7
2017-06-27T21:52:27.969Z,930.6
2017-06-27T21:53:36.060Z,930.6
2017-06-27T21:54:44.147Z,930.6
2017-06-27T21:55:52.535Z,930.6
2017-06-27T21:57:00.324Z,930.5
2017-06-27T21:58:08.480Z,930.6
2017-06-27T21:59:16.513Z,930.6
2017-06-27T22:00:24.603Z,930.6
2017-06-27T22:01:32.811Z,930.6
2017-06-27T22:02:40.856Z,930.6
2017-06-27T22:03:48.869Z,930.6
2017-06-27T22:04:56.960Z,930.6
2017-06-27T22:06:05.050Z,930.6
2017-06-27T22:07:13.258Z,930.6
2017-06-27T22:08:21.344Z,930.5
2017-06-27T22:09:29.458Z,930.5
2017-06-27T22:10:37.412Z,930.4
2017-06-27T22:11:45.509Z,930.5
2017-06-27T22:12:53.721Z,930.4
2017-06-27T22:14:01.812Z,930.4
2017-06-27T22:15:09.784Z,930.4
2017-06-27T22:16:17.869Z,930.4
2017-06-27T22:17:25.958Z,930.4
2017-06-27T22:18:34.168Z,930.4
2017-06-27T22:19:42.135Z,930.4
2017-06-27T22:20:50.239Z,930.3
2017-06-27T22:21:58.340Z,930.3
2017-06-27T22:23:06.404Z,930.3
2017-06-27T22:24:14.613Z,930.3
2017-06-27T22:25:22.585Z,930.2
2017-06-27T22:26:30.674Z,930.2
2017-06-27T22:27:38.763Z,930.2
2017-06-27T22:28:46.853Z,930.2
2017-06-27T22:29:55.062Z,930.1
2017-06-27T22:31:03.030Z,930.1
2017-06-27T22:32:11.121Z,930.0
2017-06-27T22:33:19.211Z,930.0
2017-06-27T22:34:27.299Z,930.0
2017-06-27T22:35:35.510Z,930.0
2017-06-27T22:36:43.480Z,930.0
2017-06-27T22:37:51.683Z,929.9
2017-06-27T22:38:59.804Z,929.9
2017-06-27T22:40:07.744Z,929.9
2017-06-27T22:41:15.954Z,929.9
2017-06-27T22:42:23.925Z,929.9
2017-06-27T22:43:32.015Z,930.0
2017-06-27T22:44:40.151Z,930.0
2017-06-27T22:45:48.315Z,930.0
2017-06-27T22:46:56.340Z,930.0
2017-06-27T22:48:04.373Z,929.9
2017-06-27T22:49:12.461Z,929.9
2017-06-27T22:50:20.553Z,930.0
2017-06-27T22:51:28.638Z,929.9
2017-06-27T22:52:36.850Z,929.9
2017-06-27T22:53:44.820Z,929.9
2017-06-27T22:54:53.059Z,929.9
2017-06-27T22:56:01.157Z,929.9
2017-06-27T22:57:09.088Z,929.9
2017-06-27T22:58:17.296Z,929.8
2017-06-27T22:59:25.265Z,929.8
2017-06-27T23:00:33.353Z,929.8
2017-06-27T23:01:41.627Z,929.9
2017-06-27T23:02:49.534Z,929.9
2017-06-27T23:03:57.678Z,929.8
2017-06-27T23:05:05.712Z,929.8
2017-06-27T23:06:13.803Z,929.8
2017-06-27T23:07:21.890Z,929.7
2017-06-27T23:08:29.981Z,929.7
2017-06-27T23:09:38.189Z,929.7
2017-06-27T23:10:46.159Z,929.7
2017-06-27T23:11:54.442Z,929.8
2017-06-27T23:13:02.338Z,929.7
2017-06-27T23:14:10.427Z,929.8
2017-06-27T23:15:18.636Z,929.8
2017-06-27T23:16:26.605Z,929.8
2017-06-27T23:17:34.750Z,929.8
2017-06-27T23:18:42.815Z,929.8
2017-06-27T23:19:50.876Z,929.8
2017-06-27T23:20:59.086Z,929.8
2017-06-27T23:22:07.056Z,929.7
2017-06-27T23:23:15.159Z,929.7
2017-06-27T23:24:23.301Z,929.7
2017-06-27T23:25:31.397Z,929.7
2017-06-27T23:26:39.545Z,929.7
2017-06-27T23:27:47.514Z,929.7
2017-06-27T23:28:55.605Z,929.7
2017-06-27T23:30:03.700Z,929.7
2017-06-27T23:31:11.789Z,929.7
2017-06-27T23:32:20.000Z,929.7
2017-06-27T23:33:28.026Z,929.6
2017-06-27T23:34:36.060Z,929.6
2017-06-27T23:35:44.328Z,929.7
2017-06-27T23:36:52.240Z,929.6
2017-06-27T23:38:00.476Z,929.6
2017-06-27T23:39:08.420Z,929.7
2017-06-27T23:40:16.510Z,929.6
2017-06-27T23:41:24.690Z,929.6
2017-06-27T23:42:32.784Z,929.6
2017-06-27T23:43:40.831Z,929.6
2017-06-27T23:44:48.864Z,929.6
2017-06-27T23:45:56.955Z,929.5
2017-06-27T23:47:05.044Z,929.6
2017-06-27T23:48:13.147Z,929.6
2017-06-27T23:49:21.342Z,929.6
2017-06-27T23:50:29.312Z,929.6
2017-06-27T23:51:37.400Z,929.6
2017-06-27T23:52:45.489Z,929.6
2017-06-27T23:53:53.577Z,929.6
2017-06-27T23:55:02.568Z,929.6
2017-06-27T23:56:09.759Z,929.6
2017-06-27T23:57:17.849Z,929.6
2017-06-27T23:58:26.094Z,929.6
2017-06-27T23:59:34.094Z,929.6
