createdAt,value
2019-05-25T00:00:06.757Z,0.00
2019-05-25T00:01:06.731Z,0.00
2019-05-25T00:02:06.709Z,0.00
2019-05-25T00:03:06.746Z,0.00
2019-05-25T00:04:06.671Z,0.00
2019-05-25T00:05:06.653Z,0.00
2019-05-25T00:06:06.631Z,0.00
2019-05-25T00:07:06.619Z,0.00
2019-05-25T00:08:06.594Z,0.00
2019-05-25T00:09:06.575Z,0.00
2019-05-25T00:10:06.563Z,0.00
2019-05-25T00:11:06.533Z,0.00
2019-05-25T00:12:06.517Z,0.00
2019-05-25T00:13:06.513Z,0.00
2019-05-25T00:14:06.494Z,0.00
2019-05-25T00:15:06.458Z,0.00
2019-05-25T00:16:06.451Z,0.00
2019-05-25T00:17:06.419Z,0.00
2019-05-25T00:18:06.405Z,0.00
2019-05-25T00:19:06.382Z,0.00
2019-05-25T00:20:06.359Z,0.00
2019-05-25T00:21:06.341Z,0.00
2019-05-25T00:22:06.321Z,0.00
2019-05-25T00:23:06.317Z,0.00
2019-05-25T00:24:12.226Z,0.00
2019-05-25T00:25:06.263Z,0.00
2019-05-25T00:26:06.254Z,0.00
2019-05-25T00:27:06.225Z,0.00
2019-05-25T00:28:06.211Z,0.00
2019-05-25T00:29:06.188Z,0.00
2019-05-25T00:30:06.169Z,0.00
2019-05-25T00:31:06.146Z,0.00
2019-05-25T00:32:06.128Z,0.00
2019-05-25T00:33:06.105Z,0.00
2019-05-25T00:34:06.087Z,0.00
2019-05-25T00:35:06.067Z,0.00
2019-05-25T00:36:06.051Z,0.00
2019-05-25T00:37:06.030Z,0.00
2019-05-25T00:38:06.062Z,0.00
2019-05-25T00:39:05.998Z,0.00
2019-05-25T00:40:05.980Z,0.00
2019-05-25T00:41:05.955Z,0.00
2019-05-25T00:42:05.935Z,0.00
2019-05-25T00:43:05.931Z,0.00
2019-05-25T00:44:05.894Z,0.00
2019-05-25T00:45:05.873Z,0.00
2019-05-25T00:46:05.862Z,0.00
2019-05-25T00:47:05.838Z,0.00
2019-05-25T00:48:05.822Z,0.00
2019-05-25T00:49:05.796Z,0.00
2019-05-25T00:50:05.777Z,0.00
2019-05-25T00:51:05.759Z,0.00
2019-05-25T00:52:05.740Z,0.00
2019-05-25T00:53:05.720Z,0.00
2019-05-25T00:54:05.706Z,0.00
2019-05-25T00:55:05.683Z,0.00
2019-05-25T00:56:05.665Z,0.00
2019-05-25T00:57:05.647Z,0.00
2019-05-25T00:58:05.620Z,0.00
2019-05-25T00:59:05.602Z,0.00
2019-05-25T01:00:05.585Z,0.00
2019-05-25T01:01:05.736Z,0.00
2019-05-25T01:02:05.547Z,0.00
2019-05-25T01:03:05.528Z,0.00
2019-05-25T01:04:05.508Z,0.00
2019-05-25T01:05:05.487Z,0.00
2019-05-25T01:06:05.468Z,0.00
2019-05-25T01:07:05.447Z,0.00
2019-05-25T01:08:05.435Z,0.00
2019-05-25T01:09:05.412Z,0.00
2019-05-25T01:10:05.394Z,0.00
2019-05-25T01:11:05.381Z,0.00
2019-05-25T01:12:05.355Z,0.00
2019-05-25T01:13:05.332Z,0.00
2019-05-25T01:14:05.319Z,0.00
2019-05-25T01:15:05.296Z,0.00
2019-05-25T01:16:05.281Z,0.00
2019-05-25T01:17:05.259Z,0.00
2019-05-25T01:18:05.234Z,0.00
2019-05-25T01:19:05.214Z,0.00
2019-05-25T01:20:05.206Z,0.00
2019-05-25T01:21:05.176Z,0.00
2019-05-25T01:22:05.164Z,0.00
2019-05-25T01:23:05.139Z,0.00
2019-05-25T01:24:05.119Z,0.00
2019-05-25T01:25:05.099Z,0.00
2019-05-25T01:26:05.077Z,0.00
2019-05-25T01:27:05.059Z,0.00
2019-05-25T01:28:05.043Z,0.00
2019-05-25T01:29:05.025Z,0.00
2019-05-25T01:30:04.999Z,0.00
2019-05-25T01:31:04.981Z,0.00
2019-05-25T01:32:04.960Z,0.00
2019-05-25T01:33:04.943Z,0.00
2019-05-25T01:34:04.928Z,0.00
2019-05-25T01:35:04.913Z,0.00
2019-05-25T01:36:04.883Z,0.00
2019-05-25T01:37:04.861Z,0.00
2019-05-25T01:38:04.843Z,0.00
2019-05-25T01:39:04.822Z,0.00
2019-05-25T01:40:04.806Z,0.00
2019-05-25T01:41:04.784Z,0.00
2019-05-25T01:42:04.767Z,0.00
2019-05-25T01:43:04.744Z,0.00
2019-05-25T01:44:04.725Z,0.00
2019-05-25T01:45:04.711Z,0.00
2019-05-25T01:46:04.691Z,0.00
2019-05-25T01:47:04.674Z,0.00
2019-05-25T01:48:04.706Z,0.00
2019-05-25T01:49:04.632Z,0.00
2019-05-25T01:50:04.610Z,0.00
2019-05-25T01:51:04.587Z,0.00
2019-05-25T01:52:04.570Z,0.00
2019-05-25T01:53:04.547Z,0.00
2019-05-25T01:54:04.532Z,0.00
2019-05-25T01:55:04.508Z,0.00
2019-05-25T01:56:04.491Z,0.00
2019-05-25T01:57:04.471Z,0.00
2019-05-25T01:58:04.454Z,0.00
2019-05-25T01:59:04.437Z,0.00
2019-05-25T02:00:04.423Z,0.00
2019-05-25T02:01:04.391Z,0.00
2019-05-25T02:02:04.378Z,0.00
2019-05-25T02:03:04.355Z,0.00
2019-05-25T02:04:04.332Z,0.00
2019-05-25T02:05:04.311Z,0.00
2019-05-25T02:06:04.293Z,0.00
2019-05-25T02:07:04.272Z,0.00
2019-05-25T02:08:04.254Z,0.00
2019-05-25T02:09:04.238Z,0.00
2019-05-25T02:10:04.220Z,0.00
2019-05-25T02:11:04.195Z,0.00
2019-05-25T02:12:04.180Z,0.00
2019-05-25T02:13:04.153Z,0.00
2019-05-25T02:14:04.134Z,0.00
2019-05-25T02:15:04.115Z,0.00
2019-05-25T02:16:04.101Z,0.00
2019-05-25T02:17:04.076Z,0.00
2019-05-25T02:18:04.057Z,0.00
2019-05-25T02:19:04.034Z,0.00
2019-05-25T02:20:04.033Z,0.00
2019-05-25T02:21:03.999Z,0.00
2019-05-25T02:22:03.981Z,0.00
2019-05-25T02:23:03.958Z,0.00
2019-05-25T02:24:03.945Z,0.00
2019-05-25T02:25:17.166Z,0.00
2019-05-25T02:26:03.896Z,0.00
2019-05-25T02:27:03.878Z,0.00
2019-05-25T02:28:03.862Z,0.00
2019-05-25T02:29:03.848Z,0.00
2019-05-25T02:30:03.847Z,0.00
2019-05-25T02:31:03.795Z,0.00
2019-05-25T02:32:03.773Z,0.00
2019-05-25T02:33:03.755Z,0.00
2019-05-25T02:34:03.743Z,0.00
2019-05-25T02:35:03.716Z,0.00
2019-05-25T02:36:03.696Z,0.00
2019-05-25T02:37:03.679Z,0.00
2019-05-25T02:38:03.659Z,0.00
2019-05-25T02:39:03.639Z,0.00
2019-05-25T02:40:03.618Z,0.00
2019-05-25T02:41:03.597Z,0.00
2019-05-25T02:42:03.576Z,0.00
2019-05-25T02:43:03.558Z,0.00
2019-05-25T02:44:03.537Z,0.00
2019-05-25T02:45:03.519Z,0.00
2019-05-25T02:46:03.496Z,0.00
2019-05-25T02:47:03.514Z,0.00
2019-05-25T02:48:03.480Z,0.00
2019-05-25T02:49:03.436Z,0.00
2019-05-25T02:50:03.415Z,0.00
2019-05-25T02:51:03.396Z,0.00
2019-05-25T02:52:03.378Z,0.00
2019-05-25T02:53:03.358Z,0.00
2019-05-25T02:54:03.335Z,0.00
2019-05-25T02:55:03.321Z,0.00
2019-05-25T02:56:03.297Z,0.00
2019-05-25T02:57:03.277Z,0.00
2019-05-25T02:58:03.267Z,0.00
2019-05-25T02:59:03.247Z,0.00
2019-05-25T03:00:03.220Z,4.00
2019-05-25T03:01:03.195Z,0.00
2019-05-25T03:02:03.173Z,0.00
2019-05-25T03:03:03.163Z,0.00
2019-05-25T03:04:03.145Z,0.00
2019-05-25T03:05:03.115Z,0.00
2019-05-25T03:06:03.559Z,4.00
2019-05-25T03:07:03.077Z,4.00
2019-05-25T03:08:03.061Z,0.00
2019-05-25T03:09:03.032Z,0.00
2019-05-25T03:10:03.029Z,4.00
2019-05-25T03:11:02.992Z,4.00
2019-05-25T03:12:02.974Z,0.00
2019-05-25T03:13:02.954Z,4.00
2019-05-25T03:14:02.933Z,4.00
2019-05-25T03:15:03.062Z,4.00
2019-05-25T03:16:02.894Z,4.00
2019-05-25T03:17:02.874Z,4.00
2019-05-25T03:18:02.850Z,8.00
2019-05-25T03:19:02.832Z,8.00
2019-05-25T03:20:02.810Z,4.00
2019-05-25T03:21:02.795Z,4.00
2019-05-25T03:22:02.784Z,8.00
2019-05-25T03:23:02.762Z,8.00
2019-05-25T03:24:02.739Z,8.00
2019-05-25T03:25:02.709Z,8.00
2019-05-25T03:26:02.690Z,8.00
2019-05-25T03:27:02.671Z,8.00
2019-05-25T03:28:02.649Z,8.00
2019-05-25T03:29:02.631Z,8.00
2019-05-25T03:30:02.623Z,8.00
2019-05-25T03:31:02.591Z,8.00
2019-05-25T03:32:02.569Z,8.00
2019-05-25T03:33:02.564Z,8.00
2019-05-25T03:34:02.529Z,12.00
2019-05-25T03:35:02.516Z,8.00
2019-05-25T03:36:02.490Z,8.00
2019-05-25T03:37:02.466Z,8.00
2019-05-25T03:38:02.449Z,8.00
2019-05-25T03:39:02.427Z,8.00
2019-05-25T03:40:02.407Z,8.00
2019-05-25T03:41:02.389Z,8.00
2019-05-25T03:42:02.375Z,12.00
2019-05-25T03:43:02.344Z,12.00
2019-05-25T03:44:02.327Z,12.00
2019-05-25T03:45:02.314Z,16.00
2019-05-25T03:46:02.287Z,12.00
2019-05-25T03:47:02.270Z,16.00
2019-05-25T03:48:02.244Z,16.00
2019-05-25T03:49:02.225Z,20.00
2019-05-25T03:50:02.210Z,20.00
2019-05-25T03:51:02.182Z,16.00
2019-05-25T03:52:02.174Z,20.00
2019-05-25T03:53:02.142Z,24.00
2019-05-25T03:54:02.124Z,24.00
2019-05-25T03:55:02.114Z,24.00
2019-05-25T03:56:05.920Z,28.00
2019-05-25T03:57:02.064Z,24.00
2019-05-25T03:58:02.046Z,28.00
2019-05-25T03:59:02.021Z,28.00
2019-05-25T04:00:02.004Z,32.00
2019-05-25T04:01:01.983Z,32.00
2019-05-25T04:02:01.962Z,36.00
2019-05-25T04:03:01.943Z,44.00
2019-05-25T04:04:01.931Z,48.00
2019-05-25T04:05:02.083Z,48.00
2019-05-25T04:06:01.883Z,48.00
2019-05-25T04:07:01.861Z,52.00
2019-05-25T04:08:01.844Z,52.00
2019-05-25T04:09:01.821Z,60.00
2019-05-25T04:10:01.980Z,68.00
2019-05-25T04:11:01.789Z,80.00
2019-05-25T04:12:01.761Z,88.00
2019-05-25T04:13:01.742Z,100.00
2019-05-25T04:14:01.720Z,104.00
2019-05-25T04:15:01.701Z,100.00
2019-05-25T04:16:01.681Z,104.00
2019-05-25T04:17:01.664Z,108.00
2019-05-25T04:18:01.641Z,112.00
2019-05-25T04:19:01.621Z,108.00
2019-05-25T04:20:01.601Z,100.00
2019-05-25T04:21:01.580Z,96.00
2019-05-25T04:22:01.562Z,92.00
2019-05-25T04:23:01.549Z,92.00
2019-05-25T04:24:01.523Z,96.00
2019-05-25T04:25:01.500Z,96.00
2019-05-25T04:26:01.480Z,96.00
2019-05-25T04:27:01.459Z,100.00
2019-05-25T04:28:01.451Z,100.00
2019-05-25T04:29:01.425Z,100.00
2019-05-25T04:30:01.407Z,104.00
2019-05-25T04:31:01.378Z,108.00
2019-05-25T04:32:01.358Z,108.00
2019-05-25T04:33:01.341Z,112.00
2019-05-25T04:34:01.319Z,108.00
2019-05-25T04:35:01.515Z,112.00
2019-05-25T04:36:01.280Z,120.00
2019-05-25T04:37:01.260Z,124.00
2019-05-25T04:38:01.241Z,128.00
2019-05-25T04:39:01.241Z,132.00
2019-05-25T04:40:01.200Z,140.00
2019-05-25T04:41:01.187Z,144.00
2019-05-25T04:42:01.161Z,148.00
2019-05-25T04:43:01.141Z,160.00
2019-05-25T04:44:01.119Z,172.00
2019-05-25T04:45:01.105Z,180.00
2019-05-25T04:46:01.082Z,180.00
2019-05-25T04:47:01.062Z,184.00
2019-05-25T04:48:01.042Z,188.00
2019-05-25T04:49:01.020Z,184.00
2019-05-25T04:50:01.000Z,172.00
2019-05-25T04:51:00.982Z,164.00
2019-05-25T04:52:00.962Z,152.00
2019-05-25T04:53:00.941Z,140.00
2019-05-25T04:54:00.927Z,140.00
2019-05-25T04:55:00.913Z,144.00
2019-05-25T04:56:00.880Z,152.00
2019-05-25T04:57:00.893Z,160.00
2019-05-25T04:58:00.845Z,180.00
2019-05-25T04:59:00.826Z,192.00
2019-05-25T05:00:00.863Z,200.00
2019-05-25T05:01:00.781Z,208.00
2019-05-25T05:02:00.765Z,212.00
2019-05-25T05:03:00.745Z,212.00
2019-05-25T05:04:00.727Z,220.00
2019-05-25T05:05:00.702Z,224.00
2019-05-25T05:06:00.709Z,228.00
2019-05-25T05:07:00.663Z,228.00
2019-05-25T05:08:00.644Z,224.00
2019-05-25T05:09:00.622Z,224.00
2019-05-25T05:10:02.923Z,224.00
2019-05-25T05:11:00.583Z,224.00
2019-05-25T05:12:00.566Z,224.00
2019-05-25T05:13:00.542Z,224.00
2019-05-25T05:14:00.526Z,228.00
2019-05-25T05:15:00.506Z,232.00
2019-05-25T05:16:00.485Z,232.00
2019-05-25T05:17:00.471Z,236.00
2019-05-25T05:18:00.444Z,236.00
2019-05-25T05:19:00.425Z,232.00
2019-05-25T05:20:00.403Z,236.00
2019-05-25T05:21:00.390Z,236.00
2019-05-25T05:22:00.364Z,244.00
2019-05-25T05:23:00.344Z,252.00
2019-05-25T05:24:00.324Z,256.00
2019-05-25T05:25:00.308Z,260.00
2019-05-25T05:26:00.287Z,268.00
2019-05-25T05:27:00.268Z,272.00
2019-05-25T05:28:00.246Z,272.00
2019-05-25T05:29:00.238Z,268.00
2019-05-25T05:30:00.207Z,264.00
2019-05-25T05:31:00.191Z,260.00
2019-05-25T05:32:00.167Z,256.00
2019-05-25T05:33:00.153Z,256.00
2019-05-25T05:34:00.129Z,248.00
2019-05-25T05:35:00.108Z,252.00
2019-05-25T05:36:00.090Z,252.00
2019-05-25T05:37:00.068Z,256.00
2019-05-25T05:38:00.052Z,248.00
2019-05-25T05:39:00.031Z,240.00
2019-05-25T05:40:00.013Z,232.00
2019-05-25T05:40:59.993Z,228.00
2019-05-25T05:41:59.977Z,232.00
2019-05-25T05:42:59.951Z,240.00
2019-05-25T05:43:59.932Z,240.00
2019-05-25T05:44:59.909Z,240.00
2019-05-25T05:45:59.903Z,244.00
2019-05-25T05:46:59.987Z,244.00
2019-05-25T05:47:59.853Z,240.00
2019-05-25T05:48:59.836Z,236.00
2019-05-25T05:49:59.812Z,236.00
2019-05-25T05:50:59.799Z,240.00
2019-05-25T05:51:59.785Z,244.00
2019-05-25T05:52:59.763Z,248.00
2019-05-25T05:53:59.736Z,248.00
2019-05-25T05:54:59.715Z,248.00
2019-05-25T05:55:59.695Z,244.00
2019-05-25T05:57:11.604Z,244.00
2019-05-25T05:57:59.655Z,240.00
2019-05-25T05:58:59.637Z,240.00
2019-05-25T05:59:59.617Z,240.00
2019-05-25T06:00:59.603Z,248.00
2019-05-25T06:01:59.574Z,256.00
2019-05-25T06:02:59.559Z,260.00
2019-05-25T06:03:59.535Z,264.00
2019-05-25T06:04:59.515Z,272.00
2019-05-25T06:05:59.498Z,272.00
2019-05-25T06:06:59.481Z,276.00
2019-05-25T06:07:59.466Z,284.00
2019-05-25T06:08:59.446Z,280.00
2019-05-25T06:09:59.417Z,280.00
2019-05-25T06:10:59.409Z,284.00
2019-05-25T06:11:59.378Z,284.00
2019-05-25T06:12:59.366Z,300.00
2019-05-25T06:13:59.339Z,304.00
2019-05-25T06:14:59.320Z,304.00
2019-05-25T06:15:59.309Z,304.00
2019-05-25T06:16:59.304Z,308.00
2019-05-25T06:17:59.261Z,308.00
2019-05-25T06:18:59.239Z,312.00
2019-05-25T06:19:59.220Z,324.00
2019-05-25T06:20:59.205Z,324.00
2019-05-25T06:21:59.185Z,328.00
2019-05-25T06:22:59.165Z,336.00
2019-05-25T06:23:59.140Z,344.00
2019-05-25T06:24:59.121Z,352.00
2019-05-25T06:25:59.105Z,360.00
2019-05-25T06:26:59.086Z,368.00
2019-05-25T06:27:59.063Z,376.00
2019-05-25T06:28:59.040Z,396.00
2019-05-25T06:29:59.021Z,412.00
2019-05-25T06:30:58.998Z,428.00
2019-05-25T06:31:58.982Z,448.00
2019-05-25T06:32:58.992Z,460.00
2019-05-25T06:33:58.940Z,476.00
2019-05-25T06:34:58.918Z,488.00
2019-05-25T06:35:58.903Z,504.00
2019-05-25T06:36:58.886Z,516.00
2019-05-25T06:37:58.867Z,520.00
2019-05-25T06:38:58.849Z,528.00
2019-05-25T06:39:58.825Z,544.00
2019-05-25T06:40:58.814Z,572.00
2019-05-25T06:41:58.782Z,616.00
2019-05-25T06:42:58.774Z,656.00
2019-05-25T06:43:58.744Z,684.00
2019-05-25T06:44:58.723Z,716.00
2019-05-25T06:45:58.704Z,736.00
2019-05-25T06:46:58.691Z,760.00
2019-05-25T06:47:58.665Z,788.00
2019-05-25T06:48:58.646Z,780.00
2019-05-25T06:49:58.637Z,788.00
2019-05-25T06:50:58.608Z,808.00
2019-05-25T06:51:58.585Z,796.00
2019-05-25T06:52:58.567Z,792.00
2019-05-25T06:53:58.554Z,788.00
2019-05-25T06:54:58.525Z,776.00
2019-05-25T06:55:58.511Z,792.00
2019-05-25T06:56:58.508Z,780.00
2019-05-25T06:57:58.471Z,752.00
2019-05-25T06:58:58.447Z,752.00
2019-05-25T06:59:58.430Z,780.00
2019-05-25T07:00:58.411Z,636.00
2019-05-25T07:01:58.389Z,596.00
2019-05-25T07:02:58.370Z,564.00
2019-05-25T07:03:58.351Z,556.00
2019-05-25T07:04:58.332Z,556.00
2019-05-25T07:05:58.317Z,556.00
2019-05-25T07:06:58.296Z,544.00
2019-05-25T07:07:58.282Z,540.00
2019-05-25T07:08:58.251Z,536.00
2019-05-25T07:09:58.241Z,548.00
2019-05-25T07:10:58.213Z,620.00
2019-05-25T07:11:58.193Z,560.00
2019-05-25T07:12:58.184Z,560.00
2019-05-25T07:13:58.154Z,564.00
2019-05-25T07:14:58.142Z,572.00
2019-05-25T07:15:58.128Z,580.00
2019-05-25T07:16:58.099Z,596.00
2019-05-25T07:17:58.074Z,608.00
2019-05-25T07:18:58.058Z,612.00
2019-05-25T07:19:58.036Z,624.00
2019-05-25T07:20:58.015Z,652.00
2019-05-25T07:21:58.000Z,824.00
2019-05-25T07:22:57.980Z,700.00
2019-05-25T07:23:57.957Z,760.00
2019-05-25T07:24:57.934Z,804.00
2019-05-25T07:25:57.929Z,832.00
2019-05-25T07:26:57.897Z,840.00
2019-05-25T07:27:59.987Z,836.00
2019-05-25T07:28:57.857Z,824.00
2019-05-25T07:29:57.836Z,816.00
2019-05-25T07:30:57.821Z,856.00
2019-05-25T07:31:57.799Z,764.00
2019-05-25T07:32:57.778Z,764.00
2019-05-25T07:33:57.762Z,756.00
2019-05-25T07:34:57.740Z,736.00
2019-05-25T07:35:57.721Z,720.00
2019-05-25T07:36:57.709Z,716.00
2019-05-25T07:37:57.681Z,724.00
2019-05-25T07:38:57.659Z,732.00
2019-05-25T07:39:57.659Z,748.00
2019-05-25T07:40:57.630Z,776.00
2019-05-25T07:41:57.598Z,828.00
2019-05-25T07:42:57.579Z,896.00
2019-05-25T07:43:57.566Z,1156.00
2019-05-25T07:44:57.539Z,1972.00
2019-05-25T07:45:57.520Z,1376.00
2019-05-25T07:46:57.499Z,1168.00
2019-05-25T07:47:57.486Z,1040.00
2019-05-25T07:48:57.461Z,1056.00
2019-05-25T07:49:57.442Z,1156.00
2019-05-25T07:50:57.425Z,1048.00
2019-05-25T07:51:57.405Z,1260.00
2019-05-25T07:52:57.393Z,1376.00
2019-05-25T07:53:57.364Z,900.00
2019-05-25T07:54:57.346Z,924.00
2019-05-25T07:55:57.328Z,1020.00
2019-05-25T07:56:57.303Z,2224.00
2019-05-25T07:57:57.285Z,1104.00
2019-05-25T07:58:57.265Z,1068.00
2019-05-25T07:59:57.249Z,988.00
2019-05-25T08:00:57.225Z,872.00
2019-05-25T08:01:57.213Z,848.00
2019-05-25T08:02:57.192Z,1004.00
2019-05-25T08:03:57.170Z,2388.00
2019-05-25T08:04:57.147Z,2124.00
2019-05-25T08:05:57.132Z,2080.00
2019-05-25T08:06:57.109Z,2156.00
2019-05-25T08:07:57.090Z,1020.00
2019-05-25T08:08:57.076Z,1504.00
2019-05-25T08:09:57.057Z,2568.00
2019-05-25T08:10:57.035Z,1240.00
2019-05-25T08:11:57.014Z,1256.00
2019-05-25T08:12:56.993Z,1448.00
2019-05-25T08:13:56.981Z,2252.00
2019-05-25T08:14:56.960Z,2032.00
2019-05-25T08:15:56.936Z,1232.00
2019-05-25T08:16:56.920Z,2540.00
2019-05-25T08:17:56.898Z,1020.00
2019-05-25T08:18:56.879Z,984.00
2019-05-25T08:19:56.859Z,1120.00
2019-05-25T08:20:56.843Z,1616.00
2019-05-25T08:21:56.828Z,2136.00
2019-05-25T08:22:56.804Z,1084.00
2019-05-25T08:23:56.825Z,2064.00
2019-05-25T08:24:56.777Z,1336.00
2019-05-25T08:25:56.752Z,2272.00
2019-05-25T08:26:56.727Z,2700.00
2019-05-25T08:27:56.708Z,1636.00
2019-05-25T08:28:56.699Z,956.00
2019-05-25T08:29:56.665Z,2684.00
2019-05-25T08:30:56.650Z,1052.00
2019-05-25T08:31:56.633Z,1292.00
2019-05-25T08:32:56.615Z,1564.00
2019-05-25T08:33:56.618Z,2608.00
2019-05-25T08:34:56.586Z,2584.00
2019-05-25T08:35:56.678Z,2008.00
2019-05-25T08:36:56.534Z,1164.00
2019-05-25T08:37:56.514Z,1776.00
2019-05-25T08:38:56.542Z,1004.00
2019-05-25T08:39:56.483Z,1096.00
2019-05-25T08:40:56.459Z,884.00
2019-05-25T08:41:56.446Z,864.00
2019-05-25T08:42:56.431Z,892.00
2019-05-25T08:43:56.405Z,972.00
2019-05-25T08:44:56.383Z,1180.00
2019-05-25T08:45:56.378Z,1112.00
2019-05-25T08:46:56.348Z,1032.00
2019-05-25T08:47:57.399Z,1020.00
2019-05-25T08:48:56.309Z,1000.00
2019-05-25T08:49:56.311Z,2012.00
2019-05-25T08:50:59.404Z,1020.00
2019-05-25T08:51:56.255Z,1080.00
2019-05-25T08:52:56.235Z,2904.00
2019-05-25T08:53:56.217Z,2800.00
2019-05-25T08:54:56.734Z,2408.00
2019-05-25T08:55:56.177Z,1208.00
2019-05-25T08:56:56.201Z,1192.00
2019-05-25T08:57:56.136Z,1192.00
2019-05-25T08:58:56.120Z,1100.00
2019-05-25T08:59:56.102Z,1184.00
2019-05-25T09:00:56.093Z,3008.00
2019-05-25T09:01:56.065Z,2208.00
2019-05-25T09:02:56.052Z,1144.00
2019-05-25T09:03:56.031Z,1672.00
2019-05-25T09:04:56.018Z,1628.00
2019-05-25T09:05:55.985Z,1928.00
2019-05-25T09:06:55.979Z,3000.00
2019-05-25T09:07:56.039Z,2012.00
2019-05-25T09:08:55.933Z,3028.00
2019-05-25T09:09:55.921Z,2932.00
2019-05-25T09:10:55.893Z,3124.00
2019-05-25T09:11:55.883Z,3172.00
2019-05-25T09:12:55.856Z,3224.00
2019-05-25T09:13:55.876Z,2680.00
2019-05-25T09:14:55.828Z,1436.00
2019-05-25T09:15:55.850Z,1220.00
2019-05-25T09:16:55.786Z,1160.00
2019-05-25T09:17:55.770Z,1068.00
2019-05-25T09:18:55.760Z,1024.00
2019-05-25T09:19:55.735Z,980.00
2019-05-25T09:20:55.717Z,980.00
2019-05-25T09:22:02.749Z,1028.00
2019-05-25T09:22:55.677Z,1112.00
2019-05-25T09:23:55.657Z,1192.00
2019-05-25T09:24:55.638Z,1236.00
2019-05-25T09:25:55.626Z,1296.00
2019-05-25T09:26:55.602Z,1360.00
2019-05-25T09:27:55.580Z,2244.00
2019-05-25T09:29:03.891Z,1244.00
2019-05-25T09:29:55.552Z,1176.00
2019-05-25T09:30:55.523Z,1208.00
2019-05-25T09:31:55.511Z,1328.00
2019-05-25T09:32:55.489Z,1096.00
2019-05-25T09:33:55.469Z,1092.00
2019-05-25T09:34:55.453Z,1148.00
2019-05-25T09:35:55.437Z,1408.00
2019-05-25T09:36:55.422Z,3100.00
2019-05-25T09:37:55.404Z,2760.00
2019-05-25T09:38:55.385Z,2400.00
2019-05-25T09:39:55.360Z,2044.00
2019-05-25T09:40:55.344Z,2004.00
2019-05-25T09:41:55.327Z,1980.00
2019-05-25T09:42:55.347Z,2476.00
2019-05-25T09:43:55.288Z,1468.00
2019-05-25T09:44:55.273Z,1184.00
2019-05-25T09:45:55.247Z,1128.00
2019-05-25T09:46:55.234Z,1200.00
2019-05-25T09:47:55.219Z,1148.00
2019-05-25T09:48:55.220Z,1896.00
2019-05-25T09:49:55.175Z,2980.00
2019-05-25T09:50:55.173Z,1584.00
2019-05-25T09:51:55.140Z,1356.00
2019-05-25T09:52:55.118Z,932.00
2019-05-25T09:53:55.109Z,880.00
2019-05-25T09:54:55.778Z,888.00
2019-05-25T09:55:55.064Z,2536.00
2019-05-25T09:56:55.058Z,2760.00
2019-05-25T09:57:55.038Z,1504.00
2019-05-25T09:58:55.017Z,2216.00
2019-05-25T09:59:54.998Z,2588.00
2019-05-25T10:00:54.981Z,2820.00
2019-05-25T10:01:54.964Z,2428.00
2019-05-25T10:02:54.947Z,1264.00
2019-05-25T10:03:56.764Z,1012.00
2019-05-25T10:04:54.901Z,1712.00
2019-05-25T10:05:54.883Z,2900.00
2019-05-25T10:06:54.864Z,2824.00
2019-05-25T10:07:54.854Z,2908.00
2019-05-25T10:08:54.841Z,2948.00
2019-05-25T10:09:54.810Z,3048.00
2019-05-25T10:10:54.801Z,2784.00
2019-05-25T10:11:54.781Z,1984.00
2019-05-25T10:12:54.756Z,3172.00
2019-05-25T10:13:54.745Z,1388.00
2019-05-25T10:14:54.725Z,1156.00
2019-05-25T10:15:54.708Z,1084.00
2019-05-25T10:16:54.689Z,1120.00
2019-05-25T10:17:54.671Z,2200.00
2019-05-25T10:18:54.656Z,2844.00
2019-05-25T10:19:54.666Z,2832.00
2019-05-25T10:20:54.624Z,1264.00
2019-05-25T10:21:54.667Z,1444.00
2019-05-25T10:22:54.581Z,1560.00
2019-05-25T10:23:54.562Z,1044.00
2019-05-25T10:24:54.544Z,864.00
2019-05-25T10:25:54.526Z,836.00
2019-05-25T10:26:54.520Z,844.00
2019-05-25T10:27:54.498Z,880.00
2019-05-25T10:28:54.472Z,1028.00
2019-05-25T10:29:54.517Z,1632.00
2019-05-25T10:30:54.441Z,2580.00
2019-05-25T10:31:54.419Z,980.00
2019-05-25T10:32:54.403Z,824.00
2019-05-25T10:33:54.381Z,796.00
2019-05-25T10:34:54.379Z,804.00
2019-05-25T10:35:54.369Z,888.00
2019-05-25T10:36:54.391Z,1668.00
2019-05-25T10:37:54.326Z,1096.00
2019-05-25T10:38:54.303Z,1340.00
2019-05-25T10:39:54.273Z,3080.00
2019-05-25T10:40:54.255Z,2748.00
2019-05-25T10:41:54.234Z,1184.00
2019-05-25T10:42:54.221Z,1020.00
2019-05-25T10:43:54.204Z,920.00
2019-05-25T10:44:54.180Z,892.00
2019-05-25T10:45:54.162Z,900.00
2019-05-25T10:46:54.146Z,884.00
2019-05-25T10:47:54.133Z,924.00
2019-05-25T10:48:54.108Z,944.00
2019-05-25T10:49:54.097Z,980.00
2019-05-25T10:50:54.075Z,1036.00
2019-05-25T10:51:54.061Z,1112.00
2019-05-25T10:52:54.064Z,1204.00
2019-05-25T10:53:54.020Z,1536.00
2019-05-25T10:54:54.000Z,1472.00
2019-05-25T10:55:53.981Z,2124.00
2019-05-25T10:56:53.962Z,1556.00
2019-05-25T10:57:53.974Z,1436.00
2019-05-25T10:58:53.926Z,1492.00
2019-05-25T10:59:53.917Z,1916.00
2019-05-25T11:00:53.888Z,2288.00
2019-05-25T11:01:53.875Z,1880.00
2019-05-25T11:02:53.855Z,2456.00
2019-05-25T11:03:53.836Z,2856.00
2019-05-25T11:04:53.824Z,3100.00
2019-05-25T11:05:53.800Z,3244.00
2019-05-25T11:06:53.779Z,1896.00
2019-05-25T11:07:53.764Z,2784.00
2019-05-25T11:08:53.743Z,2848.00
2019-05-25T11:09:53.727Z,3292.00
2019-05-25T11:10:53.713Z,3236.00
2019-05-25T11:11:53.689Z,1180.00
2019-05-25T11:12:53.689Z,1156.00
2019-05-25T11:13:53.652Z,1088.00
2019-05-25T11:14:53.640Z,1144.00
2019-05-25T11:15:53.622Z,976.00
2019-05-25T11:16:53.614Z,968.00
2019-05-25T11:17:53.596Z,940.00
2019-05-25T11:18:53.565Z,932.00
2019-05-25T11:19:53.561Z,944.00
2019-05-25T11:20:53.536Z,984.00
2019-05-25T11:21:53.525Z,1036.00
2019-05-25T11:22:53.506Z,1104.00
2019-05-25T11:23:53.481Z,1164.00
2019-05-25T11:24:53.458Z,1220.00
2019-05-25T11:25:53.455Z,1272.00
2019-05-25T11:26:53.437Z,1312.00
2019-05-25T11:27:53.407Z,1380.00
2019-05-25T11:28:53.487Z,1356.00
2019-05-25T11:30:08.080Z,1368.00
2019-05-25T11:30:53.362Z,1416.00
2019-05-25T11:31:58.379Z,1572.00
2019-05-25T11:32:53.321Z,2356.00
2019-05-25T11:33:53.298Z,1264.00
2019-05-25T11:34:53.281Z,1212.00
2019-05-25T11:35:53.266Z,1160.00
2019-05-25T11:36:53.254Z,1100.00
2019-05-25T11:37:53.226Z,1036.00
2019-05-25T11:38:53.229Z,1044.00
2019-05-25T11:39:53.196Z,1060.00
2019-05-25T11:40:53.173Z,1072.00
2019-05-25T11:41:53.155Z,1044.00
2019-05-25T11:42:53.153Z,1036.00
2019-05-25T11:43:53.123Z,1084.00
2019-05-25T11:44:53.107Z,1080.00
2019-05-25T11:45:53.091Z,1144.00
2019-05-25T11:46:53.081Z,1144.00
2019-05-25T11:47:53.056Z,1148.00
2019-05-25T11:48:53.043Z,1208.00
2019-05-25T11:49:53.015Z,1288.00
2019-05-25T11:50:52.997Z,1304.00
2019-05-25T11:51:52.990Z,1468.00
2019-05-25T11:52:53.018Z,1544.00
2019-05-25T11:53:52.944Z,1396.00
2019-05-25T11:54:52.931Z,1160.00
2019-05-25T11:55:52.930Z,1124.00
2019-05-25T11:56:52.890Z,1060.00
2019-05-25T11:57:52.874Z,1052.00
2019-05-25T11:58:52.857Z,1040.00
2019-05-25T11:59:52.853Z,1060.00
2019-05-25T12:00:52.826Z,1072.00
2019-05-25T12:01:52.808Z,1148.00
2019-05-25T12:02:52.789Z,1108.00
2019-05-25T12:03:52.782Z,1152.00
2019-05-25T12:04:52.753Z,1152.00
2019-05-25T12:05:52.738Z,1124.00
2019-05-25T12:06:52.726Z,1180.00
2019-05-25T12:07:52.702Z,1368.00
2019-05-25T12:08:52.750Z,1500.00
2019-05-25T12:09:52.679Z,1676.00
2019-05-25T12:10:52.661Z,1840.00
2019-05-25T12:11:52.652Z,1864.00
2019-05-25T12:12:52.615Z,1812.00
2019-05-25T12:13:52.600Z,2892.00
2019-05-25T12:14:52.588Z,3256.00
2019-05-25T12:15:52.576Z,2740.00
2019-05-25T12:16:52.548Z,2928.00
2019-05-25T12:17:52.534Z,2384.00
2019-05-25T12:18:52.521Z,3380.00
2019-05-25T12:19:52.497Z,3256.00
2019-05-25T12:20:52.479Z,3224.00
2019-05-25T12:21:52.519Z,3168.00
2019-05-25T12:22:52.461Z,1356.00
2019-05-25T12:23:52.430Z,1072.00
2019-05-25T12:24:52.424Z,992.00
2019-05-25T12:25:52.404Z,968.00
2019-05-25T12:26:52.385Z,960.00
2019-05-25T12:27:52.370Z,984.00
2019-05-25T12:28:52.350Z,1004.00
2019-05-25T12:29:52.346Z,1028.00
2019-05-25T12:30:52.320Z,1108.00
2019-05-25T12:32:03.396Z,1060.00
2019-05-25T12:32:52.286Z,1024.00
2019-05-25T12:33:52.271Z,1068.00
2019-05-25T12:34:52.263Z,1060.00