createdAt,value
2017-12-27T00:02:00.834Z,26.97
2017-12-27T00:06:37.273Z,27.70
2017-12-27T00:11:13.902Z,25.43
2017-12-27T00:15:50.344Z,25.70
2017-12-27T00:20:27.554Z,20.30
2017-12-27T00:25:04.049Z,24.80
2017-12-27T00:29:40.468Z,23.57
2017-12-27T00:32:15.218Z,17.10
2017-12-27T00:34:45.121Z,26.07
2017-12-27T00:37:14.660Z,19.37
2017-12-27T00:39:44.545Z,21.30
2017-12-27T00:42:14.185Z,21.53
2017-12-27T00:44:43.925Z,21.40
2017-12-27T00:47:15.083Z,19.07
2017-12-27T00:49:44.574Z,18.63
2017-12-27T00:52:14.216Z,22.70
2017-12-27T00:54:44.023Z,20.73
2017-12-27T00:57:13.530Z,23.63
2017-12-27T00:59:43.216Z,21.67
2017-12-27T01:02:12.886Z,33.10
2017-12-27T01:04:42.446Z,19.57
2017-12-27T01:07:12.201Z,15.70
2017-12-27T01:09:41.679Z,19.60
2017-12-27T01:12:11.210Z,14.87
2017-12-27T01:14:40.697Z,16.83
2017-12-27T01:17:10.207Z,18.07
2017-12-27T01:19:39.899Z,16.37
2017-12-27T01:22:09.392Z,14.53
2017-12-27T01:24:38.886Z,18.60
2017-12-27T01:27:08.366Z,19.13
2017-12-27T01:29:37.938Z,17.53
2017-12-27T01:32:07.626Z,15.07
2017-12-27T01:34:37.294Z,14.63
2017-12-27T01:37:07.255Z,20.37
2017-12-27T01:39:36.758Z,18.57
2017-12-27T01:42:06.521Z,16.87
2017-12-27T01:44:36.027Z,17.27
2017-12-27T01:47:12.480Z,12.90
2017-12-27T01:49:42.130Z,15.63
2017-12-27T01:52:11.582Z,14.20
2017-12-27T01:54:41.110Z,14.37
2017-12-27T01:57:11.390Z,17.77
2017-12-27T01:59:41.156Z,19.73
2017-12-27T02:02:10.662Z,16.23
2017-12-27T02:04:40.205Z,13.90
2017-12-27T02:07:09.895Z,16.80
2017-12-27T02:09:39.407Z,18.23
2017-12-27T02:12:08.882Z,17.83
2017-12-27T02:14:38.558Z,14.00
2017-12-27T02:17:08.158Z,23.17
2017-12-27T02:19:38.607Z,14.23
2017-12-27T02:22:08.950Z,27.37
2017-12-27T02:24:38.519Z,12.77
2017-12-27T02:27:07.962Z,15.63
2017-12-27T02:29:37.482Z,12.50
2017-12-27T02:32:07.531Z,12.97
2017-12-27T02:34:36.996Z,18.40
2017-12-27T02:37:06.496Z,14.60
2017-12-27T02:39:41.476Z,12.80
2017-12-27T02:42:11.063Z,11.97
2017-12-27T02:44:40.783Z,14.80
2017-12-27T02:47:10.212Z,19.60
2017-12-27T02:49:39.675Z,13.50
2017-12-27T02:52:09.427Z,16.27
2017-12-27T02:54:38.890Z,13.53
2017-12-27T02:57:09.106Z,15.13
2017-12-27T02:59:38.671Z,12.93
2017-12-27T03:02:08.187Z,20.23
2017-12-27T03:04:37.657Z,18.03
2017-12-27T03:07:07.143Z,17.00
2017-12-27T03:09:36.750Z,20.70
2017-12-27T03:12:06.456Z,24.30
2017-12-27T03:14:36.036Z,21.03
2017-12-27T03:17:06.446Z,20.33
2017-12-27T03:19:35.902Z,16.63
2017-12-27T03:22:05.348Z,22.10
2017-12-27T03:24:34.934Z,15.33
2017-12-27T03:27:05.155Z,17.30
2017-12-27T03:29:34.603Z,17.33
2017-12-27T03:32:04.234Z,15.47
2017-12-27T03:34:34.394Z,20.63
2017-12-27T03:37:05.027Z,15.37
2017-12-27T03:39:34.500Z,18.13
2017-12-27T03:42:03.946Z,24.87
2017-12-27T03:44:33.502Z,18.87
2017-12-27T03:47:03.141Z,20.53
2017-12-27T03:49:33.433Z,18.70
2017-12-27T03:52:02.909Z,29.47
2017-12-27T03:54:32.862Z,26.07
2017-12-27T03:57:02.361Z,19.07
2017-12-27T03:59:32.102Z,21.57
2017-12-27T04:02:02.321Z,18.27
2017-12-27T04:04:31.799Z,23.73
2017-12-27T04:07:02.795Z,26.73
2017-12-27T04:09:32.246Z,21.53
2017-12-27T04:12:01.870Z,20.60
2017-12-27T04:14:31.389Z,25.37
2017-12-27T04:17:01.603Z,19.23
2017-12-27T04:19:31.046Z,23.23
2017-12-27T04:22:00.618Z,22.33
2017-12-27T04:24:30.087Z,19.57
2017-12-27T04:27:00.315Z,23.23
2017-12-27T04:29:29.773Z,21.83
2017-12-27T04:31:59.485Z,13.83
2017-12-27T04:34:29.054Z,20.10
2017-12-27T04:36:59.287Z,19.07
2017-12-27T04:39:28.766Z,15.57
2017-12-27T04:41:58.343Z,15.90
2017-12-27T04:44:27.823Z,15.67
2017-12-27T04:46:57.364Z,14.03
2017-12-27T04:49:26.837Z,18.77
2017-12-27T04:51:56.354Z,13.20
2017-12-27T04:54:26.001Z,16.23
2017-12-27T04:56:55.656Z,12.60
2017-12-27T04:59:25.106Z,16.17
2017-12-27T05:01:54.665Z,11.60
2017-12-27T05:04:24.118Z,17.83
2017-12-27T05:06:53.608Z,12.77
2017-12-27T05:09:23.046Z,18.10
2017-12-27T05:11:53.268Z,11.83
2017-12-27T05:14:23.679Z,13.03
2017-12-27T05:16:53.256Z,13.70
2017-12-27T05:19:22.989Z,12.60
2017-12-27T05:21:52.431Z,9.93
2017-12-27T05:24:21.988Z,11.57
2017-12-27T05:26:51.438Z,10.10
2017-12-27T05:29:21.088Z,12.13
2017-12-27T05:31:50.530Z,10.73
2017-12-27T05:34:20.714Z,10.73
2017-12-27T05:36:50.198Z,10.97
2017-12-27T05:39:19.811Z,10.40
2017-12-27T05:41:49.320Z,12.10
2017-12-27T05:44:18.764Z,10.70
2017-12-27T05:46:49.014Z,13.17
2017-12-27T05:49:18.438Z,8.17
2017-12-27T05:51:48.008Z,7.23
2017-12-27T05:54:18.382Z,8.60
2017-12-27T05:56:47.826Z,7.90
2017-12-27T05:59:17.590Z,8.03
2017-12-27T06:01:47.039Z,7.83
2017-12-27T06:04:16.520Z,6.97
2017-12-27T06:06:45.994Z,6.67
2017-12-27T06:09:15.431Z,6.80
2017-12-27T06:11:45.336Z,6.80
2017-12-27T06:17:15.550Z,13.50
2017-12-27T06:19:45.089Z,10.33
2017-12-27T06:22:15.006Z,4.70
2017-12-27T06:24:44.870Z,7.97
2017-12-27T06:27:14.313Z,5.00
2017-12-27T06:29:43.812Z,8.13
2017-12-27T06:32:13.418Z,7.90
2017-12-27T06:34:43.146Z,5.40
2017-12-27T06:37:12.593Z,4.03
2017-12-27T06:39:42.176Z,7.67
2017-12-27T06:42:11.774Z,6.30
2017-12-27T06:44:41.198Z,6.43
2017-12-27T06:47:11.397Z,4.97
2017-12-27T06:49:41.078Z,5.60
2017-12-27T06:52:10.585Z,4.50
2017-12-27T06:54:40.051Z,4.20
2017-12-27T06:57:10.320Z,3.67
2017-12-27T06:59:40.022Z,3.30
2017-12-27T07:02:09.559Z,6.20
2017-12-27T07:04:39.030Z,3.53
2017-12-27T07:07:08.485Z,4.00
2017-12-27T07:09:38.095Z,3.90
2017-12-27T07:12:08.323Z,3.30
2017-12-27T07:14:37.902Z,3.13
2017-12-27T07:17:07.393Z,5.53
2017-12-27T07:19:37.118Z,3.20
2017-12-27T07:22:07.657Z,4.83
2017-12-27T07:24:38.135Z,7.07
2017-12-27T07:27:08.090Z,5.27
2017-12-27T07:29:37.688Z,7.30
2017-12-27T07:32:07.186Z,69.03
2017-12-27T07:34:38.258Z,68.87
2017-12-27T07:37:08.034Z,72.13
2017-12-27T07:39:37.660Z,75.17
2017-12-27T07:42:07.979Z,56.77
2017-12-27T07:44:37.507Z,56.57
2017-12-27T07:47:07.073Z,53.37
2017-12-27T07:49:36.604Z,49.60
2017-12-27T07:52:06.303Z,37.63
2017-12-27T07:54:35.816Z,32.10
2017-12-27T07:57:05.454Z,32.20
2017-12-27T07:59:35.203Z,26.80
2017-12-27T08:02:04.817Z,24.00
2017-12-27T08:04:34.305Z,27.63
2017-12-27T08:07:03.759Z,25.47
2017-12-27T08:09:33.235Z,20.03
2017-12-27T08:12:02.886Z,13.80
2017-12-27T08:14:32.326Z,15.43
2017-12-27T08:17:01.966Z,15.60
2017-12-27T08:19:31.688Z,10.80
2017-12-27T08:22:01.166Z,12.47
2017-12-27T08:24:30.676Z,11.17
2017-12-27T08:27:00.279Z,9.53
2017-12-27T08:29:29.759Z,20.40
2017-12-27T08:31:59.291Z,8.80
2017-12-27T08:34:28.994Z,7.40
2017-12-27T08:36:58.614Z,6.80
2017-12-27T08:39:28.424Z,7.73
2017-12-27T08:41:58.062Z,6.13
2017-12-27T08:44:27.677Z,8.60
2017-12-27T08:46:57.631Z,5.40
2017-12-27T08:49:27.132Z,4.43
2017-12-27T08:51:56.627Z,3.73
2017-12-27T08:54:26.070Z,4.53
2017-12-27T08:56:55.521Z,4.20
2017-12-27T08:59:25.228Z,3.30
2017-12-27T09:01:54.731Z,6.13
2017-12-27T09:04:24.207Z,6.87
2017-12-27T09:06:54.034Z,3.60
2017-12-27T09:09:23.589Z,3.33
2017-12-27T09:11:53.382Z,4.13
2017-12-27T09:14:23.001Z,3.23
2017-12-27T09:16:52.444Z,3.17
2017-12-27T09:19:21.944Z,2.73
2017-12-27T09:21:51.538Z,4.10
2017-12-27T09:24:22.535Z,4.13
2017-12-27T09:26:52.554Z,3.53
2017-12-27T09:29:22.375Z,4.57
2017-12-27T09:31:51.847Z,3.17
2017-12-27T09:34:21.540Z,3.40
2017-12-27T09:36:51.094Z,2.70
2017-12-27T09:39:20.802Z,11.73
2017-12-27T09:41:50.415Z,4.47
2017-12-27T09:44:20.068Z,6.03
2017-12-27T09:46:50.292Z,2.63
2017-12-27T09:49:19.770Z,1.97
2017-12-27T09:51:49.308Z,3.00
2017-12-27T09:54:19.023Z,2.17
2017-12-27T09:56:48.764Z,2.47
2017-12-27T09:59:18.385Z,2.97
2017-12-27T10:01:48.220Z,3.97
2017-12-27T10:04:17.826Z,1.93
2017-12-27T10:06:47.635Z,2.90
2017-12-27T10:09:17.251Z,2.77
2017-12-27T10:11:46.894Z,2.47
2017-12-27T10:14:16.599Z,2.30
2017-12-27T10:16:47.353Z,11.23
2017-12-27T10:19:17.268Z,5.00
2017-12-27T10:21:46.892Z,5.30
2017-12-27T10:24:16.531Z,5.40
2017-12-27T10:26:46.270Z,60.43
2017-12-27T10:29:15.926Z,43.40
2017-12-27T10:31:46.230Z,31.03
2017-12-27T10:34:15.845Z,30.67
2017-12-27T10:36:46.020Z,29.17
2017-12-27T10:39:16.325Z,21.43
2017-12-27T10:41:46.388Z,20.40
2017-12-27T10:44:16.490Z,14.77
2017-12-27T10:46:46.382Z,13.80
2017-12-27T10:49:16.155Z,12.73
2017-12-27T10:51:45.653Z,9.40
2017-12-27T10:54:15.456Z,7.90
2017-12-27T10:56:45.427Z,10.50
2017-12-27T10:59:15.690Z,8.53
2017-12-27T11:01:45.547Z,5.73
2017-12-27T11:04:15.059Z,4.87
2017-12-27T11:06:44.804Z,7.10
2017-12-27T11:09:14.404Z,4.53
2017-12-27T11:11:44.030Z,8.00
2017-12-27T11:14:13.722Z,3.03
2017-12-27T11:16:44.270Z,9.03
2017-12-27T11:19:13.828Z,2.83
2017-12-27T11:21:43.616Z,6.20
2017-12-27T11:24:13.174Z,4.80
2017-12-27T11:26:43.543Z,2.57
2017-12-27T11:29:13.062Z,2.13
2017-12-27T11:31:42.665Z,2.27
2017-12-27T11:34:12.514Z,7.37
2017-12-27T11:36:41.994Z,2.33
2017-12-27T11:39:11.646Z,5.10
2017-12-27T11:41:41.143Z,3.10
2017-12-27T11:44:11.498Z,4.17
2017-12-27T11:46:41.169Z,3.10
2017-12-27T11:49:11.355Z,2.40
2017-12-27T11:51:41.691Z,4.20
2017-12-27T11:54:13.686Z,3.53
2017-12-27T11:56:44.618Z,2.73
2017-12-27T11:59:15.112Z,8.10
2017-12-27T12:01:44.733Z,2.97
2017-12-27T12:04:14.251Z,2.50
2017-12-27T12:06:44.746Z,4.00
2017-12-27T12:09:14.534Z,2.17
2017-12-27T12:11:44.084Z,3.93
2017-12-27T12:14:13.581Z,2.40
2017-12-27T12:16:43.095Z,4.00
2017-12-27T12:19:12.663Z,2.30
2017-12-27T12:21:42.318Z,2.93
2017-12-27T12:24:12.783Z,2.53
2017-12-27T12:26:42.674Z,3.00
2017-12-27T12:29:12.376Z,2.87
2017-12-27T12:31:42.699Z,3.77
2017-12-27T12:34:13.117Z,4.60
2017-12-27T12:36:43.084Z,5.30
2017-12-27T12:39:12.833Z,3.80
2017-12-27T12:41:42.413Z,3.13
2017-12-27T12:44:12.715Z,3.83
2017-12-27T12:46:42.595Z,2.93
2017-12-27T12:49:13.160Z,2.37
2017-12-27T12:51:42.874Z,3.10
2017-12-27T12:54:12.786Z,3.43
2017-12-27T12:56:42.774Z,6.80
2017-12-27T12:59:12.424Z,4.43
2017-12-27T13:01:42.128Z,3.00
2017-12-27T13:04:11.590Z,2.57
2017-12-27T13:06:41.138Z,3.00
2017-12-27T13:09:10.962Z,3.27
2017-12-27T13:11:40.698Z,4.27
2017-12-27T13:14:10.611Z,2.50
2017-12-27T13:16:40.372Z,2.97
2017-12-27T13:19:10.200Z,2.47
2017-12-27T13:21:40.126Z,2.77
2017-12-27T13:24:09.999Z,3.67
2017-12-27T13:26:39.588Z,3.63
2017-12-27T13:29:09.964Z,3.53
2017-12-27T13:31:39.499Z,3.10
2017-12-27T13:34:09.091Z,4.63
2017-12-27T13:36:38.566Z,2.73
2017-12-27T13:39:08.240Z,2.47
2017-12-27T13:41:38.042Z,2.20
2017-12-27T13:44:08.536Z,2.47
2017-12-27T13:46:38.268Z,3.43
2017-12-27T13:49:07.868Z,2.33
2017-12-27T13:51:37.370Z,4.17
2017-12-27T13:54:06.916Z,4.00
2017-12-27T13:56:36.402Z,4.27
2017-12-27T13:59:06.984Z,2.57
2017-12-27T14:01:36.456Z,4.67
2017-12-27T14:04:06.137Z,2.40
2017-12-27T14:06:36.655Z,2.80
2017-12-27T14:09:06.221Z,3.37
2017-12-27T14:11:36.040Z,3.30
2017-12-27T14:14:05.705Z,7.30
2017-12-27T14:16:35.951Z,2.83
2017-12-27T14:19:05.597Z,2.83
2017-12-27T14:21:35.351Z,2.43
2017-12-27T14:24:05.642Z,4.03
2017-12-27T14:26:35.515Z,2.83
2017-12-27T14:29:05.892Z,2.83
2017-12-27T14:31:36.317Z,4.07
2017-12-27T14:34:06.434Z,3.43
2017-12-27T14:36:36.216Z,3.20
2017-12-27T14:39:06.041Z,2.50
2017-12-27T14:41:35.762Z,2.90
2017-12-27T14:44:05.952Z,2.93
2017-12-27T14:46:35.568Z,3.13
2017-12-27T14:49:05.583Z,2.90
2017-12-27T14:51:35.292Z,4.43
2017-12-27T14:54:04.920Z,4.93
2017-12-27T14:56:34.514Z,5.40
2017-12-27T14:59:04.411Z,3.20
2017-12-27T15:01:33.929Z,2.80
2017-12-27T15:04:03.680Z,3.37
2017-12-27T15:06:33.174Z,3.83
2017-12-27T15:09:03.052Z,3.20
2017-12-27T15:11:32.743Z,4.53
2017-12-27T15:14:02.529Z,3.30
2017-12-27T15:16:32.508Z,4.03
2017-12-27T15:19:02.460Z,3.53
2017-12-27T15:21:33.010Z,3.73
2017-12-27T15:24:02.639Z,3.10
2017-12-27T15:26:32.544Z,4.10
2017-12-27T15:29:02.257Z,3.13
2017-12-27T15:31:32.671Z,3.53
2017-12-27T15:34:02.376Z,3.13
2017-12-27T15:36:32.071Z,4.40
2017-12-27T15:39:01.889Z,3.40
2017-12-27T15:41:31.673Z,3.43
2017-12-27T15:44:01.224Z,3.93
2017-12-27T15:46:30.985Z,3.73
2017-12-27T15:49:01.009Z,3.53
2017-12-27T15:51:31.325Z,3.67
2017-12-27T15:54:01.244Z,2.90
2017-12-27T15:56:30.739Z,5.17
2017-12-27T15:59:00.304Z,3.83
2017-12-27T16:01:29.882Z,4.60
2017-12-27T16:03:59.794Z,3.50
2017-12-27T16:06:29.628Z,4.10
2017-12-27T16:08:59.372Z,4.90
2017-12-27T16:11:28.957Z,4.43
2017-12-27T16:13:58.603Z,4.30
2017-12-27T16:16:28.425Z,4.87
2017-12-27T16:18:58.267Z,3.80
2017-12-27T16:21:27.764Z,6.40
2017-12-27T16:23:58.312Z,19.77
2017-12-27T16:26:27.965Z,5.87
2017-12-27T16:28:57.502Z,4.10
2017-12-27T16:31:28.027Z,4.00
2017-12-27T16:33:58.646Z,4.50
2017-12-27T16:36:28.466Z,4.80
2017-12-27T16:38:58.760Z,4.77
2017-12-27T16:41:28.485Z,6.30
2017-12-27T16:43:58.268Z,4.60
2017-12-27T16:46:28.067Z,4.40
2017-12-27T16:48:57.774Z,6.60
2017-12-27T16:51:27.436Z,4.27
2017-12-27T16:53:57.259Z,5.30
2017-12-27T16:56:27.475Z,5.30
2017-12-27T16:58:57.729Z,4.80
2017-12-27T17:01:28.898Z,5.10
2017-12-27T17:03:58.643Z,4.70
2017-12-27T17:06:28.088Z,4.50
2017-12-27T17:08:57.720Z,5.53
2017-12-27T17:11:27.635Z,4.90
2017-12-27T17:13:57.631Z,3.90
2017-12-27T17:16:27.237Z,4.50
2017-12-27T17:18:57.114Z,5.00
2017-12-27T17:21:27.152Z,4.23
2017-12-27T17:23:56.872Z,5.20
2017-12-27T17:26:26.719Z,4.80
2017-12-27T17:28:56.721Z,5.20
2017-12-27T17:31:26.458Z,5.20
2017-12-27T17:33:55.983Z,5.67
2017-12-27T17:36:25.537Z,4.90
2017-12-27T17:38:55.420Z,5.47
2017-12-27T17:41:25.007Z,6.40
2017-12-27T17:43:55.636Z,4.70
2017-12-27T17:46:25.490Z,7.20
2017-12-27T17:48:55.516Z,4.70
2017-12-27T17:51:25.066Z,5.20
2017-12-27T17:53:54.625Z,6.07
2017-12-27T17:56:24.301Z,5.87
2017-12-27T17:58:54.653Z,6.53
2017-12-27T18:01:24.531Z,8.37
2017-12-27T18:03:54.159Z,6.20
2017-12-27T18:06:23.771Z,5.50
2017-12-27T18:08:53.678Z,5.30
2017-12-27T18:11:23.268Z,6.20
2017-12-27T18:13:52.957Z,6.43
2017-12-27T18:16:22.474Z,7.20
2017-12-27T18:18:52.200Z,7.03
2017-12-27T18:21:22.102Z,7.27
2017-12-27T18:23:52.113Z,6.63
2017-12-27T18:26:22.698Z,6.50
2017-12-27T18:28:52.412Z,5.93
2017-12-27T18:31:21.898Z,6.53
2017-12-27T18:33:51.587Z,7.00
2017-12-27T18:36:21.495Z,5.40
2017-12-27T18:38:51.204Z,6.30
2017-12-27T18:41:21.444Z,8.17
2017-12-27T18:43:51.193Z,6.70
2017-12-27T18:46:20.686Z,6.83
2017-12-27T18:48:51.107Z,6.23
2017-12-27T18:51:21.064Z,7.63
2017-12-27T18:53:50.620Z,6.90
2017-12-27T18:56:20.262Z,6.83
2017-12-27T18:58:49.847Z,6.30
2017-12-27T19:01:19.605Z,6.00
2017-12-27T19:03:49.983Z,6.40
2017-12-27T19:06:19.552Z,7.13
2017-12-27T19:08:49.452Z,6.63
2017-12-27T19:11:20.197Z,6.80
2017-12-27T19:13:49.842Z,7.10
2017-12-27T19:16:19.661Z,6.30
2017-12-27T19:18:50.293Z,6.60
2017-12-27T19:21:20.100Z,6.37
2017-12-27T19:23:49.898Z,6.30
2017-12-27T19:26:19.721Z,7.20
2017-12-27T19:28:49.380Z,8.60
2017-12-27T19:31:19.249Z,7.13
2017-12-27T19:33:49.487Z,7.60
2017-12-27T19:36:19.388Z,6.80
2017-12-27T19:38:50.324Z,6.40
2017-12-27T19:41:20.139Z,7.03
2017-12-27T19:43:50.070Z,9.37
2017-12-27T19:46:19.974Z,6.37
2017-12-27T19:48:49.841Z,7.70
2017-12-27T19:51:19.568Z,7.43
2017-12-27T19:53:49.806Z,7.47
2017-12-27T19:56:19.391Z,9.40
2017-12-27T19:58:49.217Z,9.07
2017-12-27T20:01:18.891Z,8.30
2017-12-27T20:03:48.933Z,9.57
2017-12-27T20:06:18.946Z,8.87
2017-12-27T20:08:48.774Z,12.53
2017-12-27T20:11:19.444Z,9.50
2017-12-27T20:13:50.416Z,9.60
2017-12-27T20:16:20.363Z,12.60
2017-12-27T20:18:50.394Z,9.43
2017-12-27T20:21:20.333Z,11.97
2017-12-27T20:23:50.291Z,8.93
2017-12-27T20:26:20.129Z,15.03
2017-12-27T20:28:50.156Z,10.30
2017-12-27T20:31:19.914Z,10.67
2017-12-27T20:33:49.440Z,10.57
2017-12-27T20:36:19.066Z,11.47
2017-12-27T20:38:48.576Z,11.40
2017-12-27T20:41:18.215Z,11.83
2017-12-27T20:43:48.068Z,10.63
2017-12-27T20:46:18.507Z,12.50
2017-12-27T20:48:48.267Z,11.63
2017-12-27T20:51:18.912Z,16.60
2017-12-27T20:53:48.917Z,13.80
2017-12-27T20:56:19.509Z,13.90
2017-12-27T20:58:49.232Z,15.37
2017-12-27T21:01:20.433Z,14.00
2017-12-27T21:03:50.223Z,18.03
2017-12-27T21:06:20.296Z,13.77
2017-12-27T21:08:50.979Z,15.47
2017-12-27T21:11:20.636Z,15.10
2017-12-27T21:13:50.572Z,17.30
2017-12-27T21:16:21.512Z,15.37
2017-12-27T21:18:51.177Z,13.47
2017-12-27T21:21:20.836Z,16.13
2017-12-27T21:23:50.562Z,16.50
2017-12-27T21:26:20.513Z,15.50
2017-12-27T21:28:50.566Z,17.13
2017-12-27T21:31:21.313Z,21.70
2017-12-27T21:33:51.852Z,25.60
2017-12-27T21:36:23.048Z,23.60
2017-12-27T21:38:52.820Z,21.60
2017-12-27T21:41:22.687Z,25.40
2017-12-27T21:43:52.353Z,27.93
2017-12-27T21:46:22.292Z,26.00
2017-12-27T21:48:56.337Z,24.97
2017-12-27T21:51:26.286Z,27.73
2017-12-27T21:53:56.545Z,27.90
2017-12-27T21:56:26.402Z,29.63
2017-12-27T21:59:00.386Z,28.20
2017-12-27T22:01:44.668Z,30.70
2017-12-27T22:04:14.572Z,33.20
2017-12-27T22:06:44.876Z,27.53
2017-12-27T22:09:14.889Z,29.30
2017-12-27T22:11:44.790Z,30.43
2017-12-27T22:14:14.607Z,34.10
2017-12-27T22:16:44.345Z,32.03
2017-12-27T22:19:14.948Z,30.30
2017-12-27T22:21:45.027Z,33.47
2017-12-27T22:24:14.625Z,28.63
2017-12-27T22:26:44.430Z,28.70
2017-12-27T22:29:14.192Z,31.63
2017-12-27T22:31:44.093Z,33.97
2017-12-27T22:34:13.975Z,33.27
2017-12-27T22:36:43.787Z,34.97
2017-12-27T22:39:13.379Z,31.77
2017-12-27T22:41:43.976Z,33.80
2017-12-27T22:44:13.925Z,34.33
2017-12-27T22:46:43.946Z,36.70
2017-12-27T22:49:13.853Z,38.07
2017-12-27T22:51:43.629Z,41.00
2017-12-27T22:54:13.418Z,34.13
2017-12-27T22:56:43.151Z,32.50
2017-12-27T22:59:13.179Z,31.33
2017-12-27T23:01:42.940Z,30.80
2017-12-27T23:04:12.557Z,32.73
2017-12-27T23:06:42.606Z,34.30
2017-12-27T23:09:12.353Z,35.30
2017-12-27T23:11:43.138Z,39.50
2017-12-27T23:14:13.450Z,35.90
2017-12-27T23:16:43.161Z,36.47
2017-12-27T23:19:13.463Z,38.37
2017-12-27T23:21:43.066Z,37.50
2017-12-27T23:24:12.892Z,42.50
2017-12-27T23:26:42.528Z,36.87
2017-12-27T23:29:12.119Z,38.43
2017-12-27T23:31:41.643Z,40.50
2017-12-27T23:34:11.162Z,41.97
2017-12-27T23:36:40.672Z,38.73
2017-12-27T23:39:10.506Z,39.87
2017-12-27T23:41:40.209Z,39.17
2017-12-27T23:44:10.482Z,36.30
2017-12-27T23:46:40.053Z,37.17
2017-12-27T23:49:09.654Z,36.53
2017-12-27T23:51:39.175Z,32.97
2017-12-27T23:54:08.997Z,39.63
2017-12-27T23:56:38.678Z,39.33
2017-12-27T23:59:08.330Z,33.23
