createdAt,value
2024-02-17T00:00:56.758Z,9.53
2024-02-17T00:01:57.771Z,9.53
2024-02-17T00:02:57.757Z,9.48
2024-02-17T00:03:58.300Z,9.49
2024-02-17T00:04:59.274Z,9.49
2024-02-17T00:06:00.961Z,9.50
2024-02-17T00:07:01.812Z,9.52
2024-02-17T00:08:01.727Z,9.49
2024-02-17T00:09:02.573Z,9.52
2024-02-17T00:10:03.454Z,9.50
2024-02-17T00:11:04.364Z,9.50
2024-02-17T00:12:05.439Z,9.52
2024-02-17T00:13:07.109Z,9.52
2024-02-17T00:14:07.802Z,9.49
2024-02-17T00:15:08.438Z,9.49
2024-02-17T00:16:08.392Z,9.43
2024-02-17T00:17:09.309Z,9.40
2024-02-17T00:18:10.518Z,9.42
2024-02-17T00:19:11.075Z,9.45
2024-02-17T00:20:12.303Z,9.43
2024-02-17T00:21:12.765Z,9.45
2024-02-17T00:22:13.793Z,9.43
2024-02-17T00:23:14.206Z,9.45
2024-02-17T00:24:15.136Z,9.45
2024-02-17T00:25:16.012Z,9.45
2024-02-17T00:26:17.822Z,9.42
2024-02-17T00:27:17.725Z,9.39
2024-02-17T00:28:19.308Z,9.35
2024-02-17T00:29:19.206Z,9.38
2024-02-17T00:30:20.095Z,9.34
2024-02-17T00:31:21.019Z,9.30
2024-02-17T00:32:21.950Z,9.31
2024-02-17T00:33:23.807Z,9.31
2024-02-17T00:34:24.325Z,9.28
2024-02-17T00:35:24.272Z,9.28
2024-02-17T00:36:25.215Z,9.25
2024-02-17T00:37:26.122Z,9.25
2024-02-17T00:38:27.037Z,9.25
2024-02-17T00:39:28.861Z,9.28
2024-02-17T00:40:30.318Z,9.27
2024-02-17T00:41:29.747Z,9.28
2024-02-17T00:42:30.723Z,9.30
2024-02-17T00:43:31.612Z,9.28
2024-02-17T00:44:32.539Z,9.31
2024-02-17T00:45:33.518Z,9.31
2024-02-17T00:46:34.402Z,9.30
2024-02-17T00:47:35.331Z,9.28
2024-02-17T00:48:36.372Z,9.31
2024-02-17T00:49:36.997Z,9.31
2024-02-17T00:50:37.438Z,9.32
2024-02-17T00:51:38.369Z,9.32
2024-02-17T00:52:39.800Z,9.35
2024-02-17T00:53:40.185Z,9.32
2024-02-17T00:54:42.823Z,9.34
2024-02-17T00:55:41.695Z,9.30
2024-02-17T00:56:42.606Z,9.30
2024-02-17T00:57:43.528Z,9.28
2024-02-17T00:58:46.328Z,9.25
2024-02-17T00:59:46.848Z,9.25
2024-02-17T01:00:45.801Z,9.24
2024-02-17T01:01:48.149Z,9.25
2024-02-17T01:02:47.782Z,9.25
2024-02-17T01:03:49.025Z,9.24
2024-02-17T01:04:49.260Z,9.23
2024-02-17T01:05:49.735Z,9.21
2024-02-17T01:06:51.436Z,9.20
2024-02-17T01:07:51.383Z,9.18
2024-02-17T01:08:52.311Z,9.18
2024-02-17T01:09:53.277Z,9.20
2024-02-17T01:10:54.810Z,9.21
2024-02-17T01:11:54.698Z,9.20
2024-02-17T01:12:56.288Z,9.18
2024-02-17T01:13:56.795Z,9.20
2024-02-17T01:14:58.338Z,9.21
2024-02-17T01:15:57.219Z,9.25
2024-02-17T01:16:58.190Z,9.24
2024-02-17T01:17:59.841Z,9.25
2024-02-17T01:18:59.902Z,9.25
2024-02-17T01:20:00.413Z,9.23
2024-02-17T01:21:00.815Z,9.23
2024-02-17T01:22:01.748Z,9.23
2024-02-17T01:23:02.691Z,9.25
2024-02-17T01:24:05.341Z,9.28
2024-02-17T01:25:04.795Z,9.30
2024-02-17T01:26:06.851Z,9.25
2024-02-17T01:27:05.854Z,9.24
2024-02-17T01:28:06.772Z,9.25
2024-02-17T01:29:07.666Z,9.27
2024-02-17T01:30:08.647Z,9.25
2024-02-17T01:31:09.528Z,9.23
2024-02-17T01:32:11.293Z,9.23
2024-02-17T01:33:11.279Z,9.23
2024-02-17T01:34:12.392Z,9.23
2024-02-17T01:35:12.369Z,9.20
2024-02-17T01:36:13.253Z,9.21
2024-02-17T01:37:14.174Z,9.20
2024-02-17T01:38:15.071Z,9.24
2024-02-17T01:39:16.822Z,9.27
2024-02-17T01:40:16.718Z,9.28
2024-02-17T01:41:17.798Z,9.28
2024-02-17T01:42:18.820Z,9.28
2024-02-17T01:43:18.718Z,9.27
2024-02-17T01:44:19.622Z,9.25
2024-02-17T01:45:20.568Z,9.27
2024-02-17T01:46:21.476Z,9.28
2024-02-17T01:47:23.317Z,9.31
2024-02-17T01:48:23.346Z,9.30
2024-02-17T01:49:23.933Z,9.32
2024-02-17T01:50:24.801Z,9.32
2024-02-17T01:51:25.634Z,9.31
2024-02-17T01:52:26.562Z,9.30
2024-02-17T01:53:27.469Z,9.27
2024-02-17T01:54:28.400Z,9.24
2024-02-17T01:55:29.331Z,9.23
2024-02-17T01:56:30.249Z,9.27
2024-02-17T01:57:31.824Z,9.28
2024-02-17T01:58:31.751Z,9.30
2024-02-17T01:59:32.646Z,9.28
2024-02-17T02:00:34.616Z,9.27
2024-02-17T02:01:34.811Z,9.24
2024-02-17T02:02:34.693Z,9.27
2024-02-17T02:03:37.432Z,9.27
2024-02-17T02:04:36.451Z,9.28
2024-02-17T02:05:36.913Z,9.27
2024-02-17T02:06:37.855Z,9.30
2024-02-17T02:07:39.301Z,9.30
2024-02-17T02:08:39.704Z,9.31
2024-02-17T02:09:40.686Z,9.30
2024-02-17T02:10:42.311Z,9.32
2024-02-17T02:11:42.197Z,9.30
2024-02-17T02:12:43.923Z,9.28
2024-02-17T02:13:43.891Z,9.28
2024-02-17T02:14:44.935Z,9.25
2024-02-17T02:15:53.515Z,9.27
2024-02-17T02:16:47.533Z,9.25
2024-02-17T02:17:48.316Z,9.25
2024-02-17T02:18:48.259Z,9.23
2024-02-17T02:19:49.863Z,9.23
2024-02-17T02:20:51.464Z,9.21
2024-02-17T02:21:51.311Z,9.23
2024-02-17T02:22:51.232Z,9.23
2024-02-17T02:23:52.129Z,9.24
2024-02-17T02:24:53.066Z,9.24
2024-02-17T02:25:54.044Z,9.27
2024-02-17T02:26:54.964Z,9.30
2024-02-17T02:27:55.971Z,9.27
2024-02-17T02:28:56.897Z,9.24
2024-02-17T02:29:58.349Z,9.20
2024-02-17T02:31:00.432Z,9.20
2024-02-17T02:31:59.362Z,9.18
2024-02-17T02:33:00.538Z,9.18
2024-02-17T02:34:01.243Z,9.21
2024-02-17T02:35:01.813Z,9.23
2024-02-17T02:36:02.251Z,9.25
2024-02-17T02:37:03.154Z,9.24
2024-02-17T02:38:04.094Z,9.27
2024-02-17T02:39:05.031Z,9.28
2024-02-17T02:40:05.922Z,9.31
2024-02-17T02:41:06.837Z,9.34
2024-02-17T02:42:08.355Z,9.31
2024-02-17T02:43:08.754Z,9.28
2024-02-17T02:44:09.676Z,9.24
2024-02-17T02:45:10.670Z,9.15
2024-02-17T02:46:11.581Z,9.13
2024-02-17T02:47:14.316Z,9.13
2024-02-17T02:48:14.898Z,9.16
2024-02-17T02:49:13.902Z,9.18
2024-02-17T02:50:14.350Z,9.20
2024-02-17T02:51:15.275Z,9.23
2024-02-17T02:52:16.204Z,9.21
2024-02-17T02:53:17.151Z,9.21
2024-02-17T02:54:18.077Z,9.21
2024-02-17T02:55:20.834Z,9.23
2024-02-17T02:56:19.745Z,9.15
2024-02-17T02:57:21.341Z,9.13
2024-02-17T02:58:21.295Z,9.15
2024-02-17T02:59:22.189Z,9.13
2024-02-17T03:00:23.172Z,9.13
2024-02-17T03:01:26.055Z,9.13
2024-02-17T03:02:25.806Z,9.12
2024-02-17T03:03:25.818Z,9.10
2024-02-17T03:04:26.350Z,9.12
2024-02-17T03:05:26.960Z,9.12
2024-02-17T03:06:27.429Z,9.15
2024-02-17T03:07:29.336Z,9.13
2024-02-17T03:08:29.244Z,9.15
2024-02-17T03:09:30.180Z,9.16
2024-02-17T03:10:31.054Z,9.16
2024-02-17T03:11:32.118Z,9.16
2024-02-17T03:12:33.369Z,9.15
2024-02-17T03:13:33.248Z,9.15
2024-02-17T03:14:34.148Z,9.15
2024-02-17T03:15:35.197Z,9.16
2024-02-17T03:16:35.680Z,9.20
2024-02-17T03:17:36.603Z,9.21
2024-02-17T03:18:37.470Z,9.20
2024-02-17T03:19:38.435Z,9.18
2024-02-17T03:20:39.350Z,9.16
2024-02-17T03:21:42.060Z,9.16
2024-02-17T03:22:41.824Z,9.15
2024-02-17T03:23:41.753Z,9.16
2024-02-17T03:24:43.340Z,9.18
2024-02-17T03:25:44.835Z,9.16
2024-02-17T03:26:45.318Z,9.16
2024-02-17T03:27:44.880Z,9.20
2024-02-17T03:28:45.341Z,9.20
2024-02-17T03:29:47.849Z,9.21
2024-02-17T03:30:46.864Z,9.23
2024-02-17T03:31:47.285Z,9.23
2024-02-17T03:32:48.190Z,9.25
2024-02-17T03:33:49.176Z,9.25
2024-02-17T03:34:49.747Z,9.24
2024-02-17T03:35:50.211Z,9.23
2024-02-17T03:36:51.165Z,9.24
2024-02-17T03:37:52.067Z,9.24
2024-02-17T03:38:52.973Z,9.25
2024-02-17T03:39:56.032Z,9.24
2024-02-17T03:40:55.328Z,9.20
2024-02-17T03:41:56.846Z,9.18
2024-02-17T03:42:55.792Z,9.18
2024-02-17T03:43:56.735Z,9.16
2024-02-17T03:44:57.656Z,9.16
2024-02-17T03:45:58.627Z,9.18
2024-02-17T03:46:59.557Z,9.18
2024-02-17T03:48:00.557Z,9.20
2024-02-17T03:49:01.176Z,9.23
2024-02-17T03:50:02.540Z,9.23
2024-02-17T03:51:03.385Z,9.24
2024-02-17T03:52:04.830Z,9.25
2024-02-17T03:53:04.233Z,9.28
2024-02-17T03:54:05.260Z,9.28
2024-02-17T03:55:05.656Z,9.30
2024-02-17T03:56:07.331Z,9.30
2024-02-17T03:57:07.241Z,9.30
2024-02-17T03:58:08.166Z,9.31
2024-02-17T03:59:09.107Z,9.31
2024-02-17T04:00:10.141Z,9.28
2024-02-17T04:01:10.597Z,9.28
2024-02-17T04:02:11.090Z,9.28
2024-02-17T04:03:12.901Z,9.30
2024-02-17T04:04:12.869Z,9.32
2024-02-17T04:05:13.988Z,9.27
2024-02-17T04:06:14.075Z,9.24
2024-02-17T04:07:14.587Z,9.25
2024-02-17T04:08:16.337Z,9.28
2024-02-17T04:09:16.865Z,9.27
2024-02-17T04:10:16.911Z,9.30
2024-02-17T04:11:19.380Z,9.27
2024-02-17T04:12:18.349Z,9.27
2024-02-17T04:13:19.263Z,9.27
2024-02-17T04:14:20.223Z,9.23
2024-02-17T04:15:21.865Z,9.20
2024-02-17T04:16:23.340Z,9.15
2024-02-17T04:17:22.844Z,9.13
2024-02-17T04:18:23.433Z,9.18
2024-02-17T04:19:25.029Z,9.20
2024-02-17T04:20:24.622Z,9.21
2024-02-17T04:21:25.110Z,9.23
2024-02-17T04:22:26.046Z,9.20
2024-02-17T04:23:26.968Z,9.18
2024-02-17T04:24:27.899Z,9.16
2024-02-17T04:25:28.776Z,9.16
2024-02-17T04:26:30.328Z,9.13
2024-02-17T04:27:30.286Z,9.10
2024-02-17T04:28:31.157Z,9.09
2024-02-17T04:29:32.837Z,9.09
2024-02-17T04:30:32.868Z,9.05
2024-02-17T04:31:33.338Z,9.09
2024-02-17T04:32:34.257Z,9.06
2024-02-17T04:33:36.012Z,9.09
2024-02-17T04:34:36.967Z,9.05
2024-02-17T04:35:36.977Z,9.06
2024-02-17T04:36:37.902Z,9.06
2024-02-17T04:37:38.803Z,9.06
2024-02-17T04:38:41.358Z,9.06
2024-02-17T04:39:40.273Z,9.09
2024-02-17T04:40:41.202Z,9.10
2024-02-17T04:41:42.100Z,9.10
2024-02-17T04:42:43.087Z,9.05
2024-02-17T04:43:43.516Z,9.04
2024-02-17T04:44:44.450Z,9.01
2024-02-17T04:45:45.472Z,8.99
2024-02-17T04:46:45.908Z,8.97
2024-02-17T04:47:46.874Z,8.97
2024-02-17T04:48:48.890Z,8.97
2024-02-17T04:49:47.957Z,9.01
2024-02-17T04:50:48.381Z,9.02
2024-02-17T04:51:49.307Z,9.02
2024-02-17T04:52:50.211Z,9.01
2024-02-17T04:53:51.111Z,9.02
2024-02-17T04:54:52.058Z,9.04
2024-02-17T04:55:52.940Z,9.04
2024-02-17T04:56:54.836Z,9.01
2024-02-17T04:57:54.734Z,9.02
2024-02-17T04:58:55.665Z,9.04
2024-02-17T04:59:56.601Z,9.01
2024-02-17T05:00:58.729Z,8.99
2024-02-17T05:01:58.169Z,9.01
2024-02-17T05:02:59.866Z,9.01
2024-02-17T05:04:01.467Z,8.99
2024-02-17T05:05:00.413Z,9.01
2024-02-17T05:06:01.332Z,9.04
2024-02-17T05:07:02.294Z,8.99
2024-02-17T05:08:03.181Z,9.02
2024-02-17T05:09:04.297Z,9.02
2024-02-17T05:10:04.706Z,9.01
2024-02-17T05:11:05.608Z,9.02
2024-02-17T05:12:06.597Z,9.01
2024-02-17T05:13:08.086Z,9.02
2024-02-17T05:14:09.367Z,9.02
2024-02-17T05:15:08.271Z,9.01
2024-02-17T05:16:09.163Z,9.02
2024-02-17T05:17:10.837Z,8.99
2024-02-17T05:18:10.948Z,9.01
2024-02-17T05:19:11.460Z,9.02
2024-02-17T05:20:12.400Z,9.02
2024-02-17T05:21:13.860Z,8.99
2024-02-17T05:22:14.888Z,8.97
2024-02-17T05:23:14.848Z,8.97
2024-02-17T05:24:15.792Z,8.97
2024-02-17T05:25:16.689Z,8.96
2024-02-17T05:26:18.354Z,8.97
2024-02-17T05:27:18.283Z,8.97
2024-02-17T05:28:19.215Z,8.99
2024-02-17T05:29:20.141Z,8.99
2024-02-17T05:30:22.035Z,9.01
2024-02-17T05:31:21.561Z,8.99
2024-02-17T05:32:24.389Z,8.99
2024-02-17T05:33:23.527Z,8.99
2024-02-17T05:34:24.036Z,9.01
2024-02-17T05:35:24.939Z,8.97
2024-02-17T05:36:25.901Z,8.97
2024-02-17T05:37:26.822Z,8.99
2024-02-17T05:38:28.352Z,8.97
2024-02-17T05:39:28.261Z,8.96
2024-02-17T05:40:29.150Z,8.96
2024-02-17T05:41:31.872Z,8.94
2024-02-17T05:42:32.381Z,8.94
2024-02-17T05:43:33.360Z,8.94
2024-02-17T05:44:32.256Z,8.91
2024-02-17T05:45:33.200Z,8.90
2024-02-17T05:46:34.108Z,8.90
2024-02-17T05:47:35.075Z,8.91
2024-02-17T05:48:35.680Z,8.91
2024-02-17T05:49:36.197Z,8.94
2024-02-17T05:50:36.921Z,8.94
2024-02-17T05:51:37.881Z,8.93
2024-02-17T05:52:38.794Z,8.96
2024-02-17T05:53:39.699Z,8.96
2024-02-17T05:54:41.401Z,8.94
2024-02-17T05:55:41.865Z,8.94
2024-02-17T05:56:42.275Z,8.94
2024-02-17T05:57:43.263Z,8.96
2024-02-17T05:58:44.146Z,8.96
2024-02-17T05:59:45.063Z,8.97
2024-02-17T06:00:46.040Z,9.01
2024-02-17T06:01:46.623Z,9.02
2024-02-17T06:02:46.997Z,9.01
2024-02-17T06:03:48.042Z,9.01
2024-02-17T06:04:50.478Z,8.99
2024-02-17T06:05:49.400Z,8.96
2024-02-17T06:06:50.944Z,8.94
2024-02-17T06:07:50.966Z,8.94
2024-02-17T06:08:51.420Z,8.94
2024-02-17T06:09:52.352Z,8.94
2024-02-17T06:10:53.299Z,8.93
2024-02-17T06:11:54.210Z,8.91
2024-02-17T06:12:55.883Z,8.91
2024-02-17T06:13:57.271Z,8.93
2024-02-17T06:14:56.511Z,8.94
2024-02-17T06:15:57.503Z,8.97
2024-02-17T06:16:58.409Z,8.96
2024-02-17T06:17:59.403Z,8.94
2024-02-17T06:19:00.563Z,8.96
2024-02-17T06:20:01.225Z,8.94
2024-02-17T06:21:01.626Z,8.94
2024-02-17T06:22:05.365Z,8.96
2024-02-17T06:23:03.321Z,8.94
2024-02-17T06:24:06.398Z,8.93
2024-02-17T06:25:05.352Z,8.93
2024-02-17T06:26:07.004Z,8.93
2024-02-17T06:27:05.912Z,8.93
2024-02-17T06:28:06.919Z,8.91
2024-02-17T06:29:08.178Z,8.90
2024-02-17T06:30:08.627Z,8.91
2024-02-17T06:31:09.548Z,8.87
2024-02-17T06:32:10.487Z,8.88
2024-02-17T06:33:11.525Z,8.91
2024-02-17T06:34:16.966Z,8.90
2024-02-17T06:35:13.906Z,8.90
2024-02-17T06:36:13.664Z,8.87
2024-02-17T06:37:36.369Z,8.86
2024-02-17T06:38:20.301Z,8.87
2024-02-17T06:39:19.202Z,8.87
2024-02-17T06:40:17.085Z,8.87
2024-02-17T06:41:18.004Z,8.86
2024-02-17T06:42:19.920Z,8.84
2024-02-17T06:43:19.887Z,8.86
2024-02-17T06:44:20.814Z,8.84
2024-02-17T06:45:21.736Z,8.86
2024-02-17T06:46:23.414Z,8.87
2024-02-17T06:47:24.882Z,8.86
2024-02-17T06:48:24.487Z,8.86
2024-02-17T06:49:27.069Z,8.88
2024-02-17T06:50:26.163Z,8.87
2024-02-17T06:51:27.680Z,8.87
2024-02-17T06:52:28.387Z,8.87
2024-02-17T06:53:29.151Z,8.84
2024-02-17T06:54:29.418Z,8.87
2024-02-17T06:55:30.889Z,8.87
2024-02-17T06:56:30.864Z,8.87
2024-02-17T06:57:32.914Z,8.87
2024-02-17T06:58:31.796Z,8.88
2024-02-17T06:59:32.715Z,8.88
2024-02-17T07:00:34.436Z,8.87
2024-02-17T07:01:35.919Z,8.90
2024-02-17T07:02:36.389Z,8.91
2024-02-17T07:03:35.869Z,8.90
2024-02-17T07:04:37.662Z,8.91
2024-02-17T07:05:37.409Z,8.90
2024-02-17T07:06:38.437Z,8.91
2024-02-17T07:07:40.100Z,8.88
2024-02-17T07:08:39.997Z,8.88
2024-02-17T07:09:42.028Z,8.91
2024-02-17T07:10:43.468Z,8.91
2024-02-17T07:11:42.414Z,8.93
2024-02-17T07:12:43.423Z,8.91
2024-02-17T07:13:43.730Z,8.94
2024-02-17T07:14:44.649Z,8.94
2024-02-17T07:15:46.556Z,8.94
2024-02-17T07:16:46.486Z,8.97
2024-02-17T07:17:47.434Z,8.99
2024-02-17T07:18:48.458Z,8.99
2024-02-17T07:19:48.974Z,9.02
2024-02-17T07:20:53.300Z,9.04
2024-02-17T07:21:51.792Z,9.04
2024-02-17T07:22:52.423Z,9.05
2024-02-17T07:23:53.904Z,9.05
2024-02-17T07:24:53.242Z,9.06
2024-02-17T07:25:53.700Z,9.10
2024-02-17T07:26:54.180Z,9.09
2024-02-17T07:27:55.015Z,9.06
2024-02-17T07:28:56.370Z,9.06
2024-02-17T07:29:56.719Z,9.09
2024-02-17T07:30:57.673Z,9.09
2024-02-17T07:31:58.543Z,9.10
2024-02-17T07:33:02.467Z,9.12
2024-02-17T07:34:00.516Z,9.10
2024-02-17T07:35:03.020Z,9.10
2024-02-17T07:36:02.876Z,9.13
2024-02-17T07:37:02.736Z,9.13
2024-02-17T07:38:03.637Z,9.15
2024-02-17T07:39:05.380Z,9.18
2024-02-17T07:40:05.285Z,9.18
2024-02-17T07:41:06.198Z,9.18
2024-02-17T07:42:09.965Z,9.18
2024-02-17T07:43:07.890Z,9.18
2024-02-17T07:44:08.701Z,9.21
2024-02-17T07:45:09.755Z,9.20
2024-02-17T07:46:10.157Z,9.21
2024-02-17T07:47:10.930Z,9.18
2024-02-17T07:48:12.025Z,9.18
2024-02-17T07:49:13.686Z,9.20
2024-02-17T07:50:13.234Z,9.24
2024-02-17T07:51:14.430Z,9.23
2024-02-17T07:52:16.902Z,9.23
2024-02-17T07:53:14.722Z,9.21
2024-02-17T07:54:15.637Z,9.16
2024-02-17T07:55:16.578Z,9.15
2024-02-17T07:56:17.521Z,9.10
2024-02-17T07:57:20.409Z,9.10
2024-02-17T07:58:19.350Z,9.10
2024-02-17T07:59:20.280Z,9.12
2024-02-17T08:00:22.342Z,9.10
2024-02-17T08:01:21.853Z,9.10
2024-02-17T08:02:22.407Z,9.12
2024-02-17T08:03:23.372Z,9.15
2024-02-17T08:04:24.275Z,9.18
2024-02-17T08:05:25.980Z,9.18
2024-02-17T08:06:26.481Z,9.16
2024-02-17T08:07:26.477Z,9.16
2024-02-17T08:08:26.946Z,9.15
2024-02-17T08:09:28.393Z,9.12
2024-02-17T08:10:30.407Z,9.13
2024-02-17T08:11:29.357Z,9.13
2024-02-17T08:12:30.898Z,9.13
2024-02-17T08:13:32.386Z,9.13
2024-02-17T08:14:32.389Z,9.16
2024-02-17T08:15:33.406Z,9.16
2024-02-17T08:16:33.401Z,9.15
2024-02-17T08:17:33.797Z,9.15
2024-02-17T08:18:34.807Z,9.18
2024-02-17T08:19:35.298Z,9.16
2024-02-17T08:20:36.902Z,9.16
2024-02-17T08:21:37.405Z,9.20
2024-02-17T08:22:37.304Z,9.21
2024-02-17T08:23:38.194Z,9.21
2024-02-17T08:24:39.161Z,9.23
2024-02-17T08:25:40.042Z,9.21
2024-02-17T08:26:42.928Z,9.24
2024-02-17T08:27:41.872Z,9.23
2024-02-17T08:28:43.382Z,9.25
2024-02-17T08:29:43.288Z,9.25
2024-02-17T08:30:44.343Z,9.30
2024-02-17T08:31:44.803Z,9.27
2024-02-17T08:32:46.474Z,9.30
2024-02-17T08:33:46.601Z,9.30
2024-02-17T08:34:49.047Z,9.32
2024-02-17T08:35:47.984Z,9.34
2024-02-17T08:36:49.030Z,9.32
2024-02-17T08:37:49.469Z,9.32
2024-02-17T08:38:52.004Z,9.34
2024-02-17T08:39:50.939Z,9.32
2024-02-17T08:40:51.881Z,9.34
2024-02-17T08:41:52.789Z,9.35
2024-02-17T08:42:53.835Z,9.39
2024-02-17T08:43:54.230Z,9.43
2024-02-17T08:44:55.240Z,9.45
2024-02-17T08:45:56.452Z,9.42
2024-02-17T08:46:56.440Z,9.43
2024-02-17T08:47:57.922Z,9.46
2024-02-17T08:48:58.412Z,9.50
2024-02-17T08:50:01.184Z,9.53
2024-02-17T08:50:59.785Z,9.57
2024-02-17T08:52:00.713Z,9.57
2024-02-17T08:53:02.389Z,9.57
2024-02-17T08:54:02.307Z,9.60
2024-02-17T08:55:03.264Z,9.66
2024-02-17T08:56:04.160Z,9.66
2024-02-17T08:57:05.895Z,9.68
2024-02-17T08:58:07.396Z,9.71
2024-02-17T08:59:06.441Z,9.73
2024-02-17T09:00:08.948Z,9.73
2024-02-17T09:01:07.904Z,9.70
2024-02-17T09:02:09.432Z,9.76
2024-02-17T09:03:10.941Z,9.79
2024-02-17T09:04:09.957Z,9.78
2024-02-17T09:05:10.392Z,9.81
2024-02-17T09:06:11.508Z,9.78
2024-02-17T09:07:12.004Z,9.76
2024-02-17T09:08:12.886Z,9.73
2024-02-17T09:09:13.858Z,9.78
2024-02-17T09:10:14.651Z,9.85
2024-02-17T09:11:17.142Z,9.86
2024-02-17T09:12:17.418Z,9.88
2024-02-17T09:13:17.236Z,9.89
2024-02-17T09:14:18.186Z,9.89
2024-02-17T09:15:19.161Z,9.89
2024-02-17T09:16:20.060Z,9.85
2024-02-17T09:17:20.970Z,9.81
2024-02-17T09:18:22.039Z,9.81
2024-02-17T09:19:22.629Z,9.76
2024-02-17T09:20:23.069Z,9.76
2024-02-17T09:21:24.488Z,9.76
2024-02-17T09:22:24.388Z,9.79
2024-02-17T09:23:25.341Z,9.79
2024-02-17T09:24:26.286Z,9.78
2024-02-17T09:25:27.177Z,9.78
2024-02-17T09:26:28.106Z,9.78
2024-02-17T09:27:30.067Z,9.78
2024-02-17T09:28:32.888Z,9.78
2024-02-17T09:29:30.808Z,9.81
2024-02-17T09:30:32.423Z,9.83
2024-02-17T09:31:35.363Z,9.85
2024-02-17T09:32:33.064Z,9.86
2024-02-17T09:33:35.008Z,9.93
2024-02-17T09:34:34.596Z,9.94
2024-02-17T09:35:35.020Z,9.99
2024-02-17T09:36:36.960Z,10.01
2024-02-17T09:37:36.916Z,10.01
2024-02-17T09:38:37.846Z,10.06
2024-02-17T09:39:39.527Z,10.00
2024-02-17T09:40:41.430Z,10.07
2024-02-17T09:41:42.893Z,10.17
2024-02-17T09:42:41.309Z,10.19
2024-02-17T09:43:43.786Z,10.18
2024-02-17T09:44:42.769Z,10.19
2024-02-17T09:45:43.723Z,10.21
2024-02-17T09:46:44.673Z,10.21
2024-02-17T09:47:45.589Z,10.22
2024-02-17T09:48:46.737Z,10.21
2024-02-17T09:49:48.022Z,10.24
2024-02-17T09:50:47.987Z,10.24
2024-02-17T09:51:49.024Z,10.26
2024-02-17T09:52:50.412Z,10.30
2024-02-17T09:53:50.300Z,10.28
2024-02-17T09:54:51.984Z,10.32
2024-02-17T09:55:51.935Z,10.33
2024-02-17T09:56:53.439Z,10.33
2024-02-17T09:57:55.645Z,10.24
2024-02-17T09:58:53.903Z,10.32
2024-02-17T09:59:54.870Z,10.36
2024-02-17T10:00:55.870Z,10.32
2024-02-17T10:01:56.897Z,10.36
2024-02-17T10:02:57.326Z,10.36
2024-02-17T10:03:58.322Z,10.34
2024-02-17T10:04:59.228Z,10.32
2024-02-17T10:05:59.800Z,10.25
2024-02-17T10:07:01.622Z,10.25
2024-02-17T10:08:01.620Z,10.25
2024-02-17T10:09:02.594Z,10.26
2024-02-17T10:10:03.899Z,10.28
2024-02-17T10:11:03.811Z,10.28
2024-02-17T10:12:04.776Z,10.33
2024-02-17T10:13:07.427Z,10.34
2024-02-17T10:14:06.358Z,10.37
2024-02-17T10:15:07.294Z,10.33
2024-02-17T10:16:08.255Z,10.28
2024-02-17T10:17:09.162Z,10.24
2024-02-17T10:18:10.166Z,10.28
2024-02-17T10:19:10.941Z,10.32
2024-02-17T10:20:11.487Z,10.36
2024-02-17T10:21:12.940Z,10.40
2024-02-17T10:22:12.864Z,10.37
2024-02-17T10:23:13.789Z,10.33
2024-02-17T10:24:14.752Z,10.32
2024-02-17T10:25:15.681Z,10.32
2024-02-17T10:26:17.436Z,10.32
2024-02-17T10:27:17.386Z,10.32
2024-02-17T10:28:18.289Z,10.32
2024-02-17T10:29:19.202Z,10.33
2024-02-17T10:30:41.184Z,10.34
2024-02-17T10:31:20.826Z,10.33
2024-02-17T10:32:22.434Z,10.34
2024-02-17T10:33:23.015Z,10.36
2024-02-17T10:34:24.072Z,10.36
2024-02-17T10:35:24.040Z,10.42
2024-02-17T10:36:25.126Z,10.46
2024-02-17T10:37:25.596Z,10.52
2024-02-17T10:38:26.515Z,10.51
2024-02-17T10:39:27.443Z,10.53
2024-02-17T10:40:28.353Z,10.60
2024-02-17T10:41:29.235Z,10.60
2024-02-17T10:42:30.212Z,10.62
2024-02-17T10:43:31.120Z,10.62
2024-02-17T10:44:32.912Z,10.62
2024-02-17T10:45:32.934Z,10.66
2024-02-17T10:46:33.445Z,10.62
2024-02-17T10:47:34.371Z,10.68
2024-02-17T10:48:35.374Z,10.73
2024-02-17T10:49:35.863Z,10.71
2024-02-17T10:50:36.327Z,10.68
2024-02-17T10:51:37.981Z,10.71
2024-02-17T10:52:39.495Z,10.73
2024-02-17T10:53:38.364Z,10.68
2024-02-17T10:54:39.505Z,10.70
2024-02-17T10:55:39.964Z,10.74
2024-02-17T10:56:41.440Z,10.71
2024-02-17T10:57:41.884Z,10.71
2024-02-17T10:58:42.759Z,10.76
2024-02-17T10:59:43.663Z,10.77
2024-02-17T11:00:44.811Z,10.70
2024-02-17T11:01:45.354Z,10.70
2024-02-17T11:02:46.254Z,10.74
2024-02-17T11:03:47.231Z,10.77
2024-02-17T11:04:48.136Z,10.83
2024-02-17T11:05:49.187Z,10.84
2024-02-17T11:06:49.981Z,10.89
2024-02-17T11:07:50.457Z,10.92
2024-02-17T11:08:51.929Z,10.95
2024-02-17T11:09:52.362Z,10.94
2024-02-17T11:10:53.267Z,10.92
2024-02-17T11:11:54.172Z,10.89
2024-02-17T11:12:56.038Z,10.88
2024-02-17T11:13:57.449Z,10.84
2024-02-17T11:14:56.353Z,10.84
2024-02-17T11:15:57.425Z,11.01
2024-02-17T11:16:59.430Z,11.17
2024-02-17T11:17:58.477Z,11.27
2024-02-17T11:18:59.991Z,11.36
2024-02-17T11:19:59.677Z,11.50
2024-02-17T11:21:00.975Z,11.64
2024-02-17T11:22:03.487Z,11.61
2024-02-17T11:23:23.950Z,11.72
2024-02-17T11:24:02.804Z,11.83
2024-02-17T11:25:03.808Z,11.83
2024-02-17T11:26:07.456Z,11.78
2024-02-17T11:27:05.367Z,11.67
2024-02-17T11:28:06.307Z,11.67
2024-02-17T11:29:06.886Z,11.53
2024-02-17T11:30:09.458Z,11.57
2024-02-17T11:31:10.012Z,11.70
2024-02-17T11:32:10.506Z,11.86
2024-02-17T11:33:09.494Z,11.87
2024-02-17T11:34:12.631Z,11.96
2024-02-17T11:35:13.622Z,11.86
2024-02-17T11:36:12.184Z,11.97
2024-02-17T11:37:14.030Z,11.99
2024-02-17T11:38:13.932Z,12.09
2024-02-17T11:39:14.039Z,12.06
2024-02-17T11:40:14.470Z,11.85
2024-02-17T11:41:20.009Z,11.77
2024-02-17T11:42:19.031Z,11.64
2024-02-17T11:43:17.878Z,11.64
2024-02-17T11:44:17.600Z,11.56
2024-02-17T11:45:20.472Z,11.50
2024-02-17T11:46:20.963Z,11.46
2024-02-17T11:47:20.970Z,11.44
2024-02-17T11:48:24.074Z,11.49
2024-02-17T11:49:22.647Z,11.50
2024-02-17T11:50:23.952Z,11.38
2024-02-17T11:51:28.430Z,11.35
2024-02-17T11:52:26.971Z,11.27
2024-02-17T11:53:27.464Z,11.21
2024-02-17T11:54:28.002Z,11.24
2024-02-17T11:55:27.961Z,11.21
2024-02-17T11:56:29.458Z,11.21
2024-02-17T11:57:31.001Z,11.31
2024-02-17T11:58:31.008Z,11.38
2024-02-17T11:59:30.972Z,11.44
2024-02-17T12:00:31.982Z,11.43
2024-02-17T12:01:32.985Z,11.47
2024-02-17T12:02:37.969Z,11.46
2024-02-17T12:03:33.013Z,11.43
2024-02-17T12:04:33.989Z,11.52
2024-02-17T12:05:32.888Z,11.70
2024-02-17T12:06:35.505Z,11.82
2024-02-17T12:07:42.466Z,11.96
2024-02-17T12:08:35.331Z,12.11
2024-02-17T12:09:38.115Z,12.21
2024-02-17T12:10:37.012Z,12.29
2024-02-17T12:11:37.671Z,12.31
2024-02-17T12:12:38.277Z,12.24
2024-02-17T12:13:38.716Z,12.23
2024-02-17T12:14:39.621Z,12.34
2024-02-17T12:15:40.585Z,12.46
2024-02-17T12:16:41.490Z,12.51
2024-02-17T12:17:42.958Z,12.34
2024-02-17T12:18:43.452Z,12.15
2024-02-17T12:19:44.567Z,12.23
2024-02-17T12:20:46.254Z,12.31
2024-02-17T12:21:45.981Z,12.46
2024-02-17T12:22:45.964Z,12.62
2024-02-17T12:23:46.904Z,12.75
2024-02-17T12:24:47.883Z,12.79
2024-02-17T12:25:48.831Z,12.96
2024-02-17T12:26:49.765Z,13.12
2024-02-17T12:27:50.868Z,13.25
2024-02-17T12:28:51.291Z,13.37
2024-02-17T12:29:52.937Z,13.49
2024-02-17T12:30:52.941Z,13.49
2024-02-17T12:31:53.816Z,13.56
2024-02-17T12:32:54.753Z,13.65
2024-02-17T12:33:55.958Z,13.71
2024-02-17T12:34:56.706Z,13.76
2024-02-17T12:35:57.482Z,13.79
2024-02-17T12:36:58.036Z,13.70
2024-02-17T12:37:58.476Z,13.69
2024-02-17T12:38:59.434Z,13.58
2024-02-17T12:40:02.015Z,13.47
2024-02-17T12:41:01.494Z,13.38
2024-02-17T12:42:01.414Z,13.24
2024-02-17T12:43:02.413Z,13.24
2024-02-17T12:44:03.328Z,13.04
2024-02-17T12:45:04.273Z,12.77
2024-02-17T12:46:05.258Z,12.70
2024-02-17T12:47:06.948Z,12.66
2024-02-17T12:48:06.946Z,12.52
2024-02-17T12:49:07.600Z,12.44
2024-02-17T12:50:08.307Z,12.38
2024-02-17T12:51:08.751Z,12.29
2024-02-17T12:52:09.679Z,12.24
2024-02-17T12:53:10.623Z,12.16
2024-02-17T12:54:11.566Z,12.13
2024-02-17T12:55:12.522Z,12.12
2024-02-17T12:56:13.434Z,12.09
2024-02-17T12:57:15.053Z,12.08
2024-02-17T12:58:15.048Z,12.01
2024-02-17T12:59:15.546Z,11.90
2024-02-17T13:00:16.483Z,11.83
2024-02-17T13:01:17.380Z,11.80
2024-02-17T13:02:18.313Z,11.82
2024-02-17T13:03:19.326Z,11.78
2024-02-17T13:04:20.412Z,11.72
2024-02-17T13:05:20.571Z,11.74
2024-02-17T13:06:23.211Z,11.75
2024-02-17T13:07:45.624Z,11.83
2024-02-17T13:08:22.570Z,11.93
2024-02-17T13:09:24.113Z,11.97
2024-02-17T13:10:24.602Z,12.02
2024-02-17T13:11:24.561Z,12.08
2024-02-17T13:12:28.517Z,12.12
2024-02-17T13:13:26.958Z,12.27
2024-02-17T13:14:27.372Z,12.38
2024-02-17T13:15:29.036Z,12.38
2024-02-17T13:16:30.911Z,12.30
2024-02-17T13:17:31.033Z,12.34
2024-02-17T13:18:39.695Z,12.46
2024-02-17T13:19:31.237Z,12.56
2024-02-17T13:20:31.766Z,12.46
2024-02-17T13:21:33.470Z,12.26
2024-02-17T13:22:33.474Z,12.09