createdAt,value
2022-10-22T00:02:57.881Z,3.58
2022-10-22T00:05:59.215Z,2.28
2022-10-22T00:09:00.609Z,2.42
2022-10-22T00:12:01.937Z,2.33
2022-10-22T00:15:04.019Z,1.85
2022-10-22T00:18:05.426Z,2.50
2022-10-22T00:21:07.062Z,3.30
2022-10-22T00:24:08.414Z,2.28
2022-10-22T00:27:10.353Z,2.60
2022-10-22T00:30:12.037Z,2.22
2022-10-22T00:33:13.293Z,2.65
2022-10-22T00:36:15.483Z,2.58
2022-10-22T00:39:17.480Z,3.70
2022-10-22T00:42:20.709Z,3.60
2022-10-22T00:45:26.132Z,2.47
2022-10-22T00:48:29.630Z,2.67
2022-10-22T00:51:33.784Z,2.95
2022-10-22T00:57:36.559Z,3.78
2022-10-22T01:00:37.831Z,4.00
2022-10-22T01:03:39.300Z,3.47
2022-10-22T01:06:40.664Z,2.97
2022-10-22T01:09:50.927Z,1.85
2022-10-22T01:13:02.520Z,2.10
2022-10-22T01:16:17.269Z,1.80
2022-10-22T01:19:37.253Z,1.70
2022-10-22T01:22:45.162Z,1.27
2022-10-22T01:25:55.227Z,2.13
2022-10-22T01:28:56.456Z,1.00
2022-10-22T01:32:02.741Z,2.42
2022-10-22T01:35:05.878Z,1.83
2022-10-22T01:38:10.652Z,1.02
2022-10-22T01:41:12.153Z,1.38
2022-10-22T01:44:23.464Z,3.97
2022-10-22T01:47:57.230Z,1.30
2022-10-22T01:51:16.494Z,0.90
2022-10-22T01:54:23.622Z,1.33
2022-10-22T01:57:32.549Z,1.88
2022-10-22T02:00:35.313Z,1.80
2022-10-22T02:03:40.578Z,2.17
2022-10-22T02:06:43.477Z,1.20
2022-10-22T02:09:44.966Z,1.40
2022-10-22T02:12:48.480Z,1.02
2022-10-22T02:15:51.301Z,1.20
2022-10-22T02:18:54.258Z,1.10
2022-10-22T02:21:56.052Z,2.03
2022-10-22T02:24:57.323Z,1.60
2022-10-22T02:28:18.817Z,1.58
2022-10-22T02:31:23.209Z,1.75
2022-10-22T02:34:27.833Z,1.00
2022-10-22T02:37:29.218Z,1.50
2022-10-22T02:40:31.115Z,3.05
2022-10-22T02:43:38.953Z,2.13
2022-10-22T02:46:40.464Z,2.17
2022-10-22T02:49:41.689Z,1.83
2022-10-22T02:52:43.330Z,1.80
2022-10-22T02:55:44.731Z,2.22
2022-10-22T02:58:45.960Z,1.42
2022-10-22T03:01:47.692Z,2.97
2022-10-22T03:04:48.909Z,2.53
2022-10-22T03:07:50.205Z,2.38
2022-10-22T03:10:51.645Z,1.92
2022-10-22T03:13:52.902Z,2.45
2022-10-22T03:16:54.216Z,1.63
2022-10-22T03:19:55.427Z,2.42
2022-10-22T03:22:57.125Z,1.60
2022-10-22T03:29:01.265Z,2.10
2022-10-22T03:32:02.616Z,1.38
2022-10-22T03:35:05.440Z,2.30
2022-10-22T03:38:06.677Z,2.10
2022-10-22T03:41:08.036Z,2.30
2022-10-22T03:44:09.378Z,3.65
2022-10-22T03:47:10.612Z,1.90
2022-10-22T03:50:11.934Z,2.13
2022-10-22T03:53:13.270Z,1.27
2022-10-22T03:56:14.506Z,1.90
2022-10-22T03:59:16.046Z,1.92
2022-10-22T04:02:17.276Z,5.97
2022-10-22T04:05:18.539Z,1.50
2022-10-22T04:08:19.782Z,2.10
2022-10-22T04:11:21.022Z,1.65
2022-10-22T04:14:22.325Z,1.45
2022-10-22T04:17:23.606Z,2.13
2022-10-22T04:20:24.837Z,2.60
2022-10-22T04:23:26.061Z,1.50
2022-10-22T04:26:27.354Z,2.70
2022-10-22T04:29:28.582Z,1.50
2022-10-22T04:32:29.825Z,1.83
2022-10-22T04:35:31.119Z,2.78
2022-10-22T04:38:32.391Z,1.60
2022-10-22T04:41:35.563Z,2.30
2022-10-22T04:44:36.862Z,1.65
2022-10-22T04:47:38.238Z,1.42
2022-10-22T04:50:39.801Z,2.50
2022-10-22T04:53:41.596Z,1.40
2022-10-22T04:56:42.847Z,1.75
2022-10-22T04:59:44.087Z,2.28
2022-10-22T05:02:48.660Z,3.13
2022-10-22T05:05:49.878Z,1.33
2022-10-22T05:09:01.444Z,1.75
2022-10-22T05:12:02.758Z,1.73
2022-10-22T05:15:04.131Z,2.15
2022-10-22T05:18:05.419Z,2.28
2022-10-22T05:21:10.669Z,2.42
2022-10-22T05:24:12.612Z,2.75
2022-10-22T05:27:13.967Z,3.67
2022-10-22T05:30:15.416Z,2.90
2022-10-22T05:33:18.758Z,3.53
2022-10-22T05:36:23.101Z,3.00
2022-10-22T05:39:24.373Z,2.78
2022-10-22T05:42:25.594Z,2.85
2022-10-22T05:45:26.821Z,2.33
2022-10-22T05:48:28.430Z,2.92
2022-10-22T05:51:31.332Z,2.47
2022-10-22T05:54:32.565Z,2.40
2022-10-22T05:57:33.797Z,2.42
2022-10-22T06:00:35.082Z,2.47
2022-10-22T06:03:37.002Z,2.40
2022-10-22T06:06:42.824Z,2.30
2022-10-22T06:09:44.108Z,2.33
2022-10-22T06:12:46.389Z,2.60
2022-10-22T06:15:47.852Z,1.98
2022-10-22T06:18:49.146Z,1.73
2022-10-22T06:21:50.534Z,2.70
2022-10-22T06:24:51.963Z,3.92
2022-10-22T06:27:53.185Z,2.55
2022-10-22T06:30:54.540Z,3.38
2022-10-22T06:33:58.877Z,2.20
2022-10-22T06:37:00.135Z,3.63
2022-10-22T06:40:01.560Z,1.92
2022-10-22T06:43:03.337Z,1.80
2022-10-22T06:46:07.124Z,3.13
2022-10-22T06:49:11.732Z,3.08
2022-10-22T06:52:12.970Z,5.03
2022-10-22T06:55:14.531Z,4.57
2022-10-22T06:58:15.923Z,3.30
2022-10-22T07:01:17.972Z,2.78
2022-10-22T07:04:19.291Z,2.20
2022-10-22T07:07:20.850Z,2.25
2022-10-22T07:10:22.989Z,2.90
2022-10-22T07:13:25.423Z,2.95
2022-10-22T07:16:31.174Z,3.17
2022-10-22T07:19:33.617Z,4.03
2022-10-22T07:22:34.863Z,2.70
2022-10-22T07:25:36.078Z,2.10
2022-10-22T07:28:39.734Z,3.08
2022-10-22T07:31:41.464Z,3.50
2022-10-22T07:34:43.905Z,3.03
2022-10-22T07:37:45.320Z,2.30
2022-10-22T07:40:46.733Z,6.57
2022-10-22T07:43:48.012Z,3.05
2022-10-22T07:46:49.386Z,1.80
2022-10-22T07:49:50.604Z,2.47
2022-10-22T07:52:53.778Z,1.95
2022-10-22T07:55:57.587Z,2.05
2022-10-22T07:58:58.884Z,2.40
2022-10-22T08:02:00.160Z,2.70
2022-10-22T08:05:01.486Z,1.08
2022-10-22T08:08:02.798Z,3.80
2022-10-22T08:11:04.142Z,3.50
2022-10-22T08:14:05.655Z,3.00
2022-10-22T08:17:06.945Z,1.33
2022-10-22T08:20:08.426Z,3.53
2022-10-22T08:23:10.304Z,1.00
2022-10-22T08:26:11.578Z,3.35
2022-10-22T08:29:12.960Z,2.05
2022-10-22T08:32:14.595Z,3.20
2022-10-22T08:35:17.673Z,2.30
2022-10-22T08:38:19.684Z,0.63
2022-10-22T08:41:22.072Z,1.80
2022-10-22T08:44:34.887Z,1.05
2022-10-22T08:47:59.146Z,1.45
2022-10-22T08:51:00.441Z,1.17
2022-10-22T08:54:08.487Z,1.80
2022-10-22T08:57:09.714Z,0.95
2022-10-22T09:00:15.824Z,0.98
2022-10-22T09:03:27.069Z,1.52
2022-10-22T09:06:29.662Z,1.08
2022-10-22T09:09:35.023Z,2.72
2022-10-22T09:12:36.298Z,1.05
2022-10-22T09:15:38.310Z,0.88
2022-10-22T09:18:42.312Z,1.77
2022-10-22T09:21:54.927Z,1.10
2022-10-22T09:25:08.765Z,1.27
2022-10-22T09:28:10.248Z,1.38
2022-10-22T09:31:13.042Z,2.17
2022-10-22T09:34:23.449Z,1.48
2022-10-22T09:37:25.705Z,1.38
2022-10-22T09:40:26.950Z,1.98
2022-10-22T09:43:28.232Z,1.65
2022-10-22T09:46:29.879Z,2.05
2022-10-22T09:49:33.789Z,2.70
2022-10-22T09:52:35.508Z,1.23
2022-10-22T09:55:38.376Z,1.35
2022-10-22T09:58:49.190Z,1.85
2022-10-22T10:02:04.975Z,1.10
2022-10-22T10:05:19.348Z,1.35
2022-10-22T10:08:20.671Z,2.80
2022-10-22T10:11:42.162Z,1.42
2022-10-22T10:14:46.379Z,1.92
2022-10-22T10:17:56.486Z,1.95
2022-10-22T10:21:09.646Z,1.25
2022-10-22T10:24:22.329Z,2.10
2022-10-22T10:27:49.960Z,1.85
2022-10-22T10:31:02.149Z,2.10
2022-10-22T10:34:22.005Z,1.40
2022-10-22T10:37:36.573Z,2.38
2022-10-22T10:40:42.542Z,2.17
2022-10-22T10:43:50.577Z,1.38
2022-10-22T10:47:18.119Z,2.30
2022-10-22T10:50:23.899Z,2.03
2022-10-22T10:53:30.987Z,1.85
2022-10-22T10:56:50.683Z,2.03
2022-10-22T11:00:04.151Z,2.00
2022-10-22T11:03:24.048Z,1.80
2022-10-22T11:06:26.267Z,1.70
2022-10-22T11:09:30.827Z,1.85
2022-10-22T11:12:36.070Z,0.93
2022-10-22T11:15:38.736Z,0.75
2022-10-22T11:19:06.898Z,2.38
2022-10-22T11:22:29.917Z,1.83
2022-10-22T11:25:33.201Z,1.92
2022-10-22T11:31:35.968Z,1.25
2022-10-22T11:34:41.140Z,0.82
2022-10-22T11:37:44.067Z,1.13
2022-10-22T11:40:51.525Z,2.97
2022-10-22T11:43:52.742Z,1.45
2022-10-22T11:46:58.358Z,1.40
2022-10-22T11:50:16.014Z,1.27
2022-10-22T11:53:19.898Z,1.33
2022-10-22T11:56:22.590Z,1.70
2022-10-22T11:59:40.124Z,1.20
2022-10-22T12:02:44.802Z,1.33
2022-10-22T12:05:46.463Z,0.82
2022-10-22T12:08:57.057Z,1.65
2022-10-22T12:12:02.493Z,3.17
2022-10-22T12:15:22.287Z,1.27
2022-10-22T12:18:25.299Z,1.70
2022-10-22T12:21:26.670Z,1.63
2022-10-22T12:24:32.934Z,1.67
2022-10-22T12:27:35.790Z,1.35
2022-10-22T12:30:37.016Z,1.63
2022-10-22T12:33:38.584Z,1.27
2022-10-22T12:36:40.056Z,2.10
2022-10-22T12:39:41.466Z,1.58
2022-10-22T12:42:56.823Z,2.45
2022-10-22T12:45:58.899Z,1.35
2022-10-22T12:49:01.445Z,1.83
2022-10-22T12:52:04.882Z,1.45
2022-10-22T12:55:08.311Z,1.25
2022-10-22T12:58:14.882Z,1.38
2022-10-22T13:01:17.257Z,1.30
2022-10-22T13:04:35.468Z,1.55
2022-10-22T13:07:41.242Z,1.50
2022-10-22T13:10:49.123Z,1.42
2022-10-22T13:13:50.387Z,1.42
2022-10-22T13:17:03.864Z,1.33
2022-10-22T13:20:15.227Z,1.67
2022-10-22T13:23:20.411Z,1.40
2022-10-22T13:26:21.705Z,3.80
2022-10-22T13:29:23.941Z,2.33
2022-10-22T13:32:32.498Z,1.10
2022-10-22T13:35:35.722Z,2.38
2022-10-22T13:44:44.795Z,1.52
2022-10-22T13:47:53.521Z,2.10
2022-10-22T13:50:54.846Z,2.53
2022-10-22T13:53:56.246Z,2.28
2022-10-22T13:56:57.483Z,1.77
2022-10-22T13:59:58.761Z,2.35
2022-10-22T14:03:00.161Z,1.85
2022-10-22T14:06:01.419Z,2.10
2022-10-22T14:09:04.845Z,2.33
2022-10-22T14:12:10.896Z,1.38
2022-10-22T14:15:13.457Z,2.65
2022-10-22T14:18:25.404Z,2.35
2022-10-22T14:21:28.059Z,2.10
2022-10-22T14:24:29.289Z,1.88
2022-10-22T14:27:30.570Z,1.85
2022-10-22T14:30:33.024Z,1.92
2022-10-22T14:33:34.285Z,2.70
2022-10-22T14:36:35.511Z,3.10
2022-10-22T14:39:36.766Z,2.20
2022-10-22T14:42:42.962Z,2.88
2022-10-22T14:45:44.410Z,2.00
2022-10-22T14:48:45.921Z,2.20
2022-10-22T14:51:47.375Z,1.80
2022-10-22T14:54:49.005Z,1.67
2022-10-22T14:57:50.285Z,2.30
2022-10-22T15:00:51.743Z,2.78
2022-10-22T15:03:53.082Z,3.25
2022-10-22T15:06:57.060Z,2.13
2022-10-22T15:09:58.288Z,1.75
2022-10-22T15:12:59.554Z,1.80
2022-10-22T15:16:01.140Z,1.92
2022-10-22T15:19:02.382Z,2.38
2022-10-22T15:22:04.168Z,3.08
2022-10-22T15:25:06.754Z,2.25
2022-10-22T15:28:10.000Z,2.67
2022-10-22T15:31:12.741Z,1.80
2022-10-22T15:34:18.382Z,3.05
2022-10-22T15:37:19.836Z,6.47
2022-10-22T15:40:21.059Z,1.67
2022-10-22T15:43:22.352Z,1.83
2022-10-22T15:46:25.490Z,2.35
2022-10-22T15:49:27.495Z,2.22
2022-10-22T15:52:33.760Z,2.75
2022-10-22T15:55:35.622Z,1.85
2022-10-22T15:58:36.940Z,1.85
2022-10-22T16:01:38.698Z,1.88
2022-10-22T16:04:40.001Z,1.90
2022-10-22T16:07:41.734Z,2.08
2022-10-22T16:10:48.382Z,2.97
2022-10-22T16:13:52.637Z,2.40
2022-10-22T16:16:54.397Z,2.92
2022-10-22T16:19:55.688Z,1.58
2022-10-22T16:22:57.001Z,2.28
2022-10-22T16:26:00.905Z,3.17
2022-10-22T16:29:02.144Z,2.33
2022-10-22T16:32:03.415Z,3.92
2022-10-22T16:35:04.838Z,4.18
2022-10-22T16:38:06.855Z,3.25
2022-10-22T16:41:12.945Z,3.22
2022-10-22T16:44:14.250Z,2.47
2022-10-22T16:47:15.503Z,3.05
2022-10-22T16:50:16.794Z,3.90
2022-10-22T16:53:18.206Z,2.90
2022-10-22T16:56:19.748Z,3.90
2022-10-22T16:59:21.099Z,2.10
2022-10-22T17:02:22.365Z,5.05
2022-10-22T17:05:23.890Z,2.53
2022-10-22T17:08:25.140Z,1.92
2022-10-22T17:11:29.741Z,2.65
2022-10-22T17:14:30.953Z,3.30
2022-10-22T17:17:32.762Z,4.20
2022-10-22T17:20:34.007Z,5.35
2022-10-22T17:23:35.243Z,3.88
2022-10-22T17:26:37.336Z,5.15
2022-10-22T17:29:38.700Z,4.25
2022-10-22T17:32:40.208Z,5.65
2022-10-22T17:35:41.530Z,5.50
2022-10-22T17:38:43.494Z,4.00
2022-10-22T17:41:45.838Z,4.65
2022-10-22T17:44:47.078Z,5.10
2022-10-22T17:47:48.432Z,5.50
2022-10-22T17:50:51.453Z,3.55
2022-10-22T17:53:53.737Z,4.85
2022-10-22T17:56:55.076Z,4.40
2022-10-22T17:59:56.365Z,5.63
2022-10-22T18:02:58.578Z,6.03
2022-10-22T18:06:07.333Z,6.05
2022-10-22T18:09:10.653Z,7.05
2022-10-22T18:12:13.881Z,5.18
2022-10-22T18:15:15.203Z,6.07
2022-10-22T18:18:16.700Z,7.90
2022-10-22T18:21:18.000Z,8.95
2022-10-22T18:24:20.677Z,5.90
2022-10-22T18:27:21.987Z,5.93
2022-10-22T18:30:23.265Z,10.02
2022-10-22T18:33:25.165Z,5.47
2022-10-22T18:36:27.357Z,7.53
2022-10-22T18:39:28.602Z,3.97
2022-10-22T18:42:32.840Z,3.35
2022-10-22T18:45:35.819Z,3.75
2022-10-22T18:48:37.247Z,5.97
2022-10-22T18:51:38.495Z,4.60
2022-10-22T18:54:39.872Z,5.43
2022-10-22T18:57:41.126Z,6.43
2022-10-22T19:00:42.443Z,5.15
2022-10-22T19:03:44.300Z,4.22
2022-10-22T19:06:46.105Z,4.93
2022-10-22T19:09:47.492Z,5.50
2022-10-22T19:12:48.717Z,3.47
2022-10-22T19:15:49.976Z,5.20
2022-10-22T19:18:51.910Z,5.05
2022-10-22T19:21:53.319Z,4.00
2022-10-22T19:24:54.669Z,4.22
2022-10-22T19:27:56.047Z,5.10
2022-10-22T19:30:57.735Z,4.57
2022-10-22T19:34:00.279Z,6.97
2022-10-22T19:37:01.519Z,3.83
2022-10-22T19:40:03.477Z,4.65
2022-10-22T19:43:04.766Z,5.30
2022-10-22T19:46:06.840Z,5.20
2022-10-22T19:49:08.267Z,6.13
2022-10-22T19:52:09.515Z,5.65
2022-10-22T19:55:10.855Z,4.22
2022-10-22T19:58:12.782Z,8.30
2022-10-22T20:01:15.681Z,4.45
2022-10-22T20:04:17.567Z,4.75
2022-10-22T20:07:18.894Z,4.93
2022-10-22T20:10:20.138Z,5.40
2022-10-22T20:13:21.437Z,4.50
2022-10-22T20:16:23.390Z,4.43
2022-10-22T20:19:27.233Z,6.75
2022-10-22T20:22:28.484Z,4.28
2022-10-22T20:25:29.757Z,4.47
2022-10-22T20:28:31.490Z,4.75
2022-10-22T20:31:33.062Z,4.65
2022-10-22T20:34:34.435Z,5.00
2022-10-22T20:37:35.748Z,5.28
2022-10-22T20:40:37.079Z,5.30
2022-10-22T20:43:38.363Z,5.10
2022-10-22T20:46:39.658Z,4.93
2022-10-22T20:49:40.901Z,4.32
2022-10-22T20:52:42.123Z,7.05
2022-10-22T20:55:43.382Z,6.53
2022-10-22T20:58:48.452Z,5.90
2022-10-22T21:01:51.370Z,6.40
2022-10-22T21:04:52.621Z,4.55
2022-10-22T21:07:53.837Z,6.00
2022-10-22T21:10:55.090Z,3.53
2022-10-22T21:13:56.455Z,5.15
2022-10-22T21:16:59.266Z,6.32
2022-10-22T21:20:00.569Z,10.00
2022-10-22T21:23:01.954Z,7.95
2022-10-22T21:26:03.700Z,4.78
2022-10-22T21:29:04.955Z,7.50
2022-10-22T21:32:06.217Z,7.18
2022-10-22T21:35:07.668Z,6.55
2022-10-22T21:38:08.979Z,6.45
2022-10-22T21:41:11.341Z,5.97
2022-10-22T21:44:12.598Z,5.72
2022-10-22T21:47:13.833Z,5.10
2022-10-22T21:50:15.197Z,5.60
2022-10-22T21:53:16.425Z,7.15
2022-10-22T21:56:21.629Z,13.35
2022-10-22T21:59:22.920Z,6.30
2022-10-22T22:02:24.180Z,6.10
2022-10-22T22:05:26.098Z,3.70
2022-10-22T22:08:27.544Z,5.18
2022-10-22T22:11:29.255Z,6.47
2022-10-22T22:14:30.695Z,8.52
2022-10-22T22:17:31.976Z,6.32
2022-10-22T22:20:33.284Z,6.15
2022-10-22T22:23:36.553Z,3.53
2022-10-22T22:26:39.026Z,4.43
2022-10-22T22:29:40.242Z,6.25
2022-10-22T22:32:42.346Z,4.75
2022-10-22T22:35:43.604Z,5.78
2022-10-22T22:38:44.864Z,6.45
2022-10-22T22:41:46.614Z,5.93
2022-10-22T22:44:47.853Z,5.32
2022-10-22T22:47:49.070Z,4.75
2022-10-22T22:50:50.318Z,6.90
2022-10-22T22:53:51.659Z,8.10
2022-10-22T22:56:52.954Z,6.50
2022-10-22T22:59:54.194Z,7.90
2022-10-22T23:02:55.837Z,4.72
2022-10-22T23:05:57.238Z,6.68
2022-10-22T23:08:58.546Z,6.80
2022-10-22T23:11:59.929Z,4.88
2022-10-22T23:15:02.081Z,5.75
2022-10-22T23:18:03.402Z,10.18
2022-10-22T23:21:10.509Z,7.40
2022-10-22T23:24:13.558Z,6.18
2022-10-22T23:27:14.810Z,8.32
2022-10-22T23:30:16.074Z,6.60
2022-10-22T23:33:19.247Z,5.85
2022-10-22T23:36:20.495Z,9.45
2022-10-22T23:39:24.438Z,6.45
2022-10-22T23:42:25.760Z,6.30
2022-10-22T23:45:27.043Z,8.23
2022-10-22T23:48:28.286Z,6.40
2022-10-22T23:51:29.559Z,8.65
2022-10-22T23:54:30.767Z,4.93
2022-10-22T23:57:31.993Z,5.45
