createdAt,value
2024-04-09T00:00:40.834Z,94023.16
2024-04-09T00:03:07.833Z,94014.88
2024-04-09T00:05:40.891Z,94003.19
2024-04-09T00:08:08.842Z,94009.22
2024-04-09T00:10:38.419Z,94004.34
2024-04-09T00:13:05.473Z,94008.53
2024-04-09T00:15:38.051Z,94001.25
2024-04-09T00:18:12.954Z,94010.47
2024-04-09T00:20:43.390Z,93998.75
2024-04-09T00:23:10.986Z,93994.38
2024-04-09T00:25:41.160Z,93984.50
2024-04-09T00:28:07.982Z,93981.25
2024-04-09T00:30:41.030Z,93981.34
2024-04-09T00:33:08.730Z,93984.63
2024-04-09T00:35:38.702Z,93978.50
2024-04-09T00:38:07.864Z,93986.94
2024-04-09T00:40:37.624Z,93981.63
2024-04-09T00:43:05.528Z,93973.00
2024-04-09T00:45:35.331Z,93970.44
2024-04-09T00:48:05.644Z,93972.22
2024-04-09T00:50:35.999Z,93962.94
2024-04-09T00:53:03.152Z,93974.63
2024-04-09T00:55:33.836Z,93970.53
2024-04-09T00:58:01.914Z,93970.78
2024-04-09T01:00:31.716Z,93981.00
2024-04-09T01:03:00.401Z,93976.47
2024-04-09T01:05:32.575Z,93980.22
2024-04-09T01:07:59.283Z,93976.22
2024-04-09T01:10:28.748Z,93968.31
2024-04-09T01:12:55.657Z,93984.34
2024-04-09T01:15:25.172Z,93983.19
2024-04-09T01:17:52.440Z,93982.47
2024-04-09T01:20:22.075Z,93976.94
2024-04-09T01:22:51.543Z,93975.56
2024-04-09T01:25:21.683Z,93978.59
2024-04-09T01:27:48.592Z,93983.34
2024-04-09T01:30:20.032Z,93980.41
2024-04-09T01:32:47.890Z,93984.13
2024-04-09T01:35:17.987Z,93979.16
2024-04-09T01:37:44.844Z,93983.44
2024-04-09T01:40:17.449Z,93987.34
2024-04-09T01:42:44.457Z,93989.66
2024-04-09T01:45:14.023Z,93980.84
2024-04-09T01:47:41.102Z,93976.09
2024-04-09T01:50:11.851Z,93978.88
2024-04-09T01:52:39.060Z,93981.72
2024-04-09T01:55:09.237Z,93987.03
2024-04-09T01:57:38.964Z,93977.88
2024-04-09T02:00:13.231Z,93977.06
2024-04-09T02:02:42.735Z,93980.13
2024-04-09T02:05:14.145Z,93964.88
2024-04-09T02:07:41.459Z,93963.44
2024-04-09T02:10:13.017Z,93963.44
2024-04-09T02:12:42.739Z,93968.75
2024-04-09T02:15:14.378Z,93966.09
2024-04-09T02:17:42.195Z,93957.56
2024-04-09T02:20:14.717Z,93952.88
2024-04-09T02:22:41.696Z,93951.75
2024-04-09T02:25:11.328Z,93945.13
2024-04-09T02:27:38.353Z,93951.47
2024-04-09T02:30:11.940Z,93954.72
2024-04-09T02:32:38.891Z,93955.72
2024-04-09T02:35:11.834Z,93954.69
2024-04-09T02:37:39.359Z,93957.75
2024-04-09T02:40:17.213Z,93953.97
2024-04-09T02:42:44.886Z,93962.34
2024-04-09T02:45:19.288Z,93959.75
2024-04-09T02:47:46.242Z,93958.69
2024-04-09T02:50:17.229Z,93969.31
2024-04-09T02:52:44.186Z,93961.72
2024-04-09T02:55:13.668Z,93973.13
2024-04-09T02:57:40.671Z,93965.38
2024-04-09T03:00:20.338Z,93973.19
2024-04-09T03:02:53.531Z,93983.25
2024-04-09T03:05:25.988Z,93980.25
2024-04-09T03:07:54.022Z,93979.88
2024-04-09T03:10:23.543Z,93972.56
2024-04-09T03:12:50.515Z,93975.31
2024-04-09T03:15:20.135Z,93977.75
2024-04-09T03:17:47.141Z,93970.47
2024-04-09T03:20:19.345Z,93974.56
2024-04-09T03:22:46.102Z,93972.16
2024-04-09T03:25:15.556Z,93977.53
2024-04-09T03:27:42.599Z,93988.19
2024-04-09T03:30:13.047Z,93981.91
2024-04-09T03:32:40.160Z,93980.13
2024-04-09T03:35:10.042Z,93976.06
2024-04-09T03:37:42.188Z,93982.34
2024-04-09T03:40:11.792Z,93975.06
2024-04-09T03:42:41.242Z,93974.16
2024-04-09T03:45:10.695Z,93983.66
2024-04-09T03:47:40.536Z,93987.53
2024-04-09T03:50:08.453Z,93982.06
2024-04-09T03:52:38.099Z,93993.03
2024-04-09T03:55:07.781Z,93988.16
2024-04-09T03:57:37.958Z,93988.78
2024-04-09T04:00:06.101Z,93996.50
2024-04-09T04:02:35.742Z,93993.47
2024-04-09T04:05:02.849Z,93994.28
2024-04-09T04:07:32.271Z,93995.38
2024-04-09T04:09:59.175Z,93991.00
2024-04-09T04:12:31.445Z,93990.50
2024-04-09T04:14:58.458Z,93984.41
2024-04-09T04:17:27.974Z,93986.59
2024-04-09T04:19:54.921Z,93979.06
2024-04-09T04:22:24.330Z,93983.34
2024-04-09T04:24:51.389Z,93983.75
2024-04-09T04:27:20.940Z,93981.44
2024-04-09T04:29:50.537Z,93984.09
2024-04-09T04:32:20.306Z,93991.75
2024-04-09T04:34:47.460Z,93989.91
2024-04-09T04:37:16.940Z,93987.75
2024-04-09T04:39:43.880Z,93986.22
2024-04-09T04:42:13.468Z,93987.38
2024-04-09T04:44:40.335Z,93989.06
2024-04-09T04:47:12.636Z,93996.19
2024-04-09T04:49:39.642Z,93998.75
2024-04-09T04:52:10.513Z,93999.75
2024-04-09T04:54:37.461Z,93989.78
2024-04-09T04:57:07.434Z,93999.03
2024-04-09T04:59:34.317Z,94004.44
2024-04-09T05:02:03.812Z,94009.00
2024-04-09T05:04:33.582Z,94012.88
2024-04-09T05:07:03.168Z,94004.97
2024-04-09T05:09:30.079Z,94007.16
2024-04-09T05:11:59.700Z,94005.88
2024-04-09T05:14:26.813Z,94015.72
2024-04-09T05:16:56.259Z,94014.09
2024-04-09T05:19:23.816Z,94020.41
2024-04-09T05:21:55.954Z,94015.41
2024-04-09T05:24:24.560Z,94023.34
2024-04-09T05:26:54.057Z,94021.63
2024-04-09T05:29:20.923Z,94029.47
2024-04-09T05:31:50.439Z,94037.28
2024-04-09T05:34:17.470Z,94046.84
2024-04-09T05:36:47.203Z,94058.03
2024-04-09T05:39:17.806Z,94052.88
2024-04-09T05:41:47.375Z,94066.59
2024-04-09T05:44:14.198Z,94075.75
2024-04-09T05:46:43.733Z,94086.94
2024-04-09T05:49:10.706Z,94084.09
2024-04-09T05:51:40.385Z,94077.78
2024-04-09T05:54:07.347Z,94081.06
2024-04-09T05:56:39.498Z,94082.84
2024-04-09T05:59:06.210Z,94104.13
2024-04-09T06:01:35.863Z,94105.13
2024-04-09T06:04:02.918Z,94111.13
2024-04-09T06:06:32.438Z,94118.06
2024-04-09T06:08:59.396Z,94112.78
2024-04-09T06:11:30.152Z,94111.16
2024-04-09T06:14:01.282Z,94120.41
2024-04-09T06:16:30.721Z,94114.91
2024-04-09T06:18:57.829Z,94120.72
2024-04-09T06:21:27.602Z,94114.91
2024-04-09T06:23:54.508Z,94119.31
2024-04-09T06:26:24.018Z,94124.91
2024-04-09T06:28:52.308Z,94114.81
2024-04-09T06:31:28.139Z,94115.72
2024-04-09T06:33:55.093Z,94115.13
2024-04-09T06:36:27.394Z,94119.22
2024-04-09T06:38:54.855Z,94121.00
2024-04-09T06:41:24.506Z,94125.59
2024-04-09T06:43:51.516Z,94125.31
2024-04-09T06:46:21.186Z,94136.50
2024-04-09T06:48:50.870Z,94135.69
2024-04-09T06:51:20.749Z,94139.44
2024-04-09T06:53:47.729Z,94146.59
2024-04-09T06:56:17.176Z,94145.47
2024-04-09T06:58:44.426Z,94146.78
2024-04-09T07:01:14.024Z,94142.31
2024-04-09T07:03:40.957Z,94143.63
2024-04-09T07:06:13.210Z,94149.03
2024-04-09T07:08:40.387Z,94154.41
2024-04-09T07:11:10.044Z,94154.31
2024-04-09T07:13:40.768Z,94160.88
2024-04-09T07:16:10.989Z,94170.44
2024-04-09T07:18:39.361Z,94164.31
2024-04-09T07:21:09.971Z,94165.66
2024-04-09T07:23:39.609Z,94168.59
2024-04-09T07:26:09.166Z,94174.31
2024-04-09T07:28:36.097Z,94173.19
2024-04-09T07:31:07.096Z,94179.69
2024-04-09T07:33:34.277Z,94184.47
2024-04-09T07:36:04.732Z,94195.56
2024-04-09T07:38:31.735Z,94197.91
2024-04-09T07:41:03.817Z,94211.53
2024-04-09T07:43:35.147Z,94204.00
2024-04-09T07:46:06.762Z,94196.94
2024-04-09T07:48:34.268Z,94205.59
2024-04-09T07:51:04.960Z,94204.88
2024-04-09T07:53:31.926Z,94213.50
2024-04-09T07:56:07.083Z,94212.78
2024-04-09T07:58:34.415Z,94225.28
2024-04-09T08:01:04.079Z,94226.34
2024-04-09T08:03:31.286Z,94225.91
2024-04-09T08:06:01.504Z,94229.03
2024-04-09T08:08:29.166Z,94234.59
2024-04-09T08:10:59.327Z,94235.19
2024-04-09T08:13:28.847Z,94238.50
2024-04-09T08:15:58.438Z,94251.22
2024-04-09T08:18:27.340Z,94259.03
2024-04-09T08:20:57.140Z,94246.75
2024-04-09T08:23:24.043Z,94259.28
2024-04-09T08:25:53.649Z,94269.66
2024-04-09T08:28:20.489Z,94260.13
2024-04-09T08:30:53.802Z,94264.72
2024-04-09T08:33:21.637Z,94281.81
2024-04-09T08:35:52.591Z,94286.09
2024-04-09T08:38:20.721Z,94293.59
2024-04-09T08:40:50.492Z,94293.41
2024-04-09T08:43:18.061Z,94277.84
2024-04-09T08:45:48.245Z,94276.75
2024-04-09T08:48:18.462Z,94282.84
2024-04-09T08:50:52.837Z,94284.81
2024-04-09T08:53:24.742Z,94292.63
2024-04-09T08:55:54.810Z,94288.28
2024-04-09T08:58:21.877Z,94302.78
2024-04-09T09:00:51.689Z,94313.53
2024-04-09T09:03:21.294Z,94326.16
2024-04-09T09:06:00.900Z,94324.38
2024-04-09T09:08:28.082Z,94325.06
2024-04-09T09:10:58.257Z,94335.28
2024-04-09T09:13:25.124Z,94334.97
2024-04-09T09:15:58.240Z,94334.88
2024-04-09T09:18:28.506Z,94332.19
2024-04-09T09:21:04.504Z,94322.13
2024-04-09T09:23:32.314Z,94324.41
2024-04-09T09:26:03.703Z,94338.06
2024-04-09T09:28:30.646Z,94350.22
2024-04-09T09:31:00.608Z,94342.69
2024-04-09T09:33:31.550Z,94333.59
2024-04-09T09:36:01.785Z,94343.34
2024-04-09T09:38:30.085Z,94338.59
2024-04-09T09:41:00.202Z,94338.81
2024-04-09T09:43:27.958Z,94336.38
2024-04-09T09:45:58.140Z,94337.56
2024-04-09T09:48:26.314Z,94335.91
2024-04-09T09:50:59.185Z,94347.00
2024-04-09T09:53:26.567Z,94343.41
2024-04-09T09:55:57.752Z,94355.41
2024-04-09T09:58:27.594Z,94370.44
2024-04-09T10:00:57.376Z,94376.78
2024-04-09T10:03:27.010Z,94367.19
2024-04-09T10:05:59.443Z,94385.72
2024-04-09T10:08:28.186Z,94373.16
2024-04-09T10:10:58.104Z,94380.44
2024-04-09T10:13:25.890Z,94383.84
2024-04-09T10:16:00.009Z,94390.88
2024-04-09T10:18:33.082Z,94392.34
2024-04-09T10:21:05.863Z,94396.78
2024-04-09T10:23:36.613Z,94396.50
2024-04-09T10:26:07.515Z,94374.03
2024-04-09T10:28:36.754Z,94386.03
2024-04-09T10:31:07.379Z,94406.59
2024-04-09T10:33:36.296Z,94416.63
2024-04-09T10:36:12.996Z,94414.97
2024-04-09T10:38:44.566Z,94414.34
2024-04-09T10:41:12.900Z,94416.84
2024-04-09T10:43:42.890Z,94411.66
2024-04-09T10:46:14.640Z,94408.31
2024-04-09T10:48:46.666Z,94413.06
2024-04-09T10:51:17.607Z,94411.75
2024-04-09T10:53:48.494Z,94407.31
2024-04-09T10:56:15.661Z,94410.25
2024-04-09T10:58:45.306Z,94401.97
2024-04-09T11:01:15.578Z,94403.38
2024-04-09T11:03:45.647Z,94419.34
2024-04-09T11:06:16.994Z,94424.00
2024-04-09T11:08:46.647Z,94427.84
2024-04-09T11:11:13.543Z,94428.41
2024-04-09T11:13:43.551Z,94432.47
2024-04-09T11:16:17.955Z,94440.69
2024-04-09T11:18:58.447Z,94447.19
2024-04-09T11:21:28.503Z,94446.44
2024-04-09T11:23:58.254Z,94439.72
2024-04-09T11:26:25.306Z,94445.81
2024-04-09T11:28:55.514Z,94446.97
2024-04-09T11:31:23.865Z,94451.69
2024-04-09T11:33:53.708Z,94453.94
2024-04-09T11:36:29.933Z,94453.78
2024-04-09T11:39:04.708Z,94462.25
2024-04-09T11:41:31.674Z,94459.47
2024-04-09T11:44:02.548Z,94474.28
2024-04-09T11:46:29.562Z,94468.78
2024-04-09T11:49:02.260Z,94467.56
2024-04-09T11:51:30.577Z,94471.53
2024-04-09T11:54:02.324Z,94497.53
2024-04-09T11:56:33.643Z,94510.91
2024-04-09T11:59:03.653Z,94540.91
2024-04-09T12:01:30.644Z,94547.88
2024-04-09T12:04:00.513Z,94552.38
2024-04-09T12:06:29.536Z,94563.25
2024-04-09T12:08:59.061Z,94569.28
2024-04-09T12:11:27.116Z,94576.84
2024-04-09T12:13:59.722Z,94596.94
2024-04-09T12:16:26.586Z,94597.53
2024-04-09T12:18:56.178Z,94616.50
2024-04-09T12:21:23.271Z,94611.53
2024-04-09T12:23:52.765Z,94629.03
2024-04-09T12:26:19.615Z,94620.03
2024-04-09T12:28:49.111Z,94621.41
2024-04-09T12:31:24.715Z,94629.78
2024-04-09T12:33:54.540Z,94637.13
2024-04-09T12:36:21.448Z,94643.78
2024-04-09T12:38:50.991Z,94649.38
2024-04-09T12:41:20.418Z,94653.81
2024-04-09T12:43:51.637Z,94660.94
2024-04-09T12:46:21.095Z,94663.66
2024-04-09T12:49:05.463Z,94687.22
2024-04-09T12:51:40.541Z,94682.00
2024-04-09T12:54:08.560Z,94689.94
2024-04-09T12:56:38.408Z,94701.59
2024-04-09T12:59:06.902Z,94712.91
2024-04-09T13:01:39.168Z,94721.66
2024-04-09T13:04:06.303Z,94728.78
2024-04-09T13:06:35.914Z,94735.91
2024-04-09T13:09:03.093Z,94747.94
2024-04-09T13:11:32.620Z,94758.38
2024-04-09T13:14:00.587Z,94766.31
2024-04-09T13:16:50.216Z,94765.50
2024-04-09T13:19:20.348Z,94772.06
2024-04-09T13:21:50.556Z,94772.88
2024-04-09T13:24:17.841Z,94777.50
2024-04-09T13:26:47.328Z,94786.84
2024-04-09T13:29:14.266Z,94785.44
2024-04-09T13:31:43.745Z,94775.03
2024-04-09T13:34:10.813Z,94780.97
2024-04-09T13:36:43.027Z,94768.66
2024-04-09T13:39:09.733Z,94784.19
2024-04-09T13:41:40.218Z,94782.47
2024-04-09T13:44:07.201Z,94780.28
2024-04-09T13:46:37.139Z,94787.94
2024-04-09T13:49:04.452Z,94779.44
2024-04-09T13:51:34.240Z,94796.56
2024-04-09T13:54:04.011Z,94802.00
2024-04-09T13:56:33.516Z,94803.69
2024-04-09T13:59:00.754Z,94802.47
2024-04-09T14:01:31.071Z,94808.03
2024-04-09T14:03:58.681Z,94813.41
2024-04-09T14:06:28.361Z,94827.06
2024-04-09T14:08:55.176Z,94838.59
2024-04-09T14:11:28.982Z,94826.59
2024-04-09T14:13:57.546Z,94841.06
2024-04-09T14:16:27.848Z,94846.72
2024-04-09T14:18:55.014Z,94849.16
2024-04-09T14:21:24.784Z,94848.53
2024-04-09T14:23:51.707Z,94854.91
2024-04-09T14:26:21.219Z,94860.25
2024-04-09T14:28:52.897Z,94863.72
2024-04-09T14:31:24.056Z,94865.22
2024-04-09T14:33:52.428Z,94864.72
2024-04-09T14:36:22.029Z,94874.03
2024-04-09T14:38:48.892Z,94881.25
2024-04-09T14:41:21.036Z,94889.63
2024-04-09T14:43:51.109Z,94911.69
2024-04-09T14:46:20.662Z,94902.69
2024-04-09T14:48:49.826Z,94905.97
2024-04-09T14:51:20.939Z,94901.72
2024-04-09T14:53:47.846Z,94914.25
2024-04-09T14:56:17.344Z,94914.00
2024-04-09T14:58:44.271Z,94923.41
2024-04-09T15:01:16.563Z,94929.59
2024-04-09T15:03:43.651Z,94926.25
2024-04-09T15:06:13.798Z,94929.63
2024-04-09T15:08:40.798Z,94945.22
2024-04-09T15:11:11.457Z,94952.66
2024-04-09T15:13:39.043Z,94950.09
2024-04-09T15:16:09.392Z,94954.38
2024-04-09T15:18:39.133Z,94947.41
2024-04-09T15:21:08.646Z,94955.56
2024-04-09T15:23:35.718Z,94961.91
2024-04-09T15:26:05.848Z,94954.22
2024-04-09T15:28:35.921Z,94951.81
2024-04-09T15:33:55.389Z,94963.78
2024-04-09T15:36:24.781Z,94969.22
2024-04-09T15:38:51.673Z,94975.56
2024-04-09T15:41:21.331Z,94977.34
2024-04-09T15:43:50.577Z,94984.31
2024-04-09T15:46:20.429Z,94992.56
2024-04-09T15:48:47.484Z,95000.16
2024-04-09T15:51:19.682Z,95005.78
2024-04-09T15:53:48.791Z,95003.84
2024-04-09T15:56:18.813Z,95003.59
2024-04-09T15:58:46.119Z,95014.75
2024-04-09T16:01:15.729Z,95013.22
2024-04-09T16:03:44.648Z,95021.34
2024-04-09T16:06:15.331Z,95030.94
2024-04-09T16:08:47.012Z,95022.19
2024-04-09T16:11:16.962Z,95037.16
2024-04-09T16:13:45.787Z,95037.44
2024-04-09T16:16:18.643Z,95055.38
2024-04-09T16:18:47.883Z,95051.63
2024-04-09T16:21:18.192Z,95062.69
2024-04-09T16:23:48.998Z,95064.16
2024-04-09T16:26:19.471Z,95071.03
2024-04-09T16:28:46.893Z,95086.13
2024-04-09T16:31:24.196Z,95083.28
2024-04-09T16:33:51.164Z,95086.88
2024-04-09T16:36:20.704Z,95094.41
2024-04-09T16:38:50.174Z,95103.16
2024-04-09T16:41:20.341Z,95099.34
2024-04-09T16:43:47.335Z,95107.84
2024-04-09T16:46:16.863Z,95095.72
2024-04-09T16:48:44.049Z,95106.47
2024-04-09T16:51:14.661Z,95120.44
2024-04-09T16:53:44.579Z,95113.31
2024-04-09T16:56:17.167Z,95116.31
2024-04-09T16:58:44.259Z,95121.56
2024-04-09T17:01:13.821Z,95128.44
2024-04-09T17:03:41.281Z,95133.16
2024-04-09T17:06:10.884Z,95137.09
2024-04-09T17:08:37.796Z,95136.84
2024-04-09T17:11:08.671Z,95140.69
2024-04-09T17:13:38.204Z,95143.44
2024-04-09T17:16:07.976Z,95156.13
2024-04-09T17:18:35.045Z,95166.38
2024-04-09T17:21:04.872Z,95168.63
2024-04-09T17:23:32.354Z,95166.56
2024-04-09T17:26:04.903Z,95168.28
2024-04-09T17:28:32.115Z,95169.25
2024-04-09T17:31:04.277Z,95184.34
2024-04-09T17:33:31.119Z,95178.31
2024-04-09T17:36:00.810Z,95186.91
2024-04-09T17:38:27.783Z,95192.59
2024-04-09T17:40:57.344Z,95203.09
2024-04-09T17:43:24.333Z,95202.66
2024-04-09T17:45:58.303Z,95207.19
2024-04-09T17:48:28.011Z,95198.25
2024-04-09T17:50:58.257Z,95192.25
2024-04-09T17:53:25.418Z,95202.50
2024-04-09T17:55:55.212Z,95211.59
2024-04-09T17:58:22.794Z,95221.47
2024-04-09T18:00:52.726Z,95228.09
2024-04-09T18:03:23.186Z,95217.31
2024-04-09T18:05:56.545Z,95217.00
2024-04-09T18:08:23.644Z,95232.25
2024-04-09T18:10:53.315Z,95242.50
2024-04-09T18:13:20.282Z,95258.25
2024-04-09T18:15:49.935Z,95264.84
2024-04-09T18:18:17.092Z,95271.16
2024-04-09T18:20:46.782Z,95272.09
2024-04-09T18:23:17.065Z,95279.50
2024-04-09T18:25:46.592Z,95295.63
2024-04-09T18:28:13.487Z,95299.94
2024-04-09T18:30:44.412Z,95306.63
2024-04-09T18:33:11.396Z,95307.22
2024-04-09T18:35:42.074Z,95316.97
2024-04-09T18:38:08.971Z,95317.75
2024-04-09T18:40:41.077Z,95322.38
2024-04-09T18:43:07.765Z,95313.06
2024-04-09T18:45:37.183Z,95325.00
2024-04-09T18:48:04.786Z,95329.13
2024-04-09T18:50:34.425Z,95332.09
2024-04-09T18:53:01.509Z,95324.22
2024-04-09T18:55:31.059Z,95335.66
2024-04-09T18:58:00.612Z,95324.59
2024-04-09T19:00:30.107Z,95327.31
2024-04-09T19:02:59.009Z,95344.19
2024-04-09T19:05:28.919Z,95347.13
2024-04-09T19:07:57.320Z,95350.84
2024-04-09T19:10:26.932Z,95346.50
2024-04-09T19:12:54.784Z,95344.88
2024-04-09T19:15:26.905Z,95352.97
2024-04-09T19:17:53.648Z,95350.88
2024-04-09T19:20:24.750Z,95344.22
2024-04-09T19:22:51.855Z,95346.53
2024-04-09T19:25:22.207Z,95343.22
2024-04-09T19:27:49.165Z,95349.84
2024-04-09T19:30:19.155Z,95349.63
2024-04-09T19:32:48.814Z,95347.81
2024-04-09T19:35:18.669Z,95358.84
2024-04-09T19:37:45.613Z,95348.88
2024-04-09T19:40:15.844Z,95356.34
2024-04-09T19:42:42.786Z,95358.44
2024-04-09T19:45:12.508Z,95365.91
2024-04-09T19:47:39.575Z,95360.91
2024-04-09T19:50:14.848Z,95356.31
2024-04-09T19:52:41.802Z,95359.69
2024-04-09T19:55:11.242Z,95367.63
2024-04-09T19:57:38.130Z,95365.97
2024-04-09T20:00:11.196Z,95366.81
2024-04-09T20:02:40.731Z,95379.34
2024-04-09T20:05:13.000Z,95379.13
2024-04-09T20:07:39.732Z,95382.22
2024-04-09T20:10:10.442Z,95370.97
2024-04-09T20:12:37.524Z,95376.00
2024-04-09T20:15:08.287Z,95370.97
2024-04-09T20:17:35.429Z,95365.78
2024-04-09T20:20:05.197Z,95374.09
2024-04-09T20:22:34.772Z,95376.81
2024-04-09T20:25:04.252Z,95372.63
2024-04-09T20:27:31.459Z,95375.13
2024-04-09T20:30:00.933Z,95375.13
2024-04-09T20:32:28.026Z,95369.94
2024-04-09T20:34:57.606Z,95367.22
2024-04-09T20:37:25.721Z,95366.00
2024-04-09T20:39:58.947Z,95353.94
2024-04-09T20:42:27.632Z,95361.41
2024-04-09T20:44:59.329Z,95366.19
2024-04-09T20:47:26.291Z,95371.59
2024-04-09T20:49:55.997Z,95380.53
2024-04-09T20:52:23.348Z,95378.53
2024-04-09T20:54:55.292Z,95367.25
2024-04-09T20:57:26.254Z,95359.34
2024-04-09T20:59:56.244Z,95358.53
2024-04-09T21:02:23.530Z,95370.16
2024-04-09T21:04:53.732Z,95375.56
2024-04-09T21:07:21.650Z,95372.25
2024-04-09T21:09:51.098Z,95380.97
2024-04-09T21:12:19.054Z,95385.16
2024-04-09T21:14:51.293Z,95383.09
2024-04-09T21:17:18.376Z,95387.88
2024-04-09T21:19:47.956Z,95391.41
2024-04-09T21:22:15.334Z,95385.16
2024-04-09T21:24:44.754Z,95380.19
2024-04-09T21:27:13.024Z,95391.81
2024-04-09T21:29:42.679Z,95406.00
2024-04-09T21:32:12.238Z,95400.78
2024-04-09T21:34:41.904Z,95400.78
2024-04-09T21:37:08.855Z,95407.22
2024-04-09T21:39:38.431Z,95413.06
2024-04-09T21:42:05.876Z,95427.66
2024-04-09T21:44:35.489Z,95429.72
2024-04-09T21:47:02.506Z,95439.91
2024-04-09T21:49:34.637Z,95436.19
2024-04-09T21:52:01.341Z,95440.97
2024-04-09T21:54:31.077Z,95440.13
2024-04-09T21:56:58.530Z,95444.31
2024-04-09T21:59:28.030Z,95440.13
2024-04-09T22:01:54.997Z,95432.66
2024-04-09T22:04:24.757Z,95440.97
2024-04-09T22:06:54.357Z,95437.84
2024-04-09T22:09:23.892Z,95448.66
2024-04-09T22:11:50.956Z,95447.22
2024-04-09T22:14:20.518Z,95450.13
2024-04-09T22:16:47.459Z,95455.94
2024-04-09T22:19:17.046Z,95463.84
2024-04-09T22:21:43.905Z,95454.31
2024-04-09T22:24:16.206Z,95451.16
2024-04-09T22:26:43.137Z,95446.81
2024-04-09T22:29:12.718Z,95429.97
2024-04-09T22:31:39.679Z,95427.47
2024-04-09T22:34:09.517Z,95432.44
2024-04-09T22:36:36.479Z,95430.59
2024-04-09T22:39:06.112Z,95426.81
2024-04-09T22:41:35.639Z,95432.22
2024-04-09T22:44:05.280Z,95429.09
2024-04-09T22:46:32.182Z,95436.81
2024-04-09T22:49:01.970Z,95443.03
2024-04-09T22:51:31.289Z,95445.34
2024-04-09T22:54:00.849Z,95446.81
2024-04-09T22:56:27.849Z,95445.34
2024-04-09T22:59:00.526Z,95451.34
2024-04-09T23:01:27.463Z,95449.72
2024-04-09T23:03:57.333Z,95451.81
2024-04-09T23:06:24.392Z,95449.91
2024-04-09T23:08:54.759Z,95443.91
2024-04-09T23:11:21.732Z,95453.03
2024-04-09T23:13:51.244Z,95446.81
2024-04-09T23:16:20.712Z,95444.91
2024-04-09T23:18:50.303Z,95458.84
2024-04-09T23:21:17.184Z,95449.72
2024-04-09T23:23:46.764Z,95453.44
2024-04-09T23:26:14.989Z,95444.31
2024-04-09T23:28:44.493Z,95443.47
2024-04-09T23:31:21.448Z,95450.31
2024-04-09T23:33:53.797Z,95454.84
2024-04-09T23:36:20.797Z,95445.94
2024-04-09T23:38:50.305Z,95451.34
2024-04-09T23:41:17.214Z,95450.53
2024-04-09T23:43:46.976Z,95446.78
2024-04-09T23:46:14.742Z,95460.72
2024-04-09T23:48:44.440Z,95462.81
2024-04-09T23:51:14.357Z,95443.22
2024-04-09T23:53:44.282Z,95441.16
2024-04-09T23:56:11.179Z,95440.06
2024-04-09T23:58:40.760Z,95441.13
