createdAt,value
2018-09-07T00:00:21.277Z,0
2018-09-07T00:01:30.848Z,0
2018-09-07T00:02:40.686Z,0
2018-09-07T00:03:50.536Z,0
2018-09-07T00:04:59.892Z,0
2018-09-07T00:06:09.735Z,0
2018-09-07T00:07:19.578Z,0
2018-09-07T00:08:29.697Z,0
2018-09-07T00:09:39.542Z,0
2018-09-07T00:10:49.126Z,0
2018-09-07T00:11:58.974Z,0
2018-09-07T00:13:08.823Z,0
2018-09-07T00:14:18.131Z,0
2018-09-07T00:15:28.021Z,0
2018-09-07T00:16:37.594Z,0
2018-09-07T00:17:47.447Z,0
2018-09-07T00:18:56.768Z,0
2018-09-07T00:20:06.888Z,0
2018-09-07T00:21:16.189Z,0
2018-09-07T00:22:26.033Z,0
2018-09-07T00:23:35.879Z,0
2018-09-07T00:24:45.726Z,0
2018-09-07T00:25:55.304Z,0
2018-09-07T00:27:05.242Z,0
2018-09-07T00:28:15.085Z,0
2018-09-07T00:29:24.927Z,0
2018-09-07T00:30:34.508Z,0
2018-09-07T00:31:43.809Z,0
2018-09-07T00:32:53.696Z,0
2018-09-07T00:34:03.555Z,0
2018-09-07T00:35:12.620Z,0
2018-09-07T00:36:22.201Z,0
2018-09-07T00:37:31.785Z,0
2018-09-07T00:38:41.898Z,0
2018-09-07T00:39:51.484Z,0
2018-09-07T00:41:01.353Z,0
2018-09-07T00:42:10.657Z,0
2018-09-07T00:43:20.231Z,0
2018-09-07T00:44:29.539Z,0
2018-09-07T00:45:39.379Z,0
2018-09-07T00:46:49.692Z,0
2018-09-07T00:47:58.991Z,0
2018-09-07T00:49:08.562Z,0
2018-09-07T00:50:18.411Z,0
2018-09-07T00:51:27.718Z,0
2018-09-07T00:52:37.829Z,0
2018-09-07T00:53:47.678Z,0
2018-09-07T00:54:57.266Z,0
2018-09-07T00:56:06.920Z,0
2018-09-07T00:57:16.226Z,0
2018-09-07T00:58:25.801Z,0
2018-09-07T00:59:35.649Z,0
2018-09-07T01:00:44.960Z,0
2018-09-07T01:01:54.529Z,0
2018-09-07T01:03:04.654Z,0
2018-09-07T01:04:13.960Z,0
2018-09-07T01:05:24.075Z,0
2018-09-07T01:06:34.217Z,0
2018-09-07T01:07:44.151Z,0
2018-09-07T01:08:53.991Z,0
2018-09-07T01:10:03.570Z,0
2018-09-07T01:11:12.873Z,0
2018-09-07T01:12:22.445Z,0
2018-09-07T01:13:32.562Z,0
2018-09-07T01:14:42.130Z,0
2018-09-07T01:15:51.444Z,0
2018-09-07T01:17:00.719Z,0
2018-09-07T01:18:10.291Z,0
2018-09-07T01:19:20.140Z,0
2018-09-07T01:20:29.711Z,0
2018-09-07T01:21:39.021Z,0
2018-09-07T01:22:48.867Z,0
2018-09-07T01:23:58.752Z,0
2018-09-07T01:25:08.597Z,0
2018-09-07T01:26:18.730Z,0
2018-09-07T01:27:28.575Z,0
2018-09-07T01:28:38.147Z,0
2018-09-07T01:29:47.718Z,0
2018-09-07T01:30:57.628Z,0
2018-09-07T01:32:07.760Z,0
2018-09-07T01:33:17.056Z,0
2018-09-07T01:34:26.645Z,0
2018-09-07T01:35:36.487Z,0
2018-09-07T01:36:46.604Z,0
2018-09-07T01:37:56.464Z,0
2018-09-07T01:39:06.313Z,0
2018-09-07T01:40:16.160Z,0
2018-09-07T01:41:26.283Z,0
2018-09-07T01:42:36.121Z,0
2018-09-07T01:43:45.694Z,0
2018-09-07T01:44:55.270Z,0
2018-09-07T01:46:05.115Z,0
2018-09-07T01:47:14.688Z,0
2018-09-07T01:48:24.283Z,0
2018-09-07T01:49:33.862Z,0
2018-09-07T01:50:43.706Z,0
2018-09-07T01:51:53.281Z,0
2018-09-07T01:53:03.397Z,0
2018-09-07T01:54:12.704Z,0
2018-09-07T01:55:22.552Z,0
2018-09-07T01:56:32.676Z,0
2018-09-07T01:57:42.519Z,0
2018-09-07T01:58:52.359Z,0
2018-09-07T02:00:01.668Z,0
2018-09-07T02:01:11.759Z,0
2018-09-07T02:02:21.603Z,0
2018-09-07T02:03:30.906Z,0
2018-09-07T02:04:40.757Z,0
2018-09-07T02:05:50.338Z,0
2018-09-07T02:06:59.916Z,0
2018-09-07T02:08:09.759Z,0
2018-09-07T02:09:19.922Z,0
2018-09-07T02:10:29.225Z,0
2018-09-07T02:11:38.797Z,0
2018-09-07T02:12:48.911Z,0
2018-09-07T02:13:59.198Z,0
2018-09-07T02:15:09.020Z,0
2018-09-07T02:16:18.331Z,0
2018-09-07T02:17:28.520Z,0
2018-09-07T02:18:38.633Z,0
2018-09-07T02:19:48.232Z,0
2018-09-07T02:20:58.344Z,0
2018-09-07T02:22:08.199Z,0
2018-09-07T02:23:18.094Z,0
2018-09-07T02:24:27.423Z,0
2018-09-07T02:25:37.261Z,0
2018-09-07T02:26:47.105Z,0
2018-09-07T02:27:56.711Z,0
2018-09-07T02:29:06.018Z,0
2018-09-07T02:30:16.308Z,0
2018-09-07T02:31:26.052Z,0
2018-09-07T02:32:35.090Z,0
2018-09-07T02:33:44.946Z,0
2018-09-07T02:34:55.070Z,0
2018-09-07T02:36:04.919Z,0
2018-09-07T02:37:14.791Z,0
2018-09-07T02:38:24.664Z,0
2018-09-07T02:39:34.241Z,0
2018-09-07T02:40:43.822Z,0
2018-09-07T02:41:53.667Z,0
2018-09-07T02:43:03.250Z,0
2018-09-07T02:44:13.095Z,0
2018-09-07T02:45:22.686Z,0
2018-09-07T02:46:32.530Z,0
2018-09-07T02:47:42.648Z,0
2018-09-07T02:48:52.218Z,0
2018-09-07T02:50:01.797Z,0
2018-09-07T02:51:11.908Z,0
2018-09-07T02:52:21.475Z,0
2018-09-07T02:53:31.327Z,0
2018-09-07T02:54:41.453Z,0
2018-09-07T02:55:51.579Z,0
2018-09-07T02:57:01.150Z,0
2018-09-07T02:58:10.998Z,0
2018-09-07T02:59:20.847Z,0
2018-09-07T03:00:30.426Z,0
2018-09-07T03:01:40.279Z,0
2018-09-07T03:02:50.122Z,0
2018-09-07T03:03:59.980Z,0
2018-09-07T03:05:09.568Z,0
2018-09-07T03:06:19.150Z,0
2018-09-07T03:07:28.995Z,0
2018-09-07T03:08:39.105Z,0
2018-09-07T03:09:48.672Z,0
2018-09-07T03:10:58.249Z,0
2018-09-07T03:12:07.836Z,0
2018-09-07T03:13:17.682Z,0
2018-09-07T03:14:26.989Z,0
2018-09-07T03:15:36.564Z,0
2018-09-07T03:16:46.678Z,0
2018-09-07T03:17:56.258Z,0
2018-09-07T03:19:05.832Z,0
2018-09-07T03:20:15.427Z,0
2018-09-07T03:21:25.277Z,0
2018-09-07T03:22:34.584Z,0
2018-09-07T03:23:44.463Z,0
2018-09-07T03:24:54.565Z,0
2018-09-07T03:26:04.409Z,0
2018-09-07T03:27:13.982Z,0
2018-09-07T03:28:24.109Z,0
2018-09-07T03:29:33.414Z,0
2018-09-07T03:30:42.997Z,0
2018-09-07T03:31:53.120Z,0
2018-09-07T03:33:02.714Z,0
2018-09-07T03:34:12.560Z,0
2018-09-07T03:35:22.410Z,0
2018-09-07T03:36:32.539Z,0
2018-09-07T03:37:42.118Z,0
2018-09-07T03:38:51.925Z,0
2018-09-07T03:40:01.765Z,0
2018-09-07T03:41:11.066Z,0
2018-09-07T03:42:20.958Z,0
2018-09-07T03:43:30.591Z,0
2018-09-07T03:44:40.437Z,0
2018-09-07T03:45:50.282Z,0
2018-09-07T03:46:59.859Z,0
2018-09-07T03:48:09.437Z,0
2018-09-07T03:49:19.553Z,0
2018-09-07T03:50:29.127Z,0
2018-09-07T03:51:38.710Z,0
2018-09-07T03:52:48.286Z,0
2018-09-07T03:53:57.856Z,0
2018-09-07T03:55:07.713Z,0
2018-09-07T03:56:17.616Z,0
2018-09-07T03:57:27.725Z,0
2018-09-07T03:58:37.508Z,0
2018-09-07T03:59:47.078Z,0
2018-09-07T04:00:56.378Z,0
2018-09-07T04:02:05.749Z,0
2018-09-07T04:03:15.600Z,0
2018-09-07T04:04:25.721Z,0
2018-09-07T04:05:35.338Z,0
2018-09-07T04:06:45.180Z,0
2018-09-07T04:07:54.758Z,0
2018-09-07T04:09:04.613Z,0
2018-09-07T04:10:14.197Z,0
2018-09-07T04:11:24.805Z,0
2018-09-07T04:12:34.390Z,0
2018-09-07T04:13:43.971Z,0
2018-09-07T04:14:53.550Z,4
2018-09-07T04:16:03.669Z,4
2018-09-07T04:17:13.236Z,4
2018-09-07T04:18:22.812Z,4
2018-09-07T04:19:32.115Z,0
2018-09-07T04:20:41.962Z,0
2018-09-07T04:21:51.268Z,4
2018-09-07T04:23:00.581Z,4
2018-09-07T04:24:10.166Z,8
2018-09-07T04:25:20.025Z,8
2018-09-07T04:26:29.872Z,8
2018-09-07T04:27:39.169Z,12
2018-09-07T04:28:49.008Z,16
2018-09-07T04:29:58.587Z,16
2018-09-07T04:31:07.888Z,20
2018-09-07T04:32:17.460Z,28
2018-09-07T04:33:26.521Z,28
2018-09-07T04:34:36.103Z,32
2018-09-07T04:35:45.411Z,32
2018-09-07T04:36:55.283Z,44
2018-09-07T04:38:05.134Z,52
2018-09-07T04:39:14.706Z,56
2018-09-07T04:40:24.796Z,56
2018-09-07T04:41:34.921Z,68
2018-09-07T04:42:44.234Z,80
2018-09-07T04:43:54.074Z,76
2018-09-07T04:45:03.378Z,72
2018-09-07T04:46:12.419Z,80
2018-09-07T04:47:22.269Z,96
2018-09-07T04:48:32.280Z,116
2018-09-07T04:49:41.577Z,128
2018-09-07T04:50:51.419Z,144
2018-09-07T04:52:01.268Z,176
2018-09-07T04:53:11.141Z,188
2018-09-07T04:54:20.711Z,196
2018-09-07T04:55:30.015Z,204
2018-09-07T04:56:40.194Z,220
2018-09-07T04:57:49.503Z,212
2018-09-07T04:58:59.141Z,212
2018-09-07T05:00:08.766Z,240
2018-09-07T05:01:18.876Z,296
2018-09-07T05:02:28.445Z,356
2018-09-07T05:03:37.750Z,412
2018-09-07T05:04:47.066Z,492
2018-09-07T05:05:56.379Z,460
2018-09-07T05:07:06.223Z,532
2018-09-07T05:08:16.086Z,624
2018-09-07T05:09:25.674Z,664
2018-09-07T05:10:35.248Z,760
2018-09-07T05:11:45.090Z,816
2018-09-07T05:12:54.930Z,840
2018-09-07T05:14:04.770Z,916
2018-09-07T05:15:14.612Z,984
2018-09-07T05:16:24.740Z,1080
2018-09-07T05:17:34.586Z,1160
2018-09-07T05:18:44.158Z,1228
2018-09-07T05:19:53.463Z,1312
2018-09-07T05:21:02.778Z,1396
2018-09-07T05:22:12.750Z,1492
2018-09-07T05:23:22.995Z,1596
2018-09-07T05:24:32.844Z,1692
2018-09-07T05:25:42.690Z,1832
2018-09-07T05:26:52.263Z,1972
2018-09-07T05:28:02.106Z,2164
2018-09-07T05:29:11.946Z,2276
2018-09-07T05:30:22.076Z,2336
2018-09-07T05:31:31.515Z,2396
2018-09-07T05:32:41.650Z,2456
2018-09-07T05:33:51.777Z,2464
2018-09-07T05:35:01.714Z,2512
2018-09-07T05:36:11.556Z,2572
2018-09-07T05:37:21.709Z,2716
2018-09-07T05:38:31.548Z,2844
2018-09-07T05:39:40.951Z,3016
2018-09-07T05:40:50.253Z,3088
2018-09-07T05:42:00.094Z,3140
2018-09-07T05:43:09.677Z,3272
2018-09-07T05:44:19.555Z,3292
2018-09-07T05:45:29.406Z,2916
2018-09-07T05:46:39.532Z,2944
2018-09-07T05:47:49.410Z,2844
2018-09-07T05:48:59.261Z,2476
2018-09-07T05:50:08.847Z,2348
2018-09-07T05:51:17.877Z,2932
2018-09-07T05:52:27.232Z,3088
2018-09-07T05:53:36.826Z,3320
2018-09-07T05:54:46.399Z,3504
2018-09-07T05:55:56.241Z,3288
2018-09-07T05:57:06.097Z,3280
2018-09-07T05:58:15.941Z,2776
2018-09-07T05:59:25.856Z,2952
2018-09-07T06:00:35.389Z,3028
2018-09-07T06:01:45.232Z,3764
2018-09-07T06:02:55.074Z,3628
2018-09-07T06:04:04.887Z,2952
2018-09-07T06:05:14.735Z,2820
2018-09-07T06:06:24.324Z,2944
2018-09-07T06:07:33.926Z,3620
2018-09-07T06:08:43.762Z,3688
2018-09-07T06:09:53.885Z,2676
2018-09-07T06:11:03.729Z,2520
2018-09-07T06:12:13.570Z,2440
2018-09-07T06:13:22.871Z,2332
2018-09-07T06:14:32.718Z,2084
2018-09-07T06:15:42.567Z,2348
2018-09-07T06:16:52.431Z,2672
2018-09-07T06:18:01.816Z,2776
2018-09-07T06:19:11.470Z,2428
2018-09-07T06:20:21.054Z,2584
2018-09-07T06:21:30.899Z,1920
2018-09-07T06:22:41.342Z,1964
2018-09-07T06:23:51.106Z,2072
2018-09-07T06:25:00.413Z,1820
2018-09-07T06:26:09.713Z,1840
2018-09-07T06:27:19.297Z,1788
2018-09-07T06:28:29.135Z,1792
2018-09-07T06:29:38.982Z,1848
2018-09-07T06:30:48.556Z,1940
2018-09-07T06:31:58.405Z,1948
2018-09-07T06:33:08.899Z,1972
2018-09-07T06:34:19.425Z,2020
2018-09-07T06:35:29.351Z,2092
2018-09-07T06:36:39.227Z,2160
2018-09-07T06:37:48.802Z,2252
2018-09-07T06:38:59.418Z,2396
2018-09-07T06:40:08.760Z,2456
2018-09-07T06:41:18.069Z,2584
2018-09-07T06:42:27.641Z,2756
2018-09-07T06:43:37.752Z,3044
2018-09-07T06:44:47.861Z,3300
2018-09-07T06:45:57.168Z,3432
2018-09-07T06:47:07.890Z,3592
2018-09-07T06:48:17.487Z,3728
2018-09-07T06:49:27.337Z,3760
2018-09-07T06:50:37.232Z,3668
2018-09-07T06:51:46.503Z,3560
2018-09-07T06:52:56.836Z,3520
2018-09-07T06:54:06.838Z,3672
2018-09-07T06:55:16.715Z,3716
2018-09-07T06:56:26.023Z,3948
2018-09-07T06:57:35.872Z,4140
2018-09-07T06:58:45.459Z,4216
2018-09-07T06:59:55.574Z,4216
2018-09-07T07:01:05.144Z,4464
2018-09-07T07:02:14.717Z,4812
2018-09-07T07:03:24.563Z,4564
2018-09-07T07:04:34.530Z,4764
2018-09-07T07:05:44.372Z,5260
2018-09-07T07:06:53.952Z,4948
2018-09-07T07:08:03.567Z,5232
2018-09-07T07:09:12.888Z,5172
2018-09-07T07:10:22.391Z,4548
2018-09-07T07:11:31.999Z,4640
2018-09-07T07:12:41.851Z,4524
2018-09-07T07:13:51.724Z,3988
2018-09-07T07:15:01.600Z,4288
2018-09-07T07:16:11.448Z,3968
2018-09-07T07:17:21.024Z,3540
2018-09-07T07:18:30.876Z,3260
2018-09-07T07:19:40.445Z,3492
2018-09-07T07:20:49.750Z,3368
2018-09-07T07:21:59.331Z,3760
2018-09-07T07:23:09.357Z,3896
2018-09-07T07:24:19.037Z,3748
2018-09-07T07:25:29.155Z,3596
2018-09-07T07:26:38.736Z,3152
2018-09-07T07:27:48.577Z,3252
2018-09-07T07:28:58.419Z,3368
2018-09-07T07:30:07.998Z,3620
2018-09-07T07:31:17.579Z,4512
2018-09-07T07:32:27.423Z,4284
2018-09-07T07:33:37.044Z,4740
2018-09-07T07:34:46.357Z,5200
2018-09-07T07:35:56.262Z,4240
2018-09-07T07:37:06.232Z,2968
2018-09-07T07:38:15.808Z,3564
2018-09-07T07:39:25.699Z,3928
2018-09-07T07:40:35.006Z,4888
2018-09-07T07:41:44.576Z,5220
2018-09-07T07:42:54.148Z,4480
2018-09-07T07:44:03.179Z,4532
2018-09-07T07:45:12.257Z,5636
2018-09-07T07:46:22.100Z,4980
2018-09-07T07:47:31.945Z,3400
2018-09-07T07:48:41.856Z,2924
2018-09-07T07:49:51.691Z,3752
2018-09-07T07:51:01.614Z,3900
2018-09-07T07:52:11.455Z,4268
2018-09-07T07:53:21.298Z,3808
2018-09-07T07:54:31.414Z,2792
2018-09-07T07:55:41.529Z,2540
2018-09-07T07:56:51.336Z,2492
2018-09-07T07:58:01.677Z,2508
2018-09-07T07:59:11.531Z,2496
2018-09-07T08:00:21.637Z,2492
2018-09-07T08:01:31.212Z,2492
2018-09-07T08:02:41.100Z,2500
2018-09-07T08:03:50.941Z,2504
2018-09-07T08:05:00.252Z,2500
2018-09-07T08:06:09.559Z,2508
2018-09-07T08:07:19.667Z,2520
2018-09-07T08:08:29.240Z,2532
2018-09-07T08:09:39.109Z,2360
2018-09-07T08:10:48.409Z,2504
2018-09-07T08:11:58.259Z,2588
2018-09-07T08:13:08.102Z,2680
2018-09-07T08:14:17.942Z,2788
2018-09-07T08:15:28.062Z,2928
2018-09-07T08:16:38.178Z,3036
2018-09-07T08:17:47.753Z,2772
2018-09-07T08:18:57.594Z,3304
2018-09-07T08:20:07.445Z,3684
2018-09-07T08:21:16.747Z,3184
2018-09-07T08:22:26.321Z,3596
2018-09-07T08:23:36.161Z,3472
2018-09-07T08:24:45.729Z,3668
2018-09-07T08:25:55.624Z,3912
2018-09-07T08:27:04.926Z,3544
2018-09-07T08:28:14.783Z,3232
2018-09-07T08:29:24.623Z,3044
2018-09-07T08:30:34.471Z,3568
2018-09-07T08:31:44.312Z,4816
2018-09-07T08:32:54.937Z,5660
2018-09-07T08:34:04.343Z,4252
2018-09-07T08:35:14.179Z,3456
2018-09-07T08:36:23.749Z,3604
2018-09-07T08:37:33.056Z,3488
2018-09-07T08:38:42.088Z,3820
2018-09-07T08:39:52.204Z,3416
2018-09-07T08:41:01.946Z,3696
2018-09-07T08:42:11.531Z,4388
2018-09-07T08:43:21.101Z,5792
2018-09-07T08:44:30.415Z,8944
2018-09-07T08:45:39.982Z,8232
2018-09-07T08:46:50.101Z,8024
2018-09-07T08:48:00.210Z,7104
2018-09-07T08:49:10.326Z,5688
2018-09-07T08:50:19.935Z,4964
2018-09-07T08:51:29.234Z,5160
2018-09-07T08:52:39.080Z,4788
2018-09-07T08:53:48.653Z,4372
2018-09-07T08:54:58.441Z,4304
2018-09-07T08:56:08.332Z,4620
2018-09-07T08:57:17.914Z,4844
2018-09-07T08:58:27.492Z,5352
2018-09-07T08:59:37.067Z,5900
2018-09-07T09:00:46.639Z,6628
2018-09-07T09:01:56.221Z,6820
2018-09-07T09:03:06.115Z,7052
2018-09-07T09:04:15.696Z,7004
2018-09-07T09:05:25.593Z,6832
2018-09-07T09:06:35.787Z,6728
2018-09-07T09:07:45.643Z,7132
2018-09-07T09:08:54.958Z,7484
2018-09-07T09:10:04.808Z,7132
2018-09-07T09:11:14.111Z,7188
2018-09-07T09:12:23.688Z,7108
2018-09-07T09:13:32.986Z,7728
2018-09-07T09:14:42.834Z,8348
2018-09-07T09:15:52.746Z,9076
2018-09-07T09:17:02.594Z,9776
2018-09-07T09:18:12.447Z,10364
2018-09-07T09:19:22.562Z,10020
2018-09-07T09:20:32.401Z,9780
2018-09-07T09:21:42.265Z,9112
2018-09-07T09:22:52.112Z,9488
2018-09-07T09:24:02.081Z,9320
2018-09-07T09:25:11.734Z,9020
2018-09-07T09:26:21.317Z,8580
2018-09-07T09:27:30.353Z,9660
2018-09-07T09:28:40.506Z,9876
2018-09-07T09:29:50.392Z,9696
2018-09-07T09:31:00.234Z,9328
2018-09-07T09:32:09.809Z,8928
2018-09-07T09:33:19.957Z,8428
2018-09-07T09:34:30.075Z,8156
2018-09-07T09:35:39.927Z,8364
2018-09-07T09:36:49.512Z,8804
2018-09-07T09:37:58.823Z,9596
2018-09-07T09:39:08.668Z,10776
2018-09-07T09:40:18.278Z,11492
2018-09-07T09:41:27.859Z,11888
2018-09-07T09:42:37.707Z,12196
2018-09-07T09:43:47.293Z,12352
2018-09-07T09:44:57.141Z,12464
2018-09-07T09:46:06.176Z,12688
2018-09-07T09:47:16.019Z,12948
2018-09-07T09:48:25.598Z,12960
2018-09-07T09:49:34.907Z,11892
2018-09-07T09:50:44.755Z,11428
2018-09-07T09:51:54.344Z,10628
2018-09-07T09:53:05.082Z,10196
2018-09-07T09:54:14.729Z,10020
2018-09-07T09:55:24.584Z,10332
2018-09-07T09:56:33.892Z,9380
2018-09-07T09:57:43.472Z,9124
2018-09-07T09:58:52.778Z,9612
2018-09-07T10:00:02.357Z,10188
2018-09-07T10:01:11.936Z,10436
2018-09-07T10:02:21.546Z,11224
2018-09-07T10:03:31.435Z,11224
2018-09-07T10:04:41.019Z,9888
2018-09-07T10:05:50.734Z,8356
2018-09-07T10:07:00.311Z,6656
2018-09-07T10:08:09.622Z,7300
2018-09-07T10:09:19.200Z,7788
2018-09-07T10:10:29.110Z,7504
2018-09-07T10:11:38.958Z,6716
2018-09-07T10:12:49.077Z,6736
2018-09-07T10:13:58.711Z,8124
2018-09-07T10:15:08.826Z,9004
2018-09-07T10:16:18.669Z,8684
2018-09-07T10:17:28.515Z,8212
2018-09-07T10:18:38.365Z,7684
2018-09-07T10:19:47.944Z,6656
2018-09-07T10:20:57.793Z,5428
2018-09-07T10:22:07.117Z,4728
2018-09-07T10:23:16.969Z,4400
2018-09-07T10:24:26.553Z,4280
2018-09-07T10:25:36.316Z,4400
2018-09-07T10:26:46.168Z,4564
2018-09-07T10:27:56.066Z,4792
2018-09-07T10:29:05.650Z,5808
2018-09-07T10:30:15.770Z,6988
2018-09-07T10:31:25.620Z,7336
2018-09-07T10:32:35.465Z,7580
2018-09-07T10:33:45.340Z,7724
2018-09-07T10:34:55.189Z,7516
2018-09-07T10:36:04.767Z,7204
2018-09-07T10:37:14.338Z,7128
2018-09-07T10:38:24.185Z,7452
2018-09-07T10:39:33.767Z,8260
2018-09-07T10:40:43.397Z,9484
2018-09-07T10:41:53.252Z,10268
2018-09-07T10:43:03.099Z,10004
2018-09-07T10:44:13.456Z,9376
2018-09-07T10:45:23.348Z,9236
2018-09-07T10:46:33.195Z,9724
2018-09-07T10:47:43.043Z,10344
2018-09-07T10:48:52.902Z,10680
2018-09-07T10:50:02.837Z,11048
2018-09-07T10:51:13.011Z,12420
2018-09-07T10:52:22.853Z,14708
2018-09-07T10:53:32.996Z,16152
2018-09-07T10:54:42.838Z,15400
2018-09-07T10:55:52.680Z,14168
2018-09-07T10:57:02.253Z,12616
2018-09-07T10:58:12.109Z,11812
2018-09-07T10:59:22.079Z,10420
2018-09-07T11:00:32.496Z,8332
2018-09-07T11:01:42.107Z,7372
2018-09-07T11:02:51.686Z,7348
2018-09-07T11:04:01.809Z,6916
2018-09-07T11:05:11.961Z,6016
2018-09-07T11:06:21.801Z,5256
2018-09-07T11:07:31.107Z,5140
2018-09-07T11:08:41.221Z,5988
2018-09-07T11:09:50.793Z,7204
2018-09-07T11:11:00.371Z,8092
2018-09-07T11:12:09.942Z,8152
2018-09-07T11:13:19.792Z,7680
2018-09-07T11:14:29.111Z,6988
2018-09-07T11:15:38.722Z,6664
2018-09-07T11:16:48.300Z,6620
2018-09-07T11:17:57.881Z,6720
2018-09-07T11:19:07.728Z,7488
2018-09-07T11:20:17.315Z,8664
2018-09-07T11:21:26.888Z,9284
2018-09-07T11:22:36.468Z,8196
2018-09-07T11:23:46.047Z,6384
2018-09-07T11:24:55.350Z,5844
2018-09-07T11:26:04.657Z,5644
2018-09-07T11:27:14.789Z,5116
2018-09-07T11:28:24.100Z,5040
2018-09-07T11:29:33.947Z,4896
2018-09-07T11:30:43.559Z,5216
2018-09-07T11:31:53.152Z,6080
2018-09-07T11:33:03.000Z,6560
2018-09-07T11:34:12.843Z,6388
2018-09-07T11:35:22.428Z,6116
2018-09-07T11:36:32.011Z,5692
2018-09-07T11:37:41.648Z,4608
2018-09-07T11:38:51.226Z,3592
2018-09-07T11:40:00.837Z,2984
2018-09-07T11:41:11.213Z,2604
2018-09-07T11:42:21.638Z,2744
2018-09-07T11:43:31.532Z,3216
2018-09-07T11:44:41.657Z,4048
2018-09-07T11:45:51.500Z,5416
2018-09-07T11:47:00.864Z,8044
2018-09-07T11:48:10.980Z,7948
2018-09-07T11:49:21.397Z,6712
2018-09-07T11:50:31.703Z,8496
2018-09-07T11:51:41.823Z,8128
2018-09-07T11:52:51.672Z,7904
2018-09-07T11:54:01.257Z,7292
2018-09-07T11:55:11.112Z,5956
2018-09-07T11:56:20.959Z,5132
2018-09-07T11:57:30.809Z,4708
2018-09-07T11:58:40.156Z,4360
2018-09-07T11:59:50.269Z,3572
2018-09-07T12:01:00.403Z,3200
2018-09-07T12:02:10.280Z,3988
2018-09-07T12:03:20.182Z,7968
2018-09-07T12:04:31.259Z,13656
2018-09-07T12:05:41.221Z,18880
2018-09-07T12:06:51.343Z,18592
2018-09-07T12:08:00.381Z,16896
2018-09-07T12:09:10.494Z,14064
2018-09-07T12:10:20.072Z,11984
2018-09-07T12:11:29.926Z,9336
2018-09-07T12:12:40.450Z,7752
2018-09-07T12:13:50.825Z,6992
2018-09-07T12:15:00.665Z,10428
2018-09-07T12:16:10.252Z,10160
2018-09-07T12:17:20.289Z,10696
2018-09-07T12:18:30.615Z,10736
2018-09-07T12:19:39.923Z,9384
2018-09-07T12:20:50.068Z,7804
2018-09-07T12:21:59.944Z,6484
2018-09-07T12:23:09.802Z,5168
2018-09-07T12:24:19.654Z,4812
2018-09-07T12:25:29.501Z,5720
2018-09-07T12:26:39.349Z,7560
2018-09-07T12:27:49.211Z,8512
2018-09-07T12:28:59.066Z,8392
2018-09-07T12:30:08.366Z,8212
2018-09-07T12:31:18.208Z,7372
2018-09-07T12:32:28.052Z,7556
2018-09-07T12:33:37.631Z,8260
2018-09-07T12:34:47.408Z,9196
2018-09-07T12:35:57.551Z,8708
2018-09-07T12:37:06.855Z,8412
2018-09-07T12:38:16.432Z,11472
2018-09-07T12:39:25.736Z,18848
2018-09-07T12:40:35.308Z,24800
2018-09-07T12:41:45.495Z,18784
2018-09-07T12:42:55.643Z,13536
2018-09-07T12:44:05.757Z,8884
2018-09-07T12:45:15.342Z,9248
2018-09-07T12:46:25.196Z,12124
2018-09-07T12:47:34.768Z,16032
2018-09-07T12:48:44.523Z,17280
2018-09-07T12:49:54.650Z,18176
2018-09-07T12:51:04.501Z,17120
2018-09-07T12:52:13.784Z,13880
2018-09-07T12:53:23.362Z,11912
2018-09-07T12:54:32.955Z,9900
2018-09-07T12:55:42.535Z,10432
2018-09-07T12:56:52.375Z,10484
2018-09-07T12:58:02.225Z,10304
2018-09-07T12:59:11.524Z,12836
2018-09-07T13:00:21.372Z,12856
2018-09-07T13:01:31.538Z,9404
2018-09-07T13:02:41.552Z,8504
2018-09-07T13:03:51.400Z,11368
2018-09-07T13:05:01.038Z,15976
2018-09-07T13:06:10.349Z,19392
2018-09-07T13:07:19.928Z,23840
2018-09-07T13:08:29.645Z,18304
2018-09-07T13:09:39.555Z,10544
2018-09-07T13:10:49.143Z,10884
2018-09-07T13:11:58.990Z,12972
2018-09-07T13:13:08.844Z,12644
2018-09-07T13:14:18.690Z,14712
2018-09-07T13:15:28.530Z,12152
2018-09-07T13:16:38.109Z,14528
2018-09-07T13:17:47.684Z,11760
2018-09-07T13:18:57.527Z,9168
2018-09-07T13:20:07.613Z,8480
2018-09-07T13:21:17.193Z,8096
2018-09-07T13:22:26.776Z,9372
2018-09-07T13:23:36.883Z,11088
2018-09-07T13:24:46.995Z,10488
2018-09-07T13:25:57.139Z,12656
2018-09-07T13:27:07.010Z,18112
2018-09-07T13:28:16.331Z,12944
2018-09-07T13:29:26.171Z,13724
2018-09-07T13:30:35.755Z,21920
2018-09-07T13:31:45.327Z,20224
2018-09-07T13:32:54.904Z,14268
2018-09-07T13:34:05.044Z,19104
2018-09-07T13:35:14.622Z,18400
2018-09-07T13:36:24.738Z,19488
2018-09-07T13:37:34.048Z,16992
2018-09-07T13:38:43.926Z,8792
2018-09-07T13:39:53.822Z,5944
2018-09-07T13:41:03.671Z,4784
2018-09-07T13:42:13.537Z,3540
2018-09-07T13:43:23.389Z,6096
2018-09-07T13:44:33.026Z,8564
2018-09-07T13:45:43.198Z,6204
2018-09-07T13:46:53.203Z,5752
2018-09-07T13:48:02.462Z,4224
2018-09-07T13:49:12.595Z,4844
2018-09-07T13:50:22.710Z,4236
2018-09-07T13:51:32.560Z,3092
2018-09-07T13:52:42.403Z,4052
2018-09-07T13:53:52.243Z,4568
2018-09-07T13:55:02.452Z,5064
2018-09-07T13:56:12.030Z,5268
2018-09-07T13:57:21.606Z,5480
2018-09-07T13:58:30.934Z,5224
2018-09-07T13:59:40.509Z,4608
2018-09-07T14:00:50.084Z,4912
2018-09-07T14:01:59.388Z,7080
2018-09-07T14:03:08.696Z,7744
2018-09-07T14:04:18.818Z,5616
2018-09-07T14:05:28.674Z,4052
2018-09-07T14:06:38.519Z,3216
2018-09-07T14:07:48.386Z,3064
2018-09-07T14:08:57.968Z,3620
2018-09-07T14:10:07.540Z,4696
2018-09-07T14:11:16.840Z,5808
2018-09-07T14:12:26.411Z,6924
2018-09-07T14:13:35.451Z,7196
2018-09-07T14:14:45.568Z,5476
2018-09-07T14:15:56.005Z,4420
2018-09-07T14:17:06.286Z,4720
2018-09-07T14:18:16.127Z,5300
2018-09-07T14:19:26.023Z,5924
2018-09-07T14:20:35.866Z,6100
2018-09-07T14:21:45.964Z,5096
2018-09-07T14:22:55.365Z,3824
2018-09-07T14:24:04.943Z,2708
2018-09-07T14:25:15.108Z,1796
2018-09-07T14:26:24.952Z,1320
2018-09-07T14:27:33.985Z,1564
2018-09-07T14:28:43.823Z,1636
2018-09-07T14:29:53.937Z,1336
2018-09-07T14:31:03.777Z,1984
2018-09-07T14:32:13.903Z,2960
2018-09-07T14:33:23.483Z,4688
2018-09-07T14:34:33.054Z,4024
2018-09-07T14:35:42.631Z,6608
2018-09-07T14:36:52.209Z,9848
2018-09-07T14:38:02.052Z,13980
2018-09-07T14:39:11.626Z,21440
2018-09-07T14:40:21.737Z,48512
2018-09-07T14:41:31.853Z,59392
2018-09-07T14:42:42.016Z,74688
2018-09-07T14:43:51.864Z,52800
2018-09-07T14:45:01.712Z,66176
2018-09-07T14:46:11.572Z,64416
2018-09-07T14:47:20.883Z,57120
2018-09-07T14:48:30.201Z,66048
2018-09-07T14:49:40.321Z,50400
2018-09-07T14:50:49.373Z,41376
2018-09-07T14:51:58.678Z,30336
2018-09-07T14:53:08.533Z,20928
2018-09-07T14:54:18.124Z,16816
2018-09-07T14:55:27.991Z,17212
2018-09-07T14:56:37.842Z,21792
2018-09-07T14:57:47.694Z,25376
2018-09-07T14:58:57.539Z,16612
2018-09-07T15:00:06.576Z,21952
2018-09-07T15:01:16.695Z,37344
2018-09-07T15:02:26.003Z,35584
2018-09-07T15:03:35.848Z,22944
2018-09-07T15:04:45.722Z,13136
2018-09-07T15:05:55.623Z,12172
2018-09-07T15:07:05.198Z,14448
2018-09-07T15:08:15.093Z,16948
2018-09-07T15:09:24.940Z,18176
2018-09-07T15:10:34.839Z,62944
2018-09-07T15:11:44.625Z,14344
2018-09-07T15:12:54.866Z,12348
2018-09-07T15:14:04.171Z,20224
2018-09-07T15:15:13.751Z,26016
2018-09-07T15:16:23.596Z,74432
2018-09-07T15:17:33.446Z,70752
2018-09-07T15:18:43.569Z,71872
2018-09-07T15:19:52.876Z,22176
2018-09-07T15:21:02.728Z,59488
2018-09-07T15:22:12.307Z,65984
2018-09-07T15:23:21.622Z,70368
2018-09-07T15:24:31.206Z,68864
2018-09-07T15:25:41.058Z,54176
2018-09-07T15:26:50.644Z,21344
2018-09-07T15:28:00.486Z,70272
2018-09-07T15:29:10.389Z,64384
2018-09-07T15:30:20.249Z,57824
2018-09-07T15:31:29.835Z,66656
2018-09-07T15:32:39.413Z,66912
2018-09-07T15:33:49.269Z,66304
2018-09-07T15:34:58.853Z,67872
2018-09-07T15:36:08.714Z,67648
2018-09-07T15:37:18.023Z,67104
2018-09-07T15:38:28.140Z,67072
2018-09-07T15:39:38.000Z,65088
2018-09-07T15:40:48.122Z,64896
2018-09-07T15:41:57.700Z,64800
2018-09-07T15:43:07.863Z,64320
2018-09-07T15:44:17.717Z,65664
2018-09-07T15:45:28.078Z,69696
2018-09-07T15:46:37.969Z,68192
2018-09-07T15:47:47.560Z,66816
2018-09-07T15:48:57.716Z,64704
2018-09-07T15:50:07.641Z,61344
2018-09-07T15:51:17.238Z,60064