createdAt,value
2023-06-10T00:00:24.408Z,60.12
2023-06-10T00:02:52.367Z,60.68
2023-06-10T00:05:22.649Z,61.24
2023-06-10T00:07:51.290Z,61.54
2023-06-10T00:10:19.155Z,61.89
2023-06-10T00:12:46.725Z,62.12
2023-06-10T00:15:14.260Z,61.94
2023-06-10T00:17:42.281Z,61.60
2023-06-10T00:20:13.193Z,61.31
2023-06-10T00:22:42.993Z,60.81
2023-06-10T00:25:12.046Z,60.68
2023-06-10T00:27:40.022Z,60.99
2023-06-10T00:30:08.585Z,61.15
2023-06-10T00:32:36.956Z,61.22
2023-06-10T00:35:08.930Z,61.37
2023-06-10T00:37:37.330Z,61.61
2023-06-10T00:40:05.942Z,61.74
2023-06-10T00:42:33.681Z,61.66
2023-06-10T00:45:01.526Z,61.53
2023-06-10T00:47:29.695Z,61.91
2023-06-10T00:49:57.542Z,62.01
2023-06-10T00:52:27.781Z,62.21
2023-06-10T00:54:55.621Z,62.14
2023-06-10T00:57:23.406Z,62.12
2023-06-10T00:59:52.256Z,62.28
2023-06-10T01:02:19.882Z,62.29
2023-06-10T01:04:49.877Z,62.36
2023-06-10T01:07:31.083Z,62.13
2023-06-10T01:10:14.394Z,62.24
2023-06-10T01:13:03.986Z,62.27
2023-06-10T01:15:32.464Z,62.30
2023-06-10T01:18:04.926Z,62.23
2023-06-10T01:20:33.586Z,62.88
2023-06-10T01:23:02.164Z,63.60
2023-06-10T01:25:30.569Z,64.09
2023-06-10T01:28:21.564Z,64.10
2023-06-10T01:31:04.588Z,64.10
2023-06-10T01:33:34.309Z,64.24
2023-06-10T01:36:02.634Z,64.13
2023-06-10T01:38:32.946Z,63.41
2023-06-10T01:41:00.543Z,63.55
2023-06-10T01:43:28.298Z,63.44
2023-06-10T01:45:55.942Z,62.79
2023-06-10T01:48:23.508Z,62.66
2023-06-10T01:50:51.055Z,62.44
2023-06-10T01:53:18.577Z,62.39
2023-06-10T01:55:46.254Z,62.44
2023-06-10T01:58:14.045Z,62.52
2023-06-10T02:00:41.840Z,62.75
2023-06-10T02:03:09.977Z,62.68
2023-06-10T02:05:38.137Z,62.84
2023-06-10T02:08:06.341Z,62.92
2023-06-10T02:10:33.887Z,62.84
2023-06-10T02:13:01.550Z,62.92
2023-06-10T02:15:29.181Z,63.03
2023-06-10T02:17:57.271Z,63.02
2023-06-10T02:20:25.056Z,63.09
2023-06-10T02:22:52.971Z,62.93
2023-06-10T02:25:20.665Z,62.94
2023-06-10T02:27:48.365Z,62.97
2023-06-10T02:30:16.801Z,62.97
2023-06-10T02:32:49.246Z,62.86
2023-06-10T02:35:18.626Z,63.11
2023-06-10T02:37:46.504Z,63.38
2023-06-10T02:40:14.183Z,63.68
2023-06-10T02:42:41.787Z,63.66
2023-06-10T02:45:10.583Z,63.53
2023-06-10T02:47:41.395Z,63.72
2023-06-10T02:50:09.925Z,63.46
2023-06-10T02:52:43.131Z,63.32
2023-06-10T02:55:14.413Z,63.00
2023-06-10T02:57:52.188Z,62.82
2023-06-10T03:00:22.484Z,62.47
2023-06-10T03:02:51.083Z,62.18
2023-06-10T03:05:19.343Z,62.20
2023-06-10T03:07:48.609Z,62.25
2023-06-10T03:10:16.866Z,62.18
2023-06-10T03:12:45.734Z,62.43
2023-06-10T03:15:14.730Z,62.75
2023-06-10T03:17:42.664Z,62.87
2023-06-10T03:20:11.533Z,62.97
2023-06-10T03:22:40.309Z,62.88
2023-06-10T03:25:15.564Z,62.83
2023-06-10T03:27:45.533Z,62.86
2023-06-10T03:30:14.768Z,63.08
2023-06-10T03:32:43.127Z,62.69
2023-06-10T03:35:11.814Z,62.40
2023-06-10T03:37:39.902Z,62.12
2023-06-10T03:41:05.993Z,61.89
2023-06-10T03:43:34.869Z,61.99
2023-06-10T03:46:02.485Z,62.17
2023-06-10T03:48:32.200Z,61.80
2023-06-10T03:50:59.763Z,61.69
2023-06-10T03:53:27.323Z,61.55
2023-06-10T03:55:55.089Z,61.45
2023-06-10T03:58:24.027Z,61.35
2023-06-10T04:00:51.608Z,61.41
2023-06-10T04:03:19.186Z,61.37
2023-06-10T04:05:51.439Z,61.40
2023-06-10T04:08:19.550Z,61.29
2023-06-10T04:10:51.533Z,60.81
2023-06-10T04:13:20.800Z,60.73
2023-06-10T04:15:56.681Z,60.70
2023-06-10T04:18:27.277Z,60.54
2023-06-10T04:20:56.822Z,60.36
2023-06-10T04:23:24.575Z,60.33
2023-06-10T04:25:59.775Z,60.14
2023-06-10T04:28:32.422Z,59.85
2023-06-10T04:31:00.439Z,59.77
2023-06-10T04:33:29.721Z,59.42
2023-06-10T04:35:58.724Z,59.33
2023-06-10T04:38:27.731Z,59.44
2023-06-10T04:40:55.348Z,59.31
2023-06-10T04:43:23.400Z,59.13
2023-06-10T04:45:51.921Z,59.22
2023-06-10T04:48:19.645Z,58.99
2023-06-10T04:50:48.679Z,58.63
2023-06-10T04:53:17.700Z,58.35
2023-06-10T04:55:47.441Z,57.79
2023-06-10T04:58:15.783Z,57.17
2023-06-10T05:00:44.892Z,57.00
2023-06-10T05:03:12.683Z,56.63
2023-06-10T05:05:44.630Z,56.82
2023-06-10T05:11:14.810Z,56.59
2023-06-10T05:13:43.702Z,56.46
2023-06-10T05:16:11.288Z,56.43
2023-06-10T05:18:38.872Z,56.27
2023-06-10T05:21:06.539Z,56.37
2023-06-10T05:23:34.262Z,55.52
2023-06-10T05:26:01.929Z,55.55
2023-06-10T05:28:29.466Z,55.68
2023-06-10T05:30:56.999Z,55.63
2023-06-10T05:33:24.681Z,55.52
2023-06-10T05:35:52.463Z,55.45
2023-06-10T05:38:20.036Z,55.69
2023-06-10T05:40:48.752Z,55.75
2023-06-10T05:43:18.211Z,55.70
2023-06-10T05:45:46.119Z,54.74
2023-06-10T05:48:13.763Z,54.91
2023-06-10T05:50:43.692Z,54.55
2023-06-10T05:53:16.272Z,54.67
2023-06-10T05:55:44.608Z,54.05
2023-06-10T05:58:14.152Z,53.25
2023-06-10T06:00:42.161Z,52.87
2023-06-10T06:03:10.671Z,53.24
2023-06-10T06:05:39.522Z,53.44
2023-06-10T06:08:07.116Z,53.93
2023-06-10T06:10:35.157Z,54.22
2023-06-10T06:13:03.075Z,53.97
2023-06-10T06:15:30.713Z,53.30
2023-06-10T06:17:58.276Z,52.61
2023-06-10T06:20:25.946Z,52.63
2023-06-10T06:22:53.550Z,52.57
2023-06-10T06:25:21.134Z,53.09
2023-06-10T06:27:48.854Z,52.93
2023-06-10T06:30:16.475Z,53.10
2023-06-10T06:32:44.057Z,53.60
2023-06-10T06:35:11.778Z,53.09
2023-06-10T06:37:39.453Z,52.87
2023-06-10T06:40:21.308Z,52.60
2023-06-10T06:42:49.014Z,52.30
2023-06-10T06:45:23.321Z,51.81
2023-06-10T06:47:51.151Z,51.56
2023-06-10T06:50:19.604Z,51.62
2023-06-10T06:52:47.464Z,52.02
2023-06-10T06:55:14.997Z,52.01
2023-06-10T06:57:42.583Z,52.22
2023-06-10T07:00:11.157Z,51.23
2023-06-10T07:02:38.821Z,49.37
2023-06-10T07:05:07.747Z,49.67
2023-06-10T07:07:36.339Z,49.98
2023-06-10T07:10:04.275Z,50.04
2023-06-10T07:12:31.844Z,49.02
2023-06-10T07:14:59.939Z,49.02
2023-06-10T07:17:28.408Z,49.51
2023-06-10T07:19:58.612Z,49.93
2023-06-10T07:22:26.469Z,50.24
2023-06-10T07:24:55.983Z,49.80
2023-06-10T07:27:23.665Z,49.42
2023-06-10T07:29:52.215Z,48.89
2023-06-10T07:32:21.913Z,47.77
2023-06-10T07:34:49.677Z,47.18
2023-06-10T07:37:17.471Z,46.35
2023-06-10T07:39:45.949Z,45.51
2023-06-10T07:42:14.874Z,46.36
2023-06-10T07:44:42.455Z,46.68
2023-06-10T07:47:10.042Z,45.86
2023-06-10T07:49:37.654Z,45.18
2023-06-10T07:52:06.049Z,44.19
2023-06-10T07:54:33.835Z,44.01
2023-06-10T07:57:01.564Z,43.21
2023-06-10T07:59:30.324Z,44.03
2023-06-10T08:01:58.087Z,45.30
2023-06-10T08:04:26.027Z,45.45
2023-06-10T08:06:54.725Z,45.96
2023-06-10T08:09:24.385Z,45.76
2023-06-10T08:11:52.171Z,45.07
2023-06-10T08:14:19.795Z,45.53
2023-06-10T08:16:47.399Z,45.58
2023-06-10T08:19:15.233Z,45.89
2023-06-10T08:21:42.811Z,44.93
2023-06-10T08:24:11.189Z,43.70
2023-06-10T08:26:39.966Z,43.92
2023-06-10T08:29:07.798Z,44.90
2023-06-10T08:31:35.823Z,44.61
2023-06-10T08:34:03.533Z,44.13
2023-06-10T08:36:31.098Z,44.27
2023-06-10T08:38:58.646Z,43.08
2023-06-10T08:41:27.914Z,42.38
2023-06-10T08:44:12.292Z,42.86
2023-06-10T08:46:40.881Z,42.44
2023-06-10T08:49:11.421Z,43.13
2023-06-10T08:51:39.151Z,42.88
2023-06-10T08:54:26.772Z,41.77
2023-06-10T08:56:55.453Z,41.45
2023-06-10T08:59:23.009Z,40.75
2023-06-10T09:01:50.859Z,40.97
2023-06-10T09:04:19.345Z,40.78
2023-06-10T09:06:47.299Z,41.93
2023-06-10T09:09:15.845Z,41.21
2023-06-10T09:11:44.016Z,40.94
2023-06-10T09:14:13.206Z,41.50
2023-06-10T09:16:41.097Z,41.31
2023-06-10T09:19:11.786Z,42.10
2023-06-10T09:21:41.044Z,42.28
2023-06-10T09:24:08.912Z,42.72
2023-06-10T09:26:36.691Z,42.29
2023-06-10T09:29:06.345Z,41.64
2023-06-10T09:31:36.156Z,41.97
2023-06-10T09:34:08.535Z,41.19
2023-06-10T09:36:37.178Z,41.08
2023-06-10T09:39:04.851Z,41.56
2023-06-10T09:41:41.632Z,40.61
2023-06-10T09:44:19.690Z,39.84
2023-06-10T09:46:48.377Z,39.95
2023-06-10T09:49:17.526Z,40.12
2023-06-10T09:51:52.804Z,40.87
2023-06-10T09:54:21.269Z,41.02
2023-06-10T09:56:53.573Z,40.11
2023-06-10T09:59:33.380Z,40.17
2023-06-10T10:02:01.933Z,40.59
2023-06-10T10:04:30.113Z,40.89
2023-06-10T10:07:01.247Z,40.51
2023-06-10T10:09:28.967Z,40.40
2023-06-10T10:11:56.688Z,39.78
2023-06-10T10:14:24.446Z,39.73
2023-06-10T10:16:52.212Z,39.84
2023-06-10T10:19:24.852Z,39.78
2023-06-10T10:21:58.996Z,40.02
2023-06-10T10:24:36.155Z,40.06
2023-06-10T10:27:07.628Z,39.70
2023-06-10T10:29:39.746Z,39.18
2023-06-10T10:32:10.708Z,39.43
2023-06-10T10:34:44.573Z,39.15
2023-06-10T10:37:12.156Z,38.62
2023-06-10T10:39:39.898Z,38.15
2023-06-10T10:42:10.616Z,36.70
2023-06-10T10:44:41.293Z,36.49
2023-06-10T10:47:12.011Z,36.92
2023-06-10T10:49:39.633Z,36.88
2023-06-10T10:52:11.431Z,35.55
2023-06-10T10:54:39.470Z,36.62
2023-06-10T10:57:10.090Z,37.00
2023-06-10T11:00:06.158Z,35.81
2023-06-10T11:02:34.576Z,36.30
2023-06-10T11:05:03.005Z,36.57
2023-06-10T11:07:32.442Z,36.92
2023-06-10T11:10:04.547Z,36.86
2023-06-10T11:12:53.569Z,36.61
2023-06-10T11:15:28.401Z,36.90
2023-06-10T11:18:20.970Z,36.77
2023-06-10T11:20:51.618Z,35.88
2023-06-10T11:23:29.039Z,35.63
2023-06-10T11:26:13.062Z,35.62
2023-06-10T11:28:41.553Z,36.62
2023-06-10T11:31:29.171Z,37.54
2023-06-10T11:34:05.914Z,37.78
2023-06-10T11:36:36.236Z,37.43
2023-06-10T11:39:05.156Z,37.13
2023-06-10T11:41:33.578Z,36.64
2023-06-10T11:44:05.571Z,36.32
2023-06-10T11:46:33.469Z,35.59
2023-06-10T11:49:01.444Z,35.08
2023-06-10T11:51:40.432Z,34.85
2023-06-10T11:54:26.503Z,34.32
2023-06-10T11:57:04.653Z,34.12
2023-06-10T11:59:32.855Z,33.66
2023-06-10T12:02:00.439Z,33.00
2023-06-10T12:04:27.977Z,33.13
2023-06-10T12:07:02.296Z,32.64
2023-06-10T12:09:34.330Z,33.14
2023-06-10T12:12:11.243Z,33.18
2023-06-10T12:14:56.410Z,32.69
2023-06-10T12:17:25.234Z,32.90
2023-06-10T12:19:53.297Z,33.42
2023-06-10T12:22:21.003Z,33.17
2023-06-10T12:25:04.595Z,32.99
2023-06-10T12:27:32.970Z,31.71
2023-06-10T12:30:07.876Z,32.18
2023-06-10T12:32:43.568Z,31.65
2023-06-10T12:35:18.934Z,31.47
2023-06-10T12:38:01.677Z,31.83
2023-06-10T12:40:37.373Z,32.18
2023-06-10T12:43:07.604Z,33.19
2023-06-10T12:45:40.776Z,34.41
2023-06-10T12:48:10.805Z,35.44
2023-06-10T12:50:41.650Z,35.89
2023-06-10T12:53:12.693Z,37.16
2023-06-10T12:55:40.769Z,38.65
2023-06-10T12:58:08.448Z,39.10
2023-06-10T13:00:36.549Z,39.75
2023-06-10T13:03:07.150Z,40.25
2023-06-10T13:05:36.783Z,40.74
2023-06-10T13:08:05.021Z,40.86
2023-06-10T13:10:32.730Z,41.42
2023-06-10T13:13:01.929Z,42.08
2023-06-10T13:15:29.515Z,42.34
2023-06-10T13:17:57.082Z,42.32
2023-06-10T13:20:24.954Z,42.46
2023-06-10T13:22:52.493Z,42.61
2023-06-10T13:25:20.203Z,42.98
2023-06-10T13:27:47.799Z,43.59
2023-06-10T13:30:17.091Z,44.76
2023-06-10T13:32:44.920Z,45.79
2023-06-10T13:35:12.806Z,46.20
2023-06-10T13:37:41.060Z,46.41
2023-06-10T13:40:11.070Z,46.61
2023-06-10T13:42:38.757Z,46.37
2023-06-10T13:45:07.329Z,46.58
2023-06-10T13:47:35.027Z,46.60
2023-06-10T13:50:03.399Z,44.34
2023-06-10T13:52:31.008Z,42.14
2023-06-10T13:54:58.861Z,41.83
2023-06-10T13:57:26.431Z,41.65
2023-06-10T13:59:54.249Z,41.18
2023-06-10T14:02:21.913Z,41.25
2023-06-10T14:04:50.100Z,41.73
2023-06-10T14:07:17.946Z,42.09
2023-06-10T14:09:45.711Z,42.52
2023-06-10T14:12:13.930Z,43.94
2023-06-10T14:14:41.746Z,45.84
2023-06-10T14:17:09.520Z,47.19
2023-06-10T14:19:37.350Z,48.68
2023-06-10T14:22:07.355Z,49.95
2023-06-10T14:24:37.544Z,49.03
2023-06-10T14:27:06.030Z,49.86
2023-06-10T14:29:34.970Z,50.04
2023-06-10T14:32:03.895Z,50.20
2023-06-10T14:34:34.905Z,51.21
2023-06-10T14:37:04.588Z,52.06
2023-06-10T14:39:32.229Z,53.73
2023-06-10T14:42:00.044Z,55.76
2023-06-10T14:44:27.688Z,58.02
2023-06-10T14:46:55.190Z,58.68
2023-06-10T14:49:22.746Z,58.67
2023-06-10T14:51:51.295Z,60.25
2023-06-10T14:54:18.846Z,61.96
2023-06-10T14:56:46.435Z,63.57
2023-06-10T14:59:14.034Z,64.44
2023-06-10T15:01:41.992Z,64.28
2023-06-10T15:04:31.883Z,64.76
2023-06-10T15:06:59.850Z,64.99
2023-06-10T15:09:30.506Z,65.13
2023-06-10T15:11:58.092Z,65.22
2023-06-10T15:14:25.640Z,64.78
2023-06-10T15:16:53.839Z,65.01
2023-06-10T15:19:21.559Z,65.56
2023-06-10T15:21:49.458Z,65.35
2023-06-10T15:24:17.296Z,65.78
2023-06-10T15:26:45.045Z,65.76
2023-06-10T15:29:12.743Z,65.70
2023-06-10T15:31:40.473Z,65.74
2023-06-10T15:34:09.887Z,65.79
2023-06-10T15:36:38.496Z,66.44
2023-06-10T15:39:07.685Z,67.14
2023-06-10T15:41:35.895Z,67.48
2023-06-10T15:44:03.553Z,67.29
2023-06-10T15:46:31.510Z,67.79
2023-06-10T15:48:59.244Z,67.80
2023-06-10T15:51:26.913Z,67.59
2023-06-10T15:53:54.488Z,67.56
2023-06-10T15:58:39.025Z,68.29
2023-06-10T16:01:07.977Z,68.30
2023-06-10T16:03:59.792Z,68.20
2023-06-10T16:06:31.132Z,68.36
2023-06-10T16:09:12.788Z,68.48
2023-06-10T16:11:40.516Z,68.69
2023-06-10T16:14:09.554Z,68.63
2023-06-10T16:16:46.496Z,68.81
2023-06-10T16:19:15.211Z,69.07
2023-06-10T16:21:43.514Z,69.45
2023-06-10T16:24:12.770Z,70.07
2023-06-10T16:26:47.407Z,70.54
2023-06-10T16:30:20.218Z,71.09
2023-06-10T16:32:56.798Z,71.62
2023-06-10T16:35:24.664Z,71.82
2023-06-10T16:38:03.254Z,72.02
2023-06-10T16:40:31.959Z,71.84
2023-06-10T16:42:59.788Z,71.96
2023-06-10T16:45:27.304Z,71.83
2023-06-10T16:47:55.299Z,71.83
2023-06-10T16:50:23.055Z,71.98
2023-06-10T16:52:51.037Z,71.83
2023-06-10T16:55:18.613Z,71.55
2023-06-10T16:57:46.142Z,71.31
2023-06-10T17:00:14.420Z,71.56
2023-06-10T17:02:42.066Z,71.60
2023-06-10T17:05:10.197Z,71.35
2023-06-10T17:07:38.030Z,71.24
2023-06-10T17:10:06.547Z,71.10
2023-06-10T17:12:34.115Z,70.94
2023-06-10T17:15:01.942Z,70.66
2023-06-10T17:17:29.642Z,70.60
2023-06-10T17:19:57.286Z,70.10
2023-06-10T17:22:24.929Z,69.76
2023-06-10T17:24:52.694Z,69.90
2023-06-10T17:27:20.214Z,70.02
2023-06-10T17:29:47.741Z,70.37
2023-06-10T17:32:15.286Z,70.29
2023-06-10T17:34:42.945Z,70.48
2023-06-10T17:37:10.527Z,71.05
2023-06-10T17:39:38.255Z,71.05
2023-06-10T17:42:07.142Z,70.97
2023-06-10T17:44:35.342Z,70.80
2023-06-10T17:47:03.545Z,71.28
2023-06-10T17:49:33.113Z,71.84
2023-06-10T17:52:01.206Z,71.88
2023-06-10T17:54:28.742Z,72.24
2023-06-10T17:56:56.355Z,72.28
2023-06-10T17:59:23.948Z,72.47
2023-06-10T18:01:51.607Z,72.43
2023-06-10T18:04:19.462Z,72.54
2023-06-10T18:06:48.000Z,72.90
2023-06-10T18:09:16.143Z,72.67
2023-06-10T18:11:43.686Z,72.67
2023-06-10T18:14:11.291Z,73.18
2023-06-10T18:16:38.947Z,73.66
2023-06-10T18:19:06.564Z,73.83
2023-06-10T18:21:34.156Z,74.38
2023-06-10T18:24:02.440Z,74.11
2023-06-10T18:26:30.346Z,74.48
2023-06-10T18:28:57.946Z,74.94
2023-06-10T18:31:25.690Z,74.89
2023-06-10T18:33:53.374Z,75.11
2023-06-10T18:36:20.907Z,75.14
2023-06-10T18:38:48.496Z,75.40
2023-06-10T18:41:16.255Z,75.70
2023-06-10T18:43:43.845Z,76.02
2023-06-10T18:46:11.447Z,76.49
2023-06-10T18:48:42.586Z,76.80
2023-06-10T18:51:10.759Z,77.28
2023-06-10T18:53:38.279Z,77.56
2023-06-10T18:56:05.990Z,77.87
2023-06-10T18:58:36.918Z,77.85
2023-06-10T19:01:05.151Z,77.93
2023-06-10T19:03:33.173Z,77.87
2023-06-10T19:06:01.717Z,77.77
2023-06-10T19:08:29.467Z,77.70
2023-06-10T19:10:57.021Z,77.94
2023-06-10T19:13:25.626Z,77.87
2023-06-10T19:15:53.159Z,77.68
2023-06-10T19:18:21.164Z,77.61
2023-06-10T19:20:48.895Z,77.74
2023-06-10T19:23:16.799Z,77.91
2023-06-10T19:25:44.361Z,77.99
2023-06-10T19:28:11.931Z,78.36
2023-06-10T19:30:39.533Z,78.18
2023-06-10T19:33:10.134Z,78.10
2023-06-10T19:35:39.652Z,77.97
2023-06-10T19:38:07.178Z,78.02
2023-06-10T19:40:34.886Z,78.21
2023-06-10T19:43:03.158Z,77.89
2023-06-10T19:45:30.976Z,78.08
2023-06-10T19:47:58.713Z,78.09
2023-06-10T19:50:26.409Z,78.32
2023-06-10T19:52:54.053Z,78.32
2023-06-10T19:55:21.655Z,78.41
2023-06-10T19:57:49.234Z,78.90
2023-06-10T20:00:17.512Z,78.83
2023-06-10T20:02:44.996Z,78.71
2023-06-10T20:05:12.907Z,79.04
2023-06-10T20:07:40.976Z,79.41
2023-06-10T20:10:10.163Z,79.82
2023-06-10T20:12:37.765Z,80.26
2023-06-10T20:15:06.465Z,80.33
2023-06-10T20:17:34.129Z,80.40
2023-06-10T20:20:01.819Z,80.39
2023-06-10T20:22:29.498Z,80.12
2023-06-10T20:24:57.165Z,80.59
2023-06-10T20:27:24.908Z,80.49
2023-06-10T20:29:54.261Z,81.09
2023-06-10T20:32:23.383Z,81.34
2023-06-10T20:34:51.484Z,81.40
2023-06-10T20:37:19.075Z,81.42
2023-06-10T20:39:47.821Z,81.37
2023-06-10T20:42:17.317Z,81.04
2023-06-10T20:44:45.188Z,80.69
2023-06-10T20:47:12.921Z,80.65
2023-06-10T20:49:40.643Z,80.63
2023-06-10T20:52:08.819Z,80.64
2023-06-10T20:54:36.628Z,80.30
2023-06-10T20:57:04.746Z,80.25
2023-06-10T20:59:32.335Z,80.13
2023-06-10T21:02:00.533Z,80.09
2023-06-10T21:04:28.068Z,80.17
2023-06-10T21:06:55.938Z,79.86
2023-06-10T21:09:23.715Z,79.89
2023-06-10T21:11:51.296Z,79.98
2023-06-10T21:14:18.991Z,79.88
2023-06-10T21:16:46.550Z,80.14
2023-06-10T21:19:14.091Z,79.92
2023-06-10T21:21:41.638Z,79.98
2023-06-10T21:24:09.356Z,79.94
2023-06-10T21:26:37.115Z,79.77
2023-06-10T21:29:05.492Z,80.02
2023-06-10T21:31:33.085Z,80.11
2023-06-10T21:34:00.754Z,80.10
2023-06-10T21:36:28.320Z,80.42
2023-06-10T21:38:55.873Z,80.57
2023-06-10T21:41:23.742Z,80.39
2023-06-10T21:43:51.293Z,80.20
2023-06-10T21:46:19.148Z,80.08
2023-06-10T21:48:46.775Z,79.78
2023-06-10T21:51:14.618Z,79.75
2023-06-10T21:53:42.137Z,79.64
2023-06-10T21:56:09.949Z,79.45
2023-06-10T21:58:37.510Z,79.34
2023-06-10T22:01:05.080Z,79.12
2023-06-10T22:03:32.982Z,78.92
2023-06-10T22:06:03.112Z,78.66
2023-06-10T22:08:31.732Z,78.57
2023-06-10T22:10:59.338Z,78.54
2023-06-10T22:13:26.870Z,78.41
2023-06-10T22:15:54.482Z,78.29
2023-06-10T22:18:22.044Z,78.43
2023-06-10T22:20:49.730Z,78.64
2023-06-10T22:23:21.574Z,78.99
2023-06-10T22:25:49.649Z,79.22
2023-06-10T22:28:17.311Z,79.30
2023-06-10T22:30:44.933Z,79.50
2023-06-10T22:33:12.663Z,79.83
2023-06-10T22:35:40.191Z,79.84
2023-06-10T22:38:09.300Z,79.81
2023-06-10T22:40:37.060Z,79.79
2023-06-10T22:43:05.451Z,79.74
2023-06-10T22:45:33.027Z,79.73
2023-06-10T22:48:02.191Z,79.66
2023-06-10T22:50:30.029Z,79.92
2023-06-10T22:52:57.629Z,80.00
2023-06-10T22:55:25.361Z,80.18
2023-06-10T22:57:53.360Z,80.37
2023-06-10T23:00:21.159Z,80.48
2023-06-10T23:02:48.825Z,80.94
2023-06-10T23:05:16.514Z,81.28
2023-06-10T23:07:44.671Z,81.53
2023-06-10T23:10:12.507Z,81.89
2023-06-10T23:12:40.366Z,81.98
2023-06-10T23:15:08.873Z,82.17
2023-06-10T23:17:36.628Z,82.71
2023-06-10T23:20:07.663Z,82.87
2023-06-10T23:22:37.926Z,82.80
2023-06-10T23:25:06.630Z,83.26
2023-06-10T23:27:34.312Z,83.16
2023-06-10T23:30:02.318Z,82.96
2023-06-10T23:32:34.088Z,83.05
2023-06-10T23:35:02.707Z,83.11
2023-06-10T23:37:32.071Z,83.08
2023-06-10T23:39:59.803Z,83.09
2023-06-10T23:42:27.427Z,82.88
2023-06-10T23:44:55.147Z,82.48
2023-06-10T23:47:22.728Z,82.58
2023-06-10T23:49:50.399Z,82.48
2023-06-10T23:52:17.978Z,82.60
2023-06-10T23:54:46.698Z,82.20
2023-06-10T23:57:14.355Z,82.26
2023-06-10T23:59:41.948Z,82.30
