createdAt,value
2022-08-18T00:02:28.901Z,48.75
2022-08-18T00:05:00.293Z,50.03
2022-08-18T00:07:31.802Z,52.70
2022-08-18T00:10:00.963Z,49.10
2022-08-18T00:12:34.085Z,51.60
2022-08-18T00:15:05.635Z,52.25
2022-08-18T00:17:35.343Z,48.55
2022-08-18T00:20:05.446Z,47.97
2022-08-18T00:22:33.381Z,50.28
2022-08-18T00:25:01.422Z,45.53
2022-08-18T00:27:32.858Z,53.97
2022-08-18T00:30:02.786Z,51.20
2022-08-18T00:32:41.791Z,49.63
2022-08-18T00:35:11.000Z,53.88
2022-08-18T00:37:38.986Z,55.38
2022-08-18T00:40:09.705Z,53.65
2022-08-18T00:42:45.301Z,48.75
2022-08-18T00:45:18.613Z,56.45
2022-08-18T00:47:46.996Z,54.00
2022-08-18T00:50:40.364Z,55.28
2022-08-18T00:53:14.239Z,54.72
2022-08-18T00:55:53.990Z,57.67
2022-08-18T00:58:56.154Z,54.22
2022-08-18T01:01:28.687Z,53.97
2022-08-18T01:04:04.593Z,54.78
2022-08-18T01:07:30.474Z,57.63
2022-08-18T01:12:45.170Z,54.38
2022-08-18T01:15:29.037Z,51.50
2022-08-18T01:18:21.581Z,51.40
2022-08-18T01:21:38.062Z,51.20
2022-08-18T01:24:10.304Z,53.45
2022-08-18T01:26:44.297Z,57.88
2022-08-18T01:29:18.951Z,58.33
2022-08-18T01:31:55.682Z,60.88
2022-08-18T01:34:26.428Z,60.90
2022-08-18T01:36:55.550Z,58.45
2022-08-18T01:41:24.808Z,50.42
2022-08-18T01:42:13.948Z,56.75
2022-08-18T01:44:41.844Z,52.75
2022-08-18T01:47:11.595Z,54.22
2022-08-18T01:49:44.032Z,51.67
2022-08-18T01:52:19.515Z,50.00
2022-08-18T01:54:52.092Z,49.78
2022-08-18T01:57:21.691Z,49.03
2022-08-18T01:59:49.657Z,51.08
2022-08-18T02:02:25.226Z,54.13
2022-08-18T02:04:58.204Z,55.78
2022-08-18T02:07:34.318Z,51.45
2022-08-18T02:10:11.917Z,52.55
2022-08-18T02:12:41.540Z,52.22
2022-08-18T02:15:10.026Z,53.20
2022-08-18T02:17:39.796Z,55.92
2022-08-18T02:20:10.265Z,49.20
2022-08-18T02:22:38.822Z,49.70
2022-08-18T02:25:07.349Z,50.25
2022-08-18T02:27:35.488Z,51.30
2022-08-18T02:30:07.384Z,51.95
2022-08-18T02:32:35.160Z,50.75
2022-08-18T02:35:03.451Z,51.58
2022-08-18T02:37:34.285Z,52.05
2022-08-18T02:40:02.031Z,53.28
2022-08-18T02:42:31.105Z,50.13
2022-08-18T02:44:59.033Z,53.22
2022-08-18T02:47:31.481Z,53.70
2022-08-18T02:50:01.433Z,52.10
2022-08-18T02:52:32.791Z,49.50
2022-08-18T02:55:04.167Z,54.85
2022-08-18T02:57:32.785Z,50.40
2022-08-18T03:00:01.232Z,52.83
2022-08-18T03:02:28.993Z,48.35
2022-08-18T03:04:57.037Z,47.15
2022-08-18T03:07:25.479Z,47.15
2022-08-18T03:09:53.254Z,51.17
2022-08-18T03:12:21.121Z,50.20
2022-08-18T03:14:49.496Z,48.83
2022-08-18T03:17:17.250Z,52.80
2022-08-18T03:19:47.804Z,51.60
2022-08-18T03:22:27.763Z,48.35
2022-08-18T03:24:58.300Z,49.67
2022-08-18T03:27:27.160Z,48.00
2022-08-18T03:29:55.104Z,56.40
2022-08-18T03:32:22.972Z,52.35
2022-08-18T03:34:50.768Z,49.25
2022-08-18T03:37:18.575Z,53.80
2022-08-18T03:39:46.619Z,47.20
2022-08-18T03:42:14.407Z,46.05
2022-08-18T03:44:42.096Z,47.17
2022-08-18T03:47:11.026Z,49.25
2022-08-18T03:49:39.093Z,50.45
2022-08-18T03:52:09.984Z,55.15
2022-08-18T03:54:39.390Z,48.70
2022-08-18T03:59:58.237Z,47.45
2022-08-18T04:02:26.138Z,52.85
2022-08-18T04:04:53.973Z,48.83
2022-08-18T04:07:21.962Z,50.33
2022-08-18T04:09:49.647Z,49.60
2022-08-18T04:12:17.770Z,51.58
2022-08-18T04:14:49.139Z,54.78
2022-08-18T04:17:27.321Z,49.15
2022-08-18T04:19:56.362Z,56.17
2022-08-18T04:22:25.382Z,58.83
2022-08-18T04:24:54.038Z,57.05
2022-08-18T04:27:22.649Z,53.03
2022-08-18T04:29:51.141Z,51.78
2022-08-18T04:32:19.617Z,53.15
2022-08-18T04:34:47.490Z,46.05
2022-08-18T04:37:15.964Z,47.05
2022-08-18T04:39:45.135Z,42.75
2022-08-18T04:42:13.044Z,46.53
2022-08-18T04:44:41.840Z,40.33
2022-08-18T04:47:10.131Z,47.33
2022-08-18T04:49:38.163Z,48.13
2022-08-18T04:52:38.637Z,45.67
2022-08-18T04:55:10.441Z,40.97
2022-08-18T04:57:38.227Z,41.70
2022-08-18T05:00:08.708Z,43.10
2022-08-18T05:02:36.805Z,41.45
2022-08-18T05:05:05.258Z,39.30
2022-08-18T05:07:33.428Z,42.22
2022-08-18T05:10:01.673Z,39.05
2022-08-18T05:12:29.718Z,38.08
2022-08-18T05:14:57.798Z,38.72
2022-08-18T05:17:30.137Z,37.67
2022-08-18T05:20:00.164Z,30.75
2022-08-18T05:22:30.869Z,38.13
2022-08-18T05:27:45.571Z,35.80
2022-08-18T05:30:15.267Z,32.78
2022-08-18T05:32:48.776Z,38.53
2022-08-18T05:35:23.511Z,34.83
2022-08-18T05:38:15.693Z,38.03
2022-08-18T05:40:46.201Z,32.75
2022-08-18T05:43:16.475Z,33.83
2022-08-18T05:45:44.560Z,37.03
2022-08-18T05:48:13.995Z,32.47
2022-08-18T05:50:42.078Z,37.53
2022-08-18T05:53:16.359Z,36.58
2022-08-18T05:58:44.133Z,36.67
2022-08-18T06:01:41.866Z,41.63
2022-08-18T06:04:35.637Z,35.80
2022-08-18T06:07:10.496Z,36.30
2022-08-18T06:09:51.045Z,48.15
2022-08-18T06:12:46.704Z,42.63
2022-08-18T06:15:24.332Z,38.30
2022-08-18T06:17:55.170Z,34.58
2022-08-18T06:20:32.407Z,39.70
2022-08-18T06:23:15.330Z,46.58
2022-08-18T06:26:04.688Z,36.08
2022-08-18T06:28:53.035Z,35.40
2022-08-18T06:31:42.828Z,33.47
2022-08-18T06:34:37.329Z,38.72
2022-08-18T06:39:50.597Z,40.03
2022-08-18T06:42:30.825Z,37.65
2022-08-18T06:45:13.944Z,41.95
2022-08-18T06:48:15.231Z,40.23
2022-08-18T06:50:46.565Z,41.35
2022-08-18T06:53:27.381Z,37.40
2022-08-18T06:55:56.509Z,27.20
2022-08-18T06:58:31.488Z,28.77
2022-08-18T07:01:05.291Z,30.23
2022-08-18T07:03:36.329Z,25.08
2022-08-18T07:06:24.025Z,23.48
2022-08-18T07:08:54.730Z,28.85
2022-08-18T07:11:33.212Z,22.63
2022-08-18T07:14:23.232Z,22.00
2022-08-18T07:17:00.036Z,20.40
2022-08-18T07:19:32.961Z,20.90
2022-08-18T07:22:12.645Z,16.88
2022-08-18T07:24:44.970Z,17.10
2022-08-18T07:27:39.149Z,15.75
2022-08-18T07:30:10.134Z,14.55
2022-08-18T07:32:58.118Z,16.42
2022-08-18T07:35:42.852Z,16.00
2022-08-18T07:38:41.449Z,18.20
2022-08-18T07:41:28.725Z,13.48
2022-08-18T07:44:22.593Z,12.88
2022-08-18T07:46:58.751Z,16.00
2022-08-18T07:49:33.508Z,14.85
2022-08-18T07:52:43.686Z,14.40
2022-08-18T07:55:29.947Z,12.95
2022-08-18T07:58:06.831Z,9.85
2022-08-18T08:01:00.313Z,14.98
2022-08-18T08:06:18.675Z,14.30
2022-08-18T08:08:57.038Z,13.68
2022-08-18T08:11:35.788Z,15.77
2022-08-18T08:14:26.747Z,7.72
2022-08-18T08:17:07.410Z,10.88
2022-08-18T08:20:03.944Z,12.07
2022-08-18T08:22:52.696Z,9.68
2022-08-18T08:25:47.584Z,12.27
2022-08-18T08:28:18.990Z,15.43
2022-08-18T08:30:55.903Z,15.90
2022-08-18T08:33:40.215Z,15.60
2022-08-18T08:36:33.422Z,12.98
2022-08-18T08:39:36.246Z,14.13
2022-08-18T08:42:30.822Z,13.45
2022-08-18T08:45:42.448Z,13.38
2022-08-18T08:48:11.528Z,10.32
2022-08-18T08:51:17.086Z,10.52
2022-08-18T08:53:51.282Z,10.52
2022-08-18T08:56:21.887Z,10.77
2022-08-18T08:59:09.094Z,13.60
2022-08-18T09:01:44.733Z,12.13
2022-08-18T09:05:07.357Z,7.93
2022-08-18T09:08:00.630Z,11.70
2022-08-18T09:10:46.167Z,8.00
2022-08-18T09:13:43.804Z,10.13
2022-08-18T09:16:27.767Z,9.60
2022-08-18T09:19:18.693Z,11.40
2022-08-18T09:22:04.689Z,13.20
2022-08-18T09:24:47.314Z,9.60
2022-08-18T09:28:08.904Z,14.57
2022-08-18T09:31:07.281Z,9.82
2022-08-18T09:33:48.516Z,10.98
2022-08-18T09:36:34.471Z,10.15
2022-08-18T09:39:53.144Z,14.18
2022-08-18T09:42:50.121Z,8.98
2022-08-18T09:45:47.426Z,9.18
2022-08-18T09:48:25.425Z,13.63
2022-08-18T09:51:20.920Z,16.35
2022-08-18T09:53:53.956Z,12.20
2022-08-18T09:59:37.582Z,12.38
2022-08-18T10:02:24.109Z,10.50
2022-08-18T10:05:19.119Z,11.50
2022-08-18T10:08:08.412Z,9.90
2022-08-18T10:11:08.582Z,10.80
2022-08-18T10:13:45.130Z,8.63
2022-08-18T10:16:22.091Z,10.63
2022-08-18T10:19:18.054Z,8.23
2022-08-18T10:22:06.620Z,10.30
2022-08-18T10:24:38.546Z,10.00
2022-08-18T10:27:30.929Z,9.45
2022-08-18T10:29:59.893Z,12.43
2022-08-18T10:32:40.737Z,12.00
2022-08-18T10:35:36.876Z,10.48
2022-08-18T10:38:10.604Z,12.93
2022-08-18T10:40:40.590Z,11.82
2022-08-18T10:46:25.232Z,16.73
2022-08-18T10:49:07.030Z,14.75
2022-08-18T10:52:16.679Z,12.30
2022-08-18T10:55:10.312Z,10.85
2022-08-18T10:58:17.171Z,15.05
2022-08-18T11:00:52.968Z,14.60
2022-08-18T11:03:52.013Z,14.98
2022-08-18T11:06:21.836Z,15.23
2022-08-18T11:08:59.412Z,12.98
2022-08-18T11:11:42.304Z,13.68
2022-08-18T11:14:45.357Z,10.25
2022-08-18T11:17:46.719Z,12.27
2022-08-18T11:20:18.683Z,10.40
2022-08-18T11:22:56.777Z,10.82
2022-08-18T11:25:38.630Z,13.68
2022-08-18T11:28:18.281Z,13.82
2022-08-18T11:30:51.261Z,14.43
2022-08-18T11:33:22.678Z,14.77
2022-08-18T11:35:58.466Z,11.50
2022-08-18T11:38:29.446Z,15.32
2022-08-18T11:41:24.340Z,12.02
2022-08-18T11:44:03.262Z,10.43
2022-08-18T11:49:33.943Z,10.50
2022-08-18T11:52:26.161Z,10.05
2022-08-18T11:55:16.502Z,12.95
2022-08-18T11:57:56.126Z,12.63
2022-08-18T12:00:48.834Z,14.05
2022-08-18T12:03:44.631Z,11.55
2022-08-18T12:06:19.354Z,10.57
2022-08-18T12:09:01.860Z,19.42
2022-08-18T12:11:49.053Z,16.30
2022-08-18T12:14:30.673Z,14.02
2022-08-18T12:17:03.382Z,14.75
2022-08-18T12:19:34.374Z,10.88
2022-08-18T12:22:12.676Z,11.93
2022-08-18T12:24:40.794Z,12.10
2022-08-18T12:27:20.626Z,15.07
2022-08-18T12:29:55.329Z,13.25
2022-08-18T12:32:50.048Z,11.43
2022-08-18T12:35:15.624Z,10.10
2022-08-18T12:38:13.267Z,9.00
2022-08-18T12:40:38.212Z,11.38
2022-08-18T12:43:06.873Z,11.65
2022-08-18T12:45:37.967Z,11.00
2022-08-18T12:48:07.738Z,12.50
2022-08-18T12:53:29.757Z,15.85
2022-08-18T12:56:19.914Z,11.10
2022-08-18T12:58:48.439Z,10.20
2022-08-18T13:01:20.182Z,9.18
2022-08-18T13:04:10.888Z,10.60
2022-08-18T13:07:00.180Z,14.13
2022-08-18T13:09:52.507Z,9.88
2022-08-18T13:12:22.553Z,12.45
2022-08-18T13:14:54.807Z,13.13
2022-08-18T13:17:32.893Z,8.95
2022-08-18T13:20:06.441Z,13.57
2022-08-18T13:22:37.025Z,9.90
2022-08-18T13:25:07.365Z,15.23
2022-08-18T13:27:37.303Z,10.57
2022-08-18T13:30:16.864Z,12.07
2022-08-18T13:33:05.564Z,9.90
2022-08-18T13:35:54.108Z,13.75
2022-08-18T13:38:27.153Z,12.50
2022-08-18T13:40:59.365Z,11.50
2022-08-18T13:43:39.271Z,10.40
2022-08-18T13:46:09.856Z,17.50
2022-08-18T13:48:41.600Z,12.30
2022-08-18T13:51:17.973Z,11.30
2022-08-18T13:53:57.695Z,11.63
2022-08-18T13:56:34.696Z,10.60
2022-08-18T13:59:05.358Z,10.30
2022-08-18T14:01:44.175Z,13.80
2022-08-18T14:04:20.627Z,9.20
2022-08-18T14:06:56.189Z,14.52
2022-08-18T14:09:36.703Z,11.80
2022-08-18T14:12:21.521Z,14.85
2022-08-18T14:14:54.299Z,10.18
2022-08-18T14:17:24.753Z,13.23
2022-08-18T14:20:15.244Z,15.15
2022-08-18T14:23:13.743Z,13.20
2022-08-18T14:26:00.949Z,8.80
2022-08-18T14:28:33.121Z,10.73
2022-08-18T14:31:03.827Z,10.50
2022-08-18T14:33:50.684Z,10.68
2022-08-18T14:36:30.151Z,11.55
2022-08-18T14:38:59.504Z,12.32
2022-08-18T14:41:28.117Z,14.20
2022-08-18T14:44:11.344Z,10.05
2022-08-18T14:46:54.580Z,11.07
2022-08-18T14:49:29.588Z,9.85
2022-08-18T14:52:01.748Z,15.00
2022-08-18T14:54:31.198Z,14.32
2022-08-18T14:57:01.783Z,13.75
2022-08-18T14:59:34.656Z,10.50
2022-08-18T15:02:13.298Z,12.40
2022-08-18T15:04:53.034Z,14.25
2022-08-18T15:07:25.120Z,12.00
2022-08-18T15:10:15.075Z,9.77
2022-08-18T15:12:43.868Z,12.30
2022-08-18T15:15:17.723Z,11.73
2022-08-18T15:17:50.417Z,13.60
2022-08-18T15:20:28.665Z,13.50
2022-08-18T15:23:22.823Z,12.98
2022-08-18T15:25:54.327Z,12.85
2022-08-18T15:28:27.142Z,10.80
2022-08-18T15:33:43.188Z,10.98
2022-08-18T15:36:16.356Z,13.05
2022-08-18T15:38:44.660Z,16.48
2022-08-18T15:41:34.722Z,12.60
2022-08-18T15:44:05.765Z,12.55
2022-08-18T15:46:36.456Z,10.77
2022-08-18T15:49:10.356Z,14.30
2022-08-18T15:51:42.385Z,11.52
2022-08-18T15:54:13.478Z,14.13
2022-08-18T15:56:43.379Z,10.10
2022-08-18T15:59:11.220Z,12.02
2022-08-18T16:01:43.436Z,9.70
2022-08-18T16:04:11.879Z,13.52
2022-08-18T16:06:40.981Z,14.40
2022-08-18T16:09:09.785Z,14.70
2022-08-18T16:11:37.523Z,14.95
2022-08-18T16:14:05.372Z,11.70
2022-08-18T16:16:36.324Z,10.60
2022-08-18T16:19:07.954Z,13.50
2022-08-18T16:21:39.898Z,13.02
2022-08-18T16:24:08.630Z,12.15
2022-08-18T16:26:36.359Z,14.80
2022-08-18T16:29:05.094Z,15.10
2022-08-18T16:31:33.784Z,16.90
2022-08-18T16:34:01.527Z,13.90
2022-08-18T16:36:29.931Z,13.10
2022-08-18T16:38:58.371Z,10.30
2022-08-18T16:41:26.891Z,13.75
2022-08-18T16:43:56.407Z,15.05
2022-08-18T16:46:27.038Z,17.05
2022-08-18T16:48:56.026Z,13.85
2022-08-18T16:51:26.605Z,14.93
2022-08-18T16:53:54.654Z,13.65
2022-08-18T16:56:25.664Z,14.73
2022-08-18T16:59:13.107Z,13.98
2022-08-18T17:02:00.725Z,16.65
2022-08-18T17:04:33.496Z,17.10
2022-08-18T17:07:04.926Z,17.70
2022-08-18T17:09:34.525Z,15.15
2022-08-18T17:12:02.803Z,19.92
2022-08-18T17:14:32.394Z,17.25
2022-08-18T17:17:00.676Z,14.77
2022-08-18T17:19:33.246Z,14.73
2022-08-18T17:22:03.118Z,17.98
2022-08-18T17:24:32.529Z,14.48
2022-08-18T17:27:27.156Z,14.40
2022-08-18T17:30:01.646Z,15.30
2022-08-18T17:32:52.061Z,18.33
2022-08-18T17:35:36.960Z,14.65
2022-08-18T17:38:14.489Z,24.33
2022-08-18T17:40:53.040Z,16.35
2022-08-18T17:43:25.933Z,20.63
2022-08-18T17:45:59.042Z,26.70
2022-08-18T17:48:42.506Z,25.55
2022-08-18T17:51:43.407Z,29.15
2022-08-18T17:54:19.212Z,31.48
2022-08-18T17:56:54.524Z,68.55
2022-08-18T18:00:05.715Z,26.70
2022-08-18T18:02:41.294Z,30.35
2022-08-18T18:05:12.302Z,28.00
2022-08-18T18:07:51.866Z,27.05
2022-08-18T18:10:28.423Z,29.73
2022-08-18T18:13:09.343Z,28.70
2022-08-18T18:15:40.022Z,29.10
2022-08-18T18:18:24.889Z,23.10
2022-08-18T18:21:21.581Z,28.95
2022-08-18T18:23:55.632Z,36.17
2022-08-18T18:26:28.838Z,26.25
2022-08-18T18:29:38.078Z,30.85
2022-08-18T18:32:31.754Z,54.83
2022-08-18T18:35:27.587Z,40.00
2022-08-18T18:38:01.829Z,31.77
2022-08-18T18:40:56.699Z,31.33
2022-08-18T18:46:22.553Z,30.83
2022-08-18T18:52:30.599Z,34.20
2022-08-18T18:55:06.759Z,24.88
2022-08-18T18:57:49.284Z,30.73
2022-08-18T19:00:30.305Z,32.33
2022-08-18T19:03:06.434Z,30.45
2022-08-18T19:05:54.493Z,28.83
2022-08-18T19:08:46.477Z,35.33
2022-08-18T19:11:20.284Z,29.55
2022-08-18T19:14:03.120Z,25.90
2022-08-18T19:16:42.461Z,44.08
2022-08-18T19:19:38.144Z,73.13
2022-08-18T19:22:18.634Z,34.67
2022-08-18T19:25:03.554Z,31.15
2022-08-18T19:27:42.973Z,22.77
2022-08-18T19:30:14.708Z,30.10
2022-08-18T19:32:47.835Z,28.02
2022-08-18T19:35:35.301Z,25.75
2022-08-18T19:38:50.013Z,28.52
2022-08-18T19:41:43.873Z,34.15
2022-08-18T19:44:20.351Z,28.13
2022-08-18T19:46:52.244Z,26.45
2022-08-18T19:49:25.075Z,53.17
2022-08-18T19:52:46.332Z,34.70
2022-08-18T19:55:19.031Z,26.52
2022-08-18T19:57:58.891Z,29.70
2022-08-18T20:00:56.875Z,29.90
2022-08-18T20:03:35.982Z,29.25
2022-08-18T20:06:34.094Z,29.77
2022-08-18T20:09:14.963Z,31.13
2022-08-18T20:12:28.658Z,31.10
2022-08-18T20:15:22.351Z,24.70
2022-08-18T20:17:53.229Z,31.98
2022-08-18T20:20:22.259Z,30.73
2022-08-18T20:22:56.839Z,31.05
2022-08-18T20:25:25.042Z,30.02
2022-08-18T20:28:00.194Z,34.55
2022-08-18T20:30:48.768Z,30.88
2022-08-18T20:33:25.833Z,32.08
2022-08-18T20:36:06.892Z,28.38
2022-08-18T20:38:45.674Z,31.38
2022-08-18T20:41:41.112Z,31.73
2022-08-18T20:44:29.467Z,26.92
2022-08-18T20:47:12.762Z,28.25
2022-08-18T20:50:14.630Z,32.13
2022-08-18T20:53:03.928Z,26.20
2022-08-18T20:55:42.072Z,27.55
2022-08-18T20:58:15.931Z,29.45
2022-08-18T21:00:48.666Z,27.17
2022-08-18T21:03:20.702Z,31.38
2022-08-18T21:05:56.403Z,25.70
2022-08-18T21:08:30.984Z,54.55
2022-08-18T21:11:03.134Z,28.05
2022-08-18T21:13:41.626Z,27.05
2022-08-18T21:16:12.430Z,30.30
2022-08-18T21:18:49.538Z,29.27
2022-08-18T21:21:30.565Z,27.40
2022-08-18T21:24:01.147Z,26.23
2022-08-18T21:26:30.876Z,24.00
2022-08-18T21:29:11.263Z,26.85
2022-08-18T21:31:45.284Z,26.92
2022-08-18T21:34:18.539Z,27.73
2022-08-18T21:36:55.826Z,25.80
2022-08-18T21:39:24.616Z,33.92
2022-08-18T21:41:55.979Z,23.75
2022-08-18T21:44:43.401Z,29.05
2022-08-18T21:47:32.954Z,30.10
2022-08-18T21:50:09.877Z,27.08
2022-08-18T21:52:52.000Z,25.52
2022-08-18T21:55:31.766Z,28.52
2022-08-18T21:58:32.751Z,28.13
2022-08-18T22:01:11.130Z,24.70
2022-08-18T22:04:00.418Z,27.58
2022-08-18T22:06:34.257Z,31.27
2022-08-18T22:09:30.529Z,35.25
2022-08-18T22:12:52.254Z,25.00
2022-08-18T22:15:20.178Z,23.50
2022-08-18T22:18:28.577Z,25.67
2022-08-18T22:21:01.503Z,28.33
2022-08-18T22:24:03.784Z,24.17
2022-08-18T22:26:37.157Z,25.63
2022-08-18T22:29:10.455Z,23.23
2022-08-18T22:31:44.419Z,24.85
2022-08-18T22:34:16.463Z,22.30
2022-08-18T22:36:48.545Z,21.85
2022-08-18T22:39:37.306Z,23.70
2022-08-18T22:42:06.432Z,21.45
2022-08-18T22:44:34.336Z,22.73
2022-08-18T22:47:03.948Z,22.17
2022-08-18T22:49:35.887Z,24.55
2022-08-18T22:52:22.609Z,20.65
2022-08-18T22:54:59.499Z,24.65
2022-08-18T22:57:33.441Z,22.50
2022-08-18T23:00:07.836Z,23.23
2022-08-18T23:02:37.971Z,19.65
2022-08-18T23:05:06.539Z,23.98
2022-08-18T23:07:34.291Z,25.48
2022-08-18T23:10:02.034Z,26.98
2022-08-18T23:12:36.061Z,25.95
2022-08-18T23:15:11.738Z,22.45
2022-08-18T23:17:41.444Z,21.75
2022-08-18T23:20:17.445Z,24.60
2022-08-18T23:22:47.834Z,24.08
2022-08-18T23:25:16.158Z,24.92
2022-08-18T23:27:44.145Z,21.73
2022-08-18T23:30:13.304Z,24.60
2022-08-18T23:32:40.951Z,23.00
2022-08-18T23:35:08.785Z,20.92
2022-08-18T23:37:36.617Z,19.35
2022-08-18T23:40:05.164Z,26.80
2022-08-18T23:42:32.852Z,23.67
2022-08-18T23:45:04.068Z,25.10
2022-08-18T23:47:31.991Z,24.45
2022-08-18T23:49:59.730Z,25.95
2022-08-18T23:52:27.648Z,20.63
2022-08-18T23:54:55.252Z,22.52
2022-08-18T23:57:22.889Z,22.88
2022-08-18T23:59:50.793Z,22.95
