createdAt,value
2022-08-11T00:04:37.945Z,99.90
2022-08-11T00:10:40.469Z,99.90
2022-08-11T00:16:44.227Z,99.90
2022-08-11T00:22:48.131Z,99.90
2022-08-11T00:28:52.159Z,99.90
2022-08-11T00:35:51.906Z,99.90
2022-08-11T00:41:55.785Z,99.90
2022-08-11T00:48:01.656Z,99.90
2022-08-11T00:54:52.704Z,99.90
2022-08-11T01:01:22.835Z,99.90
2022-08-11T01:08:00.528Z,99.90
2022-08-11T01:14:51.447Z,99.90
2022-08-11T01:21:35.999Z,99.90
2022-08-11T01:27:56.535Z,99.90
2022-08-11T01:34:44.129Z,99.90
2022-08-11T01:41:58.266Z,99.90
2022-08-11T01:48:23.193Z,99.90
2022-08-11T01:54:37.996Z,99.90
2022-08-11T02:01:16.352Z,99.90
2022-08-11T02:07:49.817Z,99.90
2022-08-11T02:14:15.221Z,99.90
2022-08-11T02:21:15.541Z,99.90
2022-08-11T02:27:26.786Z,99.90
2022-08-11T02:33:36.610Z,99.90
2022-08-11T02:39:59.577Z,99.90
2022-08-11T02:46:05.329Z,99.90
2022-08-11T02:52:32.417Z,99.90
2022-08-11T02:59:17.983Z,99.90
2022-08-11T03:05:56.754Z,99.90
2022-08-11T03:12:25.707Z,99.90
2022-08-11T03:18:56.223Z,99.90
2022-08-11T03:25:18.231Z,99.90
2022-08-11T03:31:52.261Z,99.90
2022-08-11T03:38:03.430Z,99.90
2022-08-11T03:44:47.128Z,99.90
2022-08-11T03:51:09.879Z,99.90
2022-08-11T03:57:27.159Z,99.90
2022-08-11T04:04:09.518Z,99.90
2022-08-11T04:10:33.112Z,99.90
2022-08-11T04:17:22.631Z,99.90
2022-08-11T04:24:35.707Z,99.90
2022-08-11T04:31:50.884Z,99.90
2022-08-11T04:38:44.846Z,99.90
2022-08-11T04:45:25.421Z,99.90
2022-08-11T04:52:19.295Z,99.90
2022-08-11T04:59:31.615Z,99.90
2022-08-11T05:06:13.936Z,99.90
2022-08-11T05:12:53.460Z,99.90
2022-08-11T05:19:16.195Z,99.90
2022-08-11T05:26:45.172Z,99.90
2022-08-11T05:32:38.951Z,99.90
2022-08-11T05:39:08.038Z,99.90
2022-08-11T05:46:01.262Z,99.90
2022-08-11T05:52:17.064Z,99.90
2022-08-11T05:58:20.615Z,99.90
2022-08-11T06:04:24.750Z,99.90
2022-08-11T06:10:38.149Z,99.90
2022-08-11T06:16:42.797Z,99.90
2022-08-11T06:22:52.831Z,99.90
2022-08-11T06:28:59.583Z,99.90
2022-08-11T06:35:46.069Z,99.90
2022-08-11T06:42:09.392Z,99.90
2022-08-11T06:48:20.047Z,99.90
2022-08-11T06:54:23.203Z,99.90
2022-08-11T07:00:29.593Z,99.90
2022-08-11T07:07:29.700Z,99.90
2022-08-11T07:13:54.160Z,99.90
2022-08-11T07:20:19.813Z,99.90
2022-08-11T07:26:44.739Z,99.90
2022-08-11T07:32:58.165Z,99.90
2022-08-11T07:39:01.227Z,99.90
2022-08-11T07:45:26.671Z,99.90
2022-08-11T07:51:47.526Z,99.90
2022-08-11T07:58:15.757Z,99.90
2022-08-11T08:04:43.094Z,99.90
2022-08-11T08:11:07.321Z,99.90
2022-08-11T08:17:28.627Z,99.90
2022-08-11T08:23:34.381Z,99.90
2022-08-11T08:29:57.231Z,99.90
2022-08-11T08:36:14.004Z,99.90
2022-08-11T08:42:29.817Z,99.90
2022-08-11T08:48:33.464Z,99.90
2022-08-11T08:54:42.256Z,99.90
2022-08-11T09:00:47.370Z,99.90
2022-08-11T09:06:52.305Z,99.90
2022-08-11T09:12:55.215Z,99.90
2022-08-11T09:19:00.448Z,99.50
2022-08-11T09:25:21.883Z,98.10
2022-08-11T09:31:24.207Z,98.80
2022-08-11T09:37:54.442Z,96.60
2022-08-11T09:44:19.288Z,93.20
2022-08-11T09:50:22.665Z,93.20
2022-08-11T09:56:44.161Z,91.10
2022-08-11T10:02:49.722Z,91.00
2022-08-11T10:08:54.643Z,90.60
2022-08-11T10:15:34.972Z,86.20
2022-08-11T10:22:07.347Z,86.40
2022-08-11T10:28:17.123Z,84.00
2022-08-11T10:34:32.955Z,84.30
2022-08-11T10:40:40.328Z,78.60
2022-08-11T10:47:00.882Z,76.40
2022-08-11T10:53:22.307Z,74.80
2022-08-11T10:59:28.572Z,70.00
2022-08-11T11:05:32.821Z,64.60
2022-08-11T11:11:58.337Z,62.00
2022-08-11T11:18:19.484Z,60.40
2022-08-11T11:24:57.687Z,59.40
2022-08-11T11:31:15.819Z,57.40
2022-08-11T11:37:18.999Z,55.80
2022-08-11T11:43:21.260Z,55.40
2022-08-11T11:49:28.713Z,53.90
2022-08-11T11:55:31.792Z,51.90
2022-08-11T12:01:34.720Z,50.20
2022-08-11T12:08:05.030Z,49.20
2022-08-11T12:14:20.241Z,49.40
2022-08-11T12:20:33.354Z,46.70
2022-08-11T12:27:15.785Z,45.70
2022-08-11T12:33:24.196Z,46.00
2022-08-11T12:40:15.868Z,46.60
2022-08-11T12:46:37.730Z,45.10
2022-08-11T12:52:49.424Z,46.40
2022-08-11T12:58:53.581Z,44.40
2022-08-11T13:04:59.196Z,44.50
2022-08-11T13:11:21.548Z,42.60
2022-08-11T13:17:43.615Z,41.70
2022-08-11T13:24:01.507Z,42.80
2022-08-11T13:30:39.087Z,41.50
2022-08-11T13:36:43.510Z,42.40
2022-08-11T13:42:46.973Z,40.80
2022-08-11T13:48:50.683Z,42.50
2022-08-11T13:55:03.608Z,43.70
2022-08-11T14:02:03.453Z,44.20
2022-08-11T14:07:39.576Z,44.00
2022-08-11T14:13:48.448Z,42.40
2022-08-11T14:19:53.779Z,41.40
2022-08-11T14:26:16.316Z,42.10
2022-08-11T14:32:22.501Z,39.90
2022-08-11T14:38:24.832Z,38.40
2022-08-11T14:44:46.159Z,36.40
2022-08-11T14:50:48.467Z,37.00
2022-08-11T14:56:50.614Z,37.10
2022-08-11T15:03:13.413Z,37.40
2022-08-11T15:09:16.884Z,38.20
2022-08-11T15:15:39.075Z,38.60
2022-08-11T15:21:59.944Z,40.10
2022-08-11T15:28:22.549Z,39.10
2022-08-11T15:34:47.499Z,39.20
2022-08-11T15:41:11.190Z,36.80
2022-08-11T15:47:14.407Z,36.50
2022-08-11T15:53:43.548Z,36.30
2022-08-11T16:00:24.543Z,36.80
2022-08-11T16:06:28.006Z,36.30
2022-08-11T16:13:05.308Z,36.90
2022-08-11T16:19:11.223Z,37.30
2022-08-11T16:27:03.734Z,37.10
2022-08-11T16:32:05.247Z,37.00
2022-08-11T16:38:26.840Z,36.20
2022-08-11T16:44:48.388Z,36.60
2022-08-11T16:50:50.956Z,37.40
2022-08-11T16:56:54.303Z,38.00
2022-08-11T17:03:19.331Z,38.40
2022-08-11T17:09:43.321Z,37.80
2022-08-11T17:16:08.468Z,38.10
2022-08-11T17:22:29.442Z,39.10
2022-08-11T17:28:33.850Z,39.80
2022-08-11T17:34:55.608Z,40.20
2022-08-11T17:41:23.297Z,39.90
2022-08-11T17:47:46.751Z,39.90
2022-08-11T17:54:23.899Z,40.00
2022-08-11T18:00:27.909Z,39.50
2022-08-11T18:06:34.544Z,39.60
2022-08-11T18:12:55.775Z,39.50
2022-08-11T18:19:16.953Z,40.60
2022-08-11T18:25:47.650Z,41.70
2022-08-11T18:32:11.592Z,44.70
2022-08-11T18:38:46.121Z,46.30
2022-08-11T18:45:09.508Z,48.40
2022-08-11T18:51:36.882Z,50.70
2022-08-11T18:57:59.368Z,53.00
2022-08-11T19:04:23.810Z,54.50
2022-08-11T19:10:50.636Z,56.20
2022-08-11T19:17:13.266Z,58.20
2022-08-11T19:24:00.244Z,58.20
2022-08-11T19:30:21.392Z,58.90
2022-08-11T19:36:44.712Z,60.00
2022-08-11T19:43:14.842Z,61.10
2022-08-11T19:49:46.874Z,62.00
2022-08-11T19:56:11.052Z,63.20
2022-08-11T20:02:31.908Z,63.90
2022-08-11T20:08:58.614Z,64.20
2022-08-11T20:15:21.083Z,65.40
2022-08-11T20:21:42.797Z,66.00
2022-08-11T20:28:05.059Z,66.80
2022-08-11T20:34:28.221Z,66.00
2022-08-11T20:40:50.177Z,68.40
2022-08-11T20:47:12.987Z,69.10
2022-08-11T20:53:40.656Z,71.20
2022-08-11T21:00:02.493Z,71.80
2022-08-11T21:06:31.444Z,72.00
2022-08-11T21:12:55.432Z,73.30
2022-08-11T21:19:59.921Z,73.70
2022-08-11T21:26:42.999Z,75.50
2022-08-11T21:33:04.381Z,76.40
2022-08-11T21:39:26.839Z,77.50
2022-08-11T21:45:49.283Z,78.70
2022-08-11T21:52:09.990Z,80.90
2022-08-11T21:58:33.114Z,81.50
2022-08-11T22:04:55.184Z,83.30
2022-08-11T22:11:15.925Z,84.60
2022-08-11T22:17:57.781Z,85.50
2022-08-11T22:24:30.183Z,86.90
2022-08-11T22:30:51.254Z,86.70
2022-08-11T22:37:15.591Z,86.40
2022-08-11T22:43:48.525Z,87.00
2022-08-11T22:50:16.738Z,86.70
2022-08-11T22:56:38.997Z,88.50
2022-08-11T23:03:00.131Z,89.60
2022-08-11T23:09:23.020Z,91.70
2022-08-11T23:15:44.307Z,93.10
2022-08-11T23:22:06.868Z,94.00
2022-08-11T23:28:32.292Z,94.60
2022-08-11T23:35:04.364Z,98.00
2022-08-11T23:41:26.327Z,99.50
2022-08-11T23:47:50.328Z,99.90
2022-08-11T23:54:11.629Z,99.90
