createdAt,value
2022-12-01T00:01:20.937Z,34.73
2022-12-01T00:03:48.240Z,38.30
2022-12-01T00:06:17.990Z,35.30
2022-12-01T00:09:06.244Z,35.00
2022-12-01T00:11:34.631Z,34.63
2022-12-01T00:14:01.831Z,31.90
2022-12-01T00:16:28.721Z,31.87
2022-12-01T00:18:55.665Z,31.87
2022-12-01T00:21:24.569Z,32.73
2022-12-01T00:23:53.714Z,32.23
2022-12-01T00:26:21.846Z,29.80
2022-12-01T00:28:52.704Z,28.80
2022-12-01T00:31:20.534Z,28.53
2022-12-01T00:33:47.753Z,27.67
2022-12-01T00:36:14.701Z,27.80
2022-12-01T00:38:41.609Z,29.70
2022-12-01T00:41:08.815Z,28.20
2022-12-01T00:43:35.762Z,29.07
2022-12-01T00:46:02.813Z,30.90
2022-12-01T00:48:29.895Z,30.77
2022-12-01T00:50:57.099Z,28.87
2022-12-01T00:53:24.771Z,30.07
2022-12-01T00:55:54.097Z,28.50
2022-12-01T00:58:22.044Z,27.70
2022-12-01T01:00:49.523Z,29.20
2022-12-01T01:03:16.429Z,29.50
2022-12-01T01:05:44.222Z,27.87
2022-12-01T01:08:13.267Z,27.97
2022-12-01T01:10:41.626Z,28.77
2022-12-01T01:13:09.165Z,29.73
2022-12-01T01:15:36.481Z,29.47
2022-12-01T01:18:04.183Z,25.67
2022-12-01T01:20:32.305Z,27.13
2022-12-01T01:22:59.634Z,29.40
2022-12-01T01:25:26.726Z,27.33
2022-12-01T01:27:53.908Z,28.20
2022-12-01T01:30:22.088Z,30.00
2022-12-01T01:32:49.287Z,30.27
2022-12-01T01:35:16.200Z,30.00
2022-12-01T01:37:43.093Z,30.97
2022-12-01T01:40:10.796Z,31.37
2022-12-01T01:42:37.690Z,28.53
2022-12-01T01:45:05.462Z,29.57
2022-12-01T01:47:38.229Z,30.33
2022-12-01T01:50:12.951Z,28.03
2022-12-01T01:52:45.149Z,28.83
2022-12-01T01:55:12.957Z,29.00
2022-12-01T01:57:40.774Z,29.03
2022-12-01T02:00:14.113Z,28.90
2022-12-01T02:02:45.902Z,29.57
2022-12-01T02:05:41.283Z,30.70
2022-12-01T02:08:12.530Z,32.20
2022-12-01T02:11:29.522Z,31.60
2022-12-01T02:14:15.296Z,31.37
2022-12-01T02:16:59.504Z,32.33
2022-12-01T02:19:43.868Z,31.30
2022-12-01T02:22:58.603Z,30.40
2022-12-01T02:26:00.976Z,32.77
2022-12-01T02:29:06.574Z,28.37
2022-12-01T02:32:10.224Z,31.27
2022-12-01T02:34:58.853Z,30.00
2022-12-01T02:37:31.957Z,29.47
2022-12-01T02:40:50.974Z,27.53
2022-12-01T02:43:32.260Z,28.40
2022-12-01T02:46:52.830Z,30.10
2022-12-01T02:49:26.852Z,29.27
2022-12-01T02:51:55.355Z,29.83
2022-12-01T02:54:23.768Z,29.00
2022-12-01T02:56:53.042Z,34.13
2022-12-01T02:59:20.016Z,32.67
2022-12-01T03:02:15.537Z,28.40
2022-12-01T03:04:46.727Z,30.80
2022-12-01T03:07:42.747Z,29.60
2022-12-01T03:13:55.339Z,29.80
2022-12-01T03:16:50.288Z,27.60
2022-12-01T03:19:33.993Z,30.07
2022-12-01T03:22:17.368Z,29.10
2022-12-01T03:24:47.589Z,29.40
2022-12-01T03:27:18.717Z,30.57
2022-12-01T03:29:50.668Z,29.17
2022-12-01T03:32:31.992Z,27.30
2022-12-01T03:35:10.884Z,31.33
2022-12-01T03:37:56.370Z,29.50
2022-12-01T03:40:27.379Z,30.27
2022-12-01T03:43:11.273Z,29.67
2022-12-01T03:46:16.000Z,29.17
2022-12-01T03:48:43.360Z,29.30
2022-12-01T03:51:34.967Z,28.57
2022-12-01T03:54:19.500Z,29.67
2022-12-01T03:57:00.444Z,29.77
2022-12-01T03:59:29.155Z,29.03
2022-12-01T04:01:57.390Z,30.90
2022-12-01T04:04:24.453Z,29.40
2022-12-01T04:06:51.423Z,27.10
2022-12-01T04:09:18.540Z,28.40
2022-12-01T04:12:04.041Z,28.10
2022-12-01T04:14:30.987Z,28.80
2022-12-01T04:16:57.888Z,26.77
2022-12-01T04:19:24.926Z,27.03
2022-12-01T04:21:51.798Z,24.67
2022-12-01T04:24:18.790Z,27.00
2022-12-01T04:26:46.223Z,27.27
2022-12-01T04:29:13.684Z,25.50
2022-12-01T04:31:41.198Z,26.70
2022-12-01T04:34:09.975Z,25.27
2022-12-01T04:36:36.903Z,24.83
2022-12-01T04:39:04.436Z,22.17
2022-12-01T04:41:31.513Z,23.67
2022-12-01T04:43:58.529Z,22.50
2022-12-01T04:46:26.086Z,20.63
2022-12-01T04:48:53.395Z,21.57
2022-12-01T04:51:21.468Z,21.53
2022-12-01T04:53:49.900Z,21.30
2022-12-01T04:56:16.937Z,23.47
2022-12-01T04:58:44.292Z,24.33
2022-12-01T05:01:13.571Z,23.80
2022-12-01T05:03:42.139Z,22.07
2022-12-01T05:06:13.019Z,24.20
2022-12-01T05:08:40.185Z,25.80
2022-12-01T05:11:08.580Z,23.47
2022-12-01T05:13:37.255Z,23.07
2022-12-01T05:16:09.642Z,25.17
2022-12-01T05:18:36.960Z,22.70
2022-12-01T05:21:05.749Z,23.13
2022-12-01T05:23:35.711Z,24.23
2022-12-01T05:26:05.128Z,24.03
2022-12-01T05:28:32.350Z,25.37
2022-12-01T05:30:59.565Z,23.80
2022-12-01T05:33:27.629Z,23.50
2022-12-01T05:35:54.986Z,25.10
2022-12-01T05:38:22.174Z,25.70
2022-12-01T05:40:54.104Z,21.80
2022-12-01T05:43:28.355Z,21.77
2022-12-01T05:45:56.342Z,22.53
2022-12-01T05:48:23.426Z,23.13
2022-12-01T05:50:50.331Z,23.90
2022-12-01T05:53:18.146Z,22.77
2022-12-01T05:55:45.397Z,22.50
2022-12-01T05:58:12.810Z,23.63
2022-12-01T06:00:45.795Z,22.43
2022-12-01T06:03:13.907Z,23.27
2022-12-01T06:05:41.076Z,23.67
2022-12-01T06:08:08.072Z,23.53
2022-12-01T06:10:35.135Z,24.40
2022-12-01T06:13:04.453Z,23.33
2022-12-01T06:15:31.443Z,23.27
2022-12-01T06:18:01.686Z,23.40
2022-12-01T06:20:28.594Z,24.27
2022-12-01T06:22:55.712Z,25.03
2022-12-01T06:25:22.756Z,25.33
2022-12-01T06:27:49.629Z,23.87
2022-12-01T06:30:16.731Z,25.43
2022-12-01T06:32:46.682Z,23.83
2022-12-01T06:35:13.619Z,23.53
2022-12-01T06:37:40.467Z,24.00
2022-12-01T06:40:08.222Z,24.40
2022-12-01T06:42:35.155Z,25.20
2022-12-01T06:45:02.103Z,25.17
2022-12-01T06:47:29.043Z,23.40
2022-12-01T06:49:55.918Z,24.90
2022-12-01T06:52:22.826Z,25.37
2022-12-01T06:54:49.872Z,23.83
2022-12-01T06:57:17.184Z,25.93
2022-12-01T06:59:44.453Z,24.30
2022-12-01T07:02:12.126Z,24.27
2022-12-01T07:04:39.104Z,21.07
2022-12-01T07:07:06.431Z,22.40
2022-12-01T07:09:33.553Z,23.20
2022-12-01T07:12:00.492Z,22.03
2022-12-01T07:14:28.056Z,24.37
2022-12-01T07:16:55.098Z,23.73
2022-12-01T07:19:22.289Z,23.03
2022-12-01T07:21:49.243Z,23.20
2022-12-01T07:24:16.569Z,24.03
2022-12-01T07:26:44.202Z,25.07
2022-12-01T07:29:11.778Z,25.33
2022-12-01T07:31:39.190Z,23.40
2022-12-01T07:34:06.513Z,26.50
2022-12-01T07:36:33.634Z,22.77
2022-12-01T07:39:04.854Z,24.70
2022-12-01T07:41:31.745Z,24.90
2022-12-01T07:43:58.658Z,27.00
2022-12-01T07:46:27.217Z,27.47
2022-12-01T07:48:55.463Z,27.20
2022-12-01T07:51:23.875Z,28.13
2022-12-01T07:53:52.185Z,28.27
2022-12-01T07:56:20.382Z,27.60
2022-12-01T07:58:47.476Z,24.33
2022-12-01T08:01:20.520Z,27.53
2022-12-01T08:03:55.590Z,26.03
2022-12-01T08:06:23.902Z,30.20
2022-12-01T08:08:51.515Z,29.17
2022-12-01T08:11:26.682Z,30.20
2022-12-01T08:13:54.031Z,29.97
2022-12-01T08:16:24.306Z,30.93
2022-12-01T08:18:51.539Z,28.30
2022-12-01T08:21:20.694Z,31.40
2022-12-01T08:23:48.416Z,31.67
2022-12-01T08:26:18.300Z,34.33
2022-12-01T08:28:46.196Z,34.27
2022-12-01T08:31:31.552Z,35.87
2022-12-01T08:33:59.127Z,34.77
2022-12-01T08:36:26.555Z,35.93
2022-12-01T08:38:55.547Z,36.20
2022-12-01T08:41:24.419Z,36.20
2022-12-01T08:43:59.630Z,32.83
2022-12-01T08:46:34.250Z,34.23
2022-12-01T08:49:02.555Z,36.17
2022-12-01T08:51:29.859Z,38.07
2022-12-01T08:53:58.082Z,40.33
2022-12-01T08:56:31.987Z,40.37
2022-12-01T08:58:58.950Z,40.50
2022-12-01T09:01:26.674Z,43.30
2022-12-01T09:04:06.184Z,41.60
2022-12-01T09:06:37.665Z,42.20
2022-12-01T09:09:05.036Z,43.03
2022-12-01T09:11:32.190Z,44.37
2022-12-01T09:13:59.968Z,45.60
2022-12-01T09:16:27.122Z,43.37
2022-12-01T09:18:55.262Z,45.57
2022-12-01T09:21:25.035Z,46.40
2022-12-01T09:23:52.033Z,43.53
2022-12-01T09:26:20.048Z,45.60
2022-12-01T09:28:48.699Z,42.57
2022-12-01T09:31:18.492Z,43.00
2022-12-01T09:33:45.770Z,42.13
2022-12-01T09:36:12.708Z,42.27
2022-12-01T09:38:40.104Z,39.80
2022-12-01T09:41:19.321Z,45.80
2022-12-01T09:44:05.891Z,41.40
2022-12-01T09:46:38.200Z,44.40
2022-12-01T09:49:11.590Z,40.60
2022-12-01T09:51:38.499Z,41.97
2022-12-01T09:54:10.485Z,41.77
2022-12-01T09:56:53.102Z,41.90
2022-12-01T09:59:32.120Z,42.63
2022-12-01T10:02:04.239Z,42.03
2022-12-01T10:04:36.397Z,43.97
2022-12-01T10:07:29.710Z,39.27
2022-12-01T10:10:39.461Z,40.97
2022-12-01T10:13:27.094Z,42.63
2022-12-01T10:16:14.198Z,42.47
2022-12-01T10:18:57.548Z,44.57
2022-12-01T10:21:59.722Z,41.93
2022-12-01T10:25:15.653Z,41.40
2022-12-01T10:28:27.179Z,41.80
2022-12-01T10:31:01.992Z,43.23
2022-12-01T10:33:49.028Z,42.83
2022-12-01T10:36:15.977Z,44.60
2022-12-01T10:38:42.879Z,46.13
2022-12-01T10:41:14.735Z,42.57
2022-12-01T10:43:46.555Z,42.30
2022-12-01T10:46:28.313Z,41.70
2022-12-01T10:48:57.680Z,42.00
2022-12-01T10:51:25.571Z,46.63
2022-12-01T10:54:11.511Z,42.53
2022-12-01T10:56:41.800Z,41.57
2022-12-01T10:59:53.257Z,37.00
2022-12-01T11:02:23.186Z,37.50
2022-12-01T11:05:02.509Z,39.70
2022-12-01T11:07:32.451Z,37.53
2022-12-01T11:10:32.899Z,40.50
2022-12-01T11:13:22.203Z,38.30
2022-12-01T11:16:00.551Z,39.77
2022-12-01T11:18:39.771Z,39.83
2022-12-01T11:21:16.866Z,37.13
2022-12-01T11:23:52.342Z,33.97
2022-12-01T11:26:25.235Z,31.73
2022-12-01T11:29:07.925Z,36.10
2022-12-01T11:31:49.770Z,36.57
2022-12-01T11:34:26.048Z,38.40
2022-12-01T11:37:06.618Z,37.40
2022-12-01T11:39:39.490Z,39.03
2022-12-01T11:42:12.365Z,39.30
2022-12-01T11:44:53.257Z,35.33
2022-12-01T11:47:24.829Z,38.07
2022-12-01T11:50:18.213Z,39.37
2022-12-01T11:52:48.340Z,39.23
2022-12-01T11:55:26.927Z,40.80
2022-12-01T11:57:58.005Z,38.40
2022-12-01T12:00:29.060Z,37.40
2022-12-01T12:03:25.615Z,37.50
2022-12-01T12:06:40.258Z,39.30
2022-12-01T12:09:28.363Z,38.40
2022-12-01T12:12:11.318Z,37.57
2022-12-01T12:15:28.699Z,36.00
2022-12-01T12:18:21.855Z,34.60
2022-12-01T12:21:27.772Z,35.83
2022-12-01T12:24:26.159Z,37.27
2022-12-01T12:27:28.793Z,35.60
2022-12-01T12:51:19.648Z,37.43
2022-12-01T12:54:08.660Z,34.93
2022-12-01T12:56:36.730Z,33.60
2022-12-01T12:59:11.659Z,35.10
2022-12-01T13:02:36.977Z,35.63
2022-12-01T13:05:25.360Z,34.50
2022-12-01T13:08:16.835Z,33.60
2022-12-01T13:11:23.204Z,37.73
2022-12-01T13:20:08.114Z,36.77
2022-12-01T13:22:36.589Z,36.50
2022-12-01T13:25:04.839Z,35.43
2022-12-01T13:27:38.767Z,36.83
2022-12-01T13:30:19.813Z,36.93
2022-12-01T13:32:48.041Z,36.80
2022-12-01T13:35:37.070Z,37.00
2022-12-01T13:41:29.622Z,34.77
2022-12-01T13:43:58.295Z,35.03
2022-12-01T13:46:32.810Z,38.30
2022-12-01T13:49:04.368Z,34.73
2022-12-01T13:52:09.907Z,37.27
2022-12-01T13:54:37.847Z,35.17
2022-12-01T13:57:14.051Z,35.57
2022-12-01T14:00:06.957Z,34.30
2022-12-01T14:02:35.654Z,35.03
2022-12-01T14:05:39.799Z,34.53
2022-12-01T14:08:30.865Z,35.10
2022-12-01T14:11:36.289Z,36.07
2022-12-01T14:14:24.371Z,36.70
2022-12-01T14:17:02.649Z,34.43
2022-12-01T14:19:42.182Z,35.60
2022-12-01T14:22:39.319Z,37.80
2022-12-01T14:25:32.753Z,36.10
2022-12-01T14:28:02.647Z,35.30
2022-12-01T14:30:42.313Z,37.57
2022-12-01T14:33:48.102Z,33.80
2022-12-01T14:36:38.102Z,36.30
2022-12-01T14:39:13.160Z,38.37
2022-12-01T14:42:10.821Z,35.53
2022-12-01T14:44:54.365Z,35.23
2022-12-01T14:47:30.103Z,34.73
2022-12-01T14:50:02.852Z,36.07
2022-12-01T14:52:38.425Z,35.17
2022-12-01T14:55:16.747Z,36.13
2022-12-01T14:57:53.148Z,35.60
2022-12-01T15:00:23.923Z,34.40
2022-12-01T15:03:01.472Z,35.23
2022-12-01T15:05:31.042Z,35.30
2022-12-01T15:08:18.539Z,33.87
2022-12-01T15:10:55.222Z,34.90
2022-12-01T15:13:30.628Z,34.40
2022-12-01T15:16:05.948Z,33.77
2022-12-01T15:18:35.442Z,31.33
2022-12-01T15:21:33.869Z,30.40
2022-12-01T15:24:22.227Z,33.23
2022-12-01T15:27:03.280Z,31.40
2022-12-01T15:29:33.115Z,32.90
2022-12-01T15:32:02.685Z,32.47
2022-12-01T15:34:33.669Z,31.27
2022-12-01T15:37:04.914Z,32.40
2022-12-01T15:40:11.988Z,30.83
2022-12-01T15:42:44.001Z,31.60
2022-12-01T15:45:22.596Z,29.27
2022-12-01T15:47:51.814Z,36.23
2022-12-01T15:50:44.540Z,32.63
2022-12-01T15:53:32.959Z,35.20
2022-12-01T15:56:02.176Z,34.90
2022-12-01T15:58:33.151Z,33.00
2022-12-01T16:01:10.593Z,34.77
2022-12-01T16:03:58.486Z,33.80
2022-12-01T16:06:29.183Z,32.77
2022-12-01T16:09:31.464Z,34.33
2022-12-01T16:12:22.794Z,31.00
2022-12-01T16:15:22.835Z,35.00
2022-12-01T16:17:52.636Z,34.27
2022-12-01T16:20:39.795Z,35.40
2022-12-01T16:23:15.533Z,32.80
2022-12-01T16:25:46.227Z,33.80
2022-12-01T16:28:32.014Z,31.53
2022-12-01T16:30:59.296Z,34.60
2022-12-01T16:33:28.107Z,32.87
2022-12-01T16:35:55.661Z,33.30
2022-12-01T16:38:25.140Z,29.90
2022-12-01T16:40:54.788Z,31.13
2022-12-01T16:43:24.118Z,33.50
2022-12-01T16:45:58.256Z,32.50
2022-12-01T16:48:25.363Z,32.00
2022-12-01T16:50:53.362Z,33.43
2022-12-01T16:53:20.398Z,31.43
2022-12-01T16:55:58.320Z,31.70
2022-12-01T16:58:25.475Z,29.47
2022-12-01T17:00:52.858Z,31.30
2022-12-01T17:03:22.428Z,32.80
2022-12-01T17:05:49.734Z,34.30
2022-12-01T17:08:17.587Z,35.60
2022-12-01T17:10:47.331Z,32.73
2022-12-01T17:13:14.563Z,35.20
2022-12-01T17:15:46.230Z,33.57
2022-12-01T17:18:14.969Z,28.70
2022-12-01T17:20:42.290Z,29.73
2022-12-01T17:23:09.249Z,28.13
2022-12-01T17:25:41.620Z,27.67
2022-12-01T17:28:08.518Z,22.73
2022-12-01T17:30:38.540Z,25.93
2022-12-01T17:33:05.810Z,24.80
2022-12-01T17:35:32.683Z,27.10
2022-12-01T17:37:59.781Z,25.40
2022-12-01T17:40:26.927Z,21.70
2022-12-01T17:42:53.870Z,23.23
2022-12-01T17:45:21.157Z,25.97
2022-12-01T17:47:48.170Z,25.37
2022-12-01T17:50:15.430Z,27.10
2022-12-01T17:52:42.503Z,27.80
2022-12-01T17:55:09.958Z,26.43
2022-12-01T17:57:38.488Z,23.37
2022-12-01T18:00:06.954Z,29.60
2022-12-01T18:02:34.140Z,27.27
2022-12-01T18:05:02.132Z,24.73
2022-12-01T18:07:34.947Z,24.30
2022-12-01T18:10:01.975Z,27.10
2022-12-01T18:12:28.955Z,26.67
2022-12-01T18:14:55.878Z,27.33
2022-12-01T18:17:22.783Z,27.30
2022-12-01T18:19:49.654Z,27.27
2022-12-01T18:22:16.581Z,28.70
2022-12-01T18:24:43.476Z,28.30
2022-12-01T18:27:10.339Z,30.00
2022-12-01T18:29:37.370Z,31.67
2022-12-01T18:32:06.921Z,31.10
2022-12-01T18:34:34.281Z,33.03
2022-12-01T18:37:06.026Z,28.73
2022-12-01T18:39:34.486Z,29.23
2022-12-01T18:42:02.785Z,29.30
2022-12-01T18:44:31.114Z,32.87
2022-12-01T18:46:59.212Z,30.77
2022-12-01T18:49:26.214Z,28.60
2022-12-01T18:51:54.347Z,33.23
2022-12-01T18:54:21.474Z,29.30
2022-12-01T18:56:52.826Z,31.10
2022-12-01T18:59:20.123Z,29.67
2022-12-01T19:01:48.609Z,29.53
2022-12-01T19:04:16.809Z,33.10
2022-12-01T19:06:45.787Z,30.80
2022-12-01T19:09:15.731Z,34.33
2022-12-01T19:11:43.946Z,33.27
2022-12-01T19:14:17.238Z,33.00
2022-12-01T19:16:47.468Z,34.07
2022-12-01T19:19:15.161Z,34.27
2022-12-01T19:21:43.014Z,30.97
2022-12-01T19:24:10.050Z,34.07
2022-12-01T19:26:38.109Z,34.07
2022-12-01T19:29:05.254Z,32.83
2022-12-01T19:31:35.223Z,33.40
2022-12-01T19:34:05.226Z,35.60
2022-12-01T19:36:33.800Z,33.83
2022-12-01T19:39:04.466Z,34.00
2022-12-01T19:41:34.917Z,34.73
2022-12-01T19:44:03.809Z,36.73
2022-12-01T19:46:30.963Z,33.57
2022-12-01T19:49:03.342Z,32.90
2022-12-01T19:51:36.223Z,36.30
2022-12-01T19:54:08.741Z,33.50
2022-12-01T19:56:35.860Z,29.27
2022-12-01T19:59:02.932Z,36.30
2022-12-01T20:01:30.325Z,32.60
2022-12-01T20:03:57.440Z,32.47
2022-12-01T20:06:28.161Z,32.40
2022-12-01T20:08:58.681Z,32.17
2022-12-01T20:11:27.180Z,32.90
2022-12-01T20:13:55.164Z,33.43
2022-12-01T20:16:24.967Z,35.37
2022-12-01T20:18:57.123Z,32.57
2022-12-01T20:21:28.639Z,34.37
2022-12-01T20:24:01.176Z,32.27
2022-12-01T20:26:35.559Z,28.27
2022-12-01T20:29:10.146Z,31.83
2022-12-01T20:31:46.145Z,34.07
2022-12-01T20:34:21.406Z,32.53
2022-12-01T20:36:49.045Z,31.57
2022-12-01T20:39:16.691Z,28.90
2022-12-01T20:41:45.295Z,30.83
2022-12-01T20:44:13.956Z,30.63
2022-12-01T20:46:41.962Z,27.90
2022-12-01T20:49:09.612Z,31.43
2022-12-01T20:51:39.849Z,34.03
2022-12-01T20:54:28.676Z,31.83
2022-12-01T20:56:57.398Z,29.80
2022-12-01T20:59:24.622Z,31.20
2022-12-01T21:01:51.681Z,31.03
2022-12-01T21:04:18.967Z,32.60
2022-12-01T21:06:46.692Z,32.93
2022-12-01T21:09:15.574Z,31.67
2022-12-01T21:12:21.552Z,32.37
2022-12-01T21:14:58.087Z,30.30
2022-12-01T21:17:47.349Z,29.93
2022-12-01T21:20:37.398Z,33.17
2022-12-01T21:23:17.021Z,31.00
2022-12-01T21:25:44.950Z,28.30
2022-12-01T21:28:22.470Z,27.20
2022-12-01T21:30:57.422Z,28.63
2022-12-01T21:33:36.559Z,26.77
2022-12-01T21:36:16.476Z,27.07
2022-12-01T21:38:44.325Z,28.00
2022-12-01T21:41:31.835Z,30.70
2022-12-01T21:44:11.339Z,27.57
2022-12-01T21:46:41.545Z,27.40
2022-12-01T21:49:28.844Z,29.63
2022-12-01T21:51:55.852Z,25.43
2022-12-01T21:54:24.109Z,28.93
2022-12-01T21:57:00.175Z,37.43
2022-12-01T21:59:28.290Z,26.17
2022-12-01T22:01:57.121Z,30.30
2022-12-01T22:04:30.430Z,30.90
2022-12-01T22:06:58.902Z,37.47
2022-12-01T22:09:29.579Z,29.03
2022-12-01T22:12:00.050Z,28.20
2022-12-01T22:14:35.148Z,25.47
2022-12-01T22:17:24.011Z,25.87
2022-12-01T22:20:02.550Z,27.33
2022-12-01T22:22:30.875Z,28.07
2022-12-01T22:25:19.125Z,26.97
2022-12-01T22:27:46.083Z,26.07
2022-12-01T22:30:21.715Z,24.50
2022-12-01T22:32:52.264Z,27.87
2022-12-01T22:35:42.481Z,24.90
2022-12-01T22:38:38.490Z,29.57
2022-12-01T22:41:16.650Z,30.77
2022-12-01T22:44:05.297Z,30.30
2022-12-01T22:46:34.585Z,32.17
2022-12-01T22:49:22.247Z,33.40
2022-12-01T22:51:51.018Z,34.10
2022-12-01T22:54:29.783Z,35.07
2022-12-01T22:57:11.515Z,34.90
2022-12-01T22:59:42.785Z,35.20
2022-12-01T23:02:21.962Z,34.60
2022-12-01T23:04:59.972Z,35.00
2022-12-01T23:07:43.040Z,37.20
2022-12-01T23:10:17.958Z,36.77
2022-12-01T23:12:46.820Z,34.60
2022-12-01T23:15:46.310Z,35.53
2022-12-01T23:18:22.494Z,34.87
2022-12-01T23:20:54.539Z,36.80
2022-12-01T23:23:31.057Z,36.37
2022-12-01T23:26:00.941Z,35.07
2022-12-01T23:28:30.504Z,37.80
2022-12-01T23:30:59.889Z,36.20
2022-12-01T23:33:29.780Z,36.60
2022-12-01T23:36:24.900Z,37.13
2022-12-01T23:39:04.748Z,37.87
2022-12-01T23:41:39.852Z,38.63
2022-12-01T23:44:21.683Z,38.57
2022-12-01T23:46:52.956Z,36.13
2022-12-01T23:49:24.428Z,37.47
2022-12-01T23:51:54.953Z,36.30
2022-12-01T23:54:25.467Z,35.60
2022-12-01T23:56:54.907Z,39.00
2022-12-01T23:59:22.717Z,36.50
