createdAt,value
2018-02-22T00:00:52.020Z,39.23
2018-02-22T00:03:20.091Z,38.03
2018-02-22T00:05:48.171Z,37.50
2018-02-22T00:08:16.241Z,36.93
2018-02-22T00:10:44.386Z,35.60
2018-02-22T00:13:12.444Z,37.33
2018-02-22T00:15:40.504Z,37.13
2018-02-22T00:18:08.574Z,40.13
2018-02-22T00:20:36.642Z,34.33
2018-02-22T00:23:04.727Z,39.40
2018-02-22T00:25:32.807Z,38.53
2018-02-22T00:28:01.400Z,38.93
2018-02-22T00:30:30.241Z,36.57
2018-02-22T00:32:58.294Z,38.03
2018-02-22T00:35:26.384Z,37.63
2018-02-22T00:37:54.462Z,38.33
2018-02-22T00:40:22.531Z,38.03
2018-02-22T00:42:51.259Z,38.87
2018-02-22T00:45:19.318Z,38.43
2018-02-22T00:47:47.382Z,37.73
2018-02-22T00:50:15.857Z,38.27
2018-02-22T00:52:45.410Z,38.10
2018-02-22T00:55:13.467Z,37.50
2018-02-22T00:57:42.129Z,38.77
2018-02-22T01:00:10.200Z,39.57
2018-02-22T01:02:39.110Z,36.87
2018-02-22T01:05:08.178Z,38.17
2018-02-22T01:07:36.230Z,34.80
2018-02-22T01:10:05.079Z,36.13
2018-02-22T01:12:33.181Z,37.37
2018-02-22T01:15:01.245Z,35.77
2018-02-22T01:17:29.324Z,39.37
2018-02-22T01:19:57.458Z,38.13
2018-02-22T01:22:26.289Z,37.53
2018-02-22T01:24:54.403Z,35.83
2018-02-22T01:27:22.469Z,37.70
2018-02-22T01:29:50.536Z,36.60
2018-02-22T01:32:18.611Z,36.60
2018-02-22T01:34:47.194Z,34.23
2018-02-22T01:37:16.048Z,35.40
2018-02-22T01:39:44.116Z,35.90
2018-02-22T01:42:12.175Z,35.33
2018-02-22T01:44:40.306Z,33.13
2018-02-22T01:47:08.368Z,34.77
2018-02-22T01:49:36.434Z,34.80
2018-02-22T01:52:04.487Z,34.20
2018-02-22T01:54:32.861Z,36.60
2018-02-22T01:57:00.931Z,34.53
2018-02-22T01:59:28.994Z,33.93
2018-02-22T02:01:57.084Z,35.73
2018-02-22T02:04:25.142Z,42.47
2018-02-22T02:06:53.216Z,40.07
2018-02-22T02:09:22.038Z,35.70
2018-02-22T02:11:50.196Z,39.60
2018-02-22T02:14:19.020Z,35.53
2018-02-22T02:16:47.095Z,34.83
2018-02-22T02:19:15.996Z,37.63
2018-02-22T02:21:45.080Z,35.23
2018-02-22T02:24:13.141Z,33.30
2018-02-22T02:26:41.221Z,33.60
2018-02-22T02:29:09.336Z,32.90
2018-02-22T02:31:37.461Z,33.03
2018-02-22T02:34:06.280Z,33.40
2018-02-22T02:36:34.346Z,31.13
2018-02-22T02:39:02.455Z,32.83
2018-02-22T02:41:30.554Z,31.57
2018-02-22T02:43:58.592Z,32.87
2018-02-22T02:46:27.271Z,31.90
2018-02-22T02:48:55.328Z,31.97
2018-02-22T02:51:24.112Z,31.97
2018-02-22T02:53:52.180Z,32.13
2018-02-22T02:56:20.251Z,31.17
2018-02-22T02:58:48.317Z,32.67
2018-02-22T03:01:16.404Z,32.70
2018-02-22T03:03:44.474Z,33.73
2018-02-22T03:06:12.587Z,31.03
2018-02-22T03:08:40.662Z,31.37
2018-02-22T03:11:08.859Z,30.07
2018-02-22T03:13:36.910Z,29.90
2018-02-22T03:16:05.311Z,30.37
2018-02-22T03:18:33.362Z,30.97
2018-02-22T03:21:02.199Z,31.77
2018-02-22T03:23:31.288Z,30.77
2018-02-22T03:26:00.167Z,30.87
2018-02-22T03:28:28.999Z,30.77
2018-02-22T03:30:57.089Z,29.80
2018-02-22T03:33:25.171Z,29.90
2018-02-22T03:35:53.983Z,29.70
2018-02-22T03:38:22.059Z,30.43
2018-02-22T03:40:50.132Z,30.93
2018-02-22T03:43:18.946Z,31.80
2018-02-22T03:45:47.020Z,30.00
2018-02-22T03:48:15.120Z,29.67
2018-02-22T03:50:43.222Z,28.90
2018-02-22T03:53:11.287Z,31.80
2018-02-22T03:55:39.364Z,29.53
2018-02-22T03:58:07.697Z,30.37
2018-02-22T04:00:35.734Z,30.37
2018-02-22T04:03:04.622Z,31.80
2018-02-22T04:05:32.694Z,32.10
2018-02-22T04:08:01.530Z,29.60
2018-02-22T04:10:30.172Z,30.57
2018-02-22T04:12:58.243Z,31.00
2018-02-22T04:15:26.300Z,30.77
2018-02-22T04:17:54.499Z,30.00
2018-02-22T04:20:22.527Z,31.03
2018-02-22T04:22:50.648Z,29.70
2018-02-22T04:25:18.709Z,29.60
2018-02-22T04:27:47.212Z,29.40
2018-02-22T04:30:15.277Z,30.03
2018-02-22T04:32:45.044Z,30.17
2018-02-22T04:35:13.188Z,30.63
2018-02-22T04:37:41.276Z,29.37
2018-02-22T04:40:09.330Z,29.40
2018-02-22T04:42:38.199Z,29.37
2018-02-22T04:45:06.268Z,31.87
2018-02-22T04:47:34.354Z,29.87
2018-02-22T04:50:02.427Z,31.40
2018-02-22T04:52:30.497Z,29.30
2018-02-22T04:54:58.630Z,27.27
2018-02-22T04:57:26.705Z,29.93
2018-02-22T04:59:54.769Z,29.77
2018-02-22T05:02:22.839Z,29.67
2018-02-22T05:04:51.484Z,28.20
2018-02-22T05:07:19.574Z,29.67
2018-02-22T05:09:47.616Z,29.03
2018-02-22T05:12:15.685Z,27.63
2018-02-22T05:14:43.739Z,29.33
2018-02-22T05:17:12.588Z,26.77
2018-02-22T05:19:40.826Z,26.47
2018-02-22T05:22:09.679Z,28.27
2018-02-22T05:24:37.755Z,31.17
2018-02-22T05:27:06.667Z,28.77
2018-02-22T05:29:34.794Z,29.30
2018-02-22T05:32:03.558Z,29.50
2018-02-22T05:34:31.634Z,30.57
2018-02-22T05:36:59.737Z,29.80
2018-02-22T05:39:27.802Z,28.87
2018-02-22T05:41:55.856Z,28.40
2018-02-22T05:44:23.933Z,28.07
2018-02-22T05:46:51.996Z,26.50
2018-02-22T05:49:20.972Z,29.23
2018-02-22T05:51:49.055Z,27.40
2018-02-22T05:54:18.231Z,27.80
2018-02-22T05:56:47.281Z,27.97
2018-02-22T05:59:15.355Z,28.77
2018-02-22T06:01:44.290Z,29.87
2018-02-22T06:04:13.124Z,30.37
2018-02-22T06:06:41.199Z,28.97
2018-02-22T06:09:09.265Z,30.00
2018-02-22T06:11:38.109Z,27.60
2018-02-22T06:14:06.176Z,39.73
2018-02-22T06:16:34.228Z,31.70
2018-02-22T06:19:03.065Z,27.83
2018-02-22T06:21:31.137Z,30.23
2018-02-22T06:23:59.220Z,29.47
2018-02-22T06:26:27.296Z,36.27
2018-02-22T06:28:56.194Z,38.40
2018-02-22T06:31:25.073Z,30.83
2018-02-22T06:33:53.162Z,31.27
2018-02-22T06:36:21.212Z,28.77
2018-02-22T06:38:49.287Z,28.67
2018-02-22T06:41:17.338Z,27.27
2018-02-22T06:43:46.263Z,28.07
2018-02-22T06:46:14.332Z,26.97
2018-02-22T06:48:42.415Z,25.70
2018-02-22T06:51:10.503Z,28.00
2018-02-22T06:53:39.307Z,27.03
2018-02-22T06:56:07.376Z,29.17
2018-02-22T06:58:35.462Z,28.03
2018-02-22T07:01:03.534Z,26.53
2018-02-22T07:03:31.595Z,27.60
2018-02-22T07:05:59.679Z,27.33
2018-02-22T07:08:27.733Z,27.20
2018-02-22T07:10:55.894Z,27.57
2018-02-22T07:13:23.972Z,26.80
2018-02-22T07:15:52.023Z,29.10
2018-02-22T07:18:20.863Z,30.47
2018-02-22T07:20:48.928Z,27.97
2018-02-22T07:23:17.169Z,30.33
2018-02-22T07:25:45.062Z,33.57
2018-02-22T07:28:13.127Z,32.37
2018-02-22T07:30:41.206Z,29.73
2018-02-22T07:33:09.340Z,31.00
2018-02-22T07:35:38.169Z,31.17
2018-02-22T07:38:06.224Z,31.40
2018-02-22T07:40:34.474Z,30.80
2018-02-22T07:43:02.824Z,33.13
2018-02-22T07:45:31.644Z,31.63
2018-02-22T07:47:59.712Z,35.53
2018-02-22T07:50:27.995Z,33.70
2018-02-22T07:52:56.051Z,31.57
2018-02-22T07:55:24.144Z,33.57
2018-02-22T07:57:52.960Z,31.53
2018-02-22T08:00:21.032Z,32.17
2018-02-22T08:02:49.143Z,31.30
2018-02-22T08:05:17.215Z,34.77
2018-02-22T08:07:45.275Z,33.90
2018-02-22T08:10:14.120Z,42.33
2018-02-22T08:12:42.185Z,42.37
2018-02-22T08:15:10.259Z,41.33
2018-02-22T08:17:38.331Z,41.57
2018-02-22T08:20:06.398Z,37.37
2018-02-22T08:22:35.225Z,38.63
2018-02-22T08:25:03.305Z,47.33
2018-02-22T08:27:31.376Z,43.20
2018-02-22T08:30:00.223Z,32.30
2018-02-22T08:32:28.276Z,31.43
2018-02-22T08:34:56.360Z,31.43
2018-02-22T08:37:24.428Z,30.13
2018-02-22T08:39:53.268Z,31.87
2018-02-22T08:42:21.342Z,31.07
2018-02-22T08:44:49.396Z,31.17
2018-02-22T08:47:17.460Z,31.33
2018-02-22T08:49:46.300Z,32.50
2018-02-22T08:52:14.369Z,32.53
2018-02-22T08:54:42.435Z,32.50
2018-02-22T08:57:11.267Z,30.40
2018-02-22T08:59:39.344Z,30.20
2018-02-22T09:02:07.404Z,32.70
2018-02-22T09:04:36.228Z,30.83
2018-02-22T09:07:04.304Z,30.23
2018-02-22T09:09:32.361Z,30.00
2018-02-22T09:12:00.410Z,33.93
2018-02-22T09:14:28.467Z,29.83
2018-02-22T09:16:57.302Z,30.70
2018-02-22T09:19:25.377Z,29.47
2018-02-22T09:21:53.423Z,28.33
2018-02-22T09:24:21.503Z,28.80
2018-02-22T09:26:50.329Z,28.03
2018-02-22T09:29:18.391Z,29.63
2018-02-22T09:31:46.441Z,27.83
2018-02-22T09:34:14.491Z,28.70
2018-02-22T09:36:42.538Z,28.43
2018-02-22T09:39:10.584Z,28.97
2018-02-22T09:41:38.644Z,27.83
2018-02-22T09:44:06.701Z,27.90
2018-02-22T09:46:34.802Z,27.97
2018-02-22T09:49:02.810Z,28.13
2018-02-22T09:51:30.894Z,28.47
2018-02-22T09:53:58.946Z,26.90
2018-02-22T09:56:27.024Z,25.60
2018-02-22T09:58:55.086Z,25.47
2018-02-22T10:01:23.143Z,28.83
2018-02-22T10:03:51.203Z,26.80
2018-02-22T10:06:19.283Z,25.97
2018-02-22T10:08:47.334Z,27.40
2018-02-22T10:11:15.404Z,24.37
2018-02-22T10:13:43.447Z,26.47
2018-02-22T10:16:11.512Z,27.47
2018-02-22T10:18:39.567Z,27.47
2018-02-22T10:21:07.636Z,25.73
2018-02-22T10:23:35.696Z,27.47
2018-02-22T10:26:04.537Z,26.90
2018-02-22T10:28:32.578Z,25.67
2018-02-22T10:31:01.411Z,26.40
2018-02-22T10:33:29.474Z,26.77
2018-02-22T10:35:58.309Z,24.63
2018-02-22T10:38:26.351Z,25.97
2018-02-22T10:40:55.174Z,25.90
2018-02-22T10:43:23.258Z,23.03
2018-02-22T10:45:51.332Z,21.13
2018-02-22T10:48:20.153Z,23.43
2018-02-22T10:50:48.220Z,24.13
2018-02-22T10:53:16.271Z,24.07
2018-02-22T10:55:44.349Z,24.07
2018-02-22T10:58:12.394Z,23.03
2018-02-22T11:00:46.050Z,24.30
2018-02-22T11:03:14.116Z,23.63
2018-02-22T11:05:43.006Z,25.03
2018-02-22T11:08:11.060Z,27.03
2018-02-22T11:10:39.146Z,20.93
2018-02-22T11:13:07.201Z,23.73
2018-02-22T11:15:36.023Z,20.23
2018-02-22T11:18:04.071Z,22.43
2018-02-22T11:20:32.144Z,22.00
2018-02-22T11:23:00.198Z,23.87
2018-02-22T11:25:28.273Z,20.97
2018-02-22T11:27:56.401Z,20.43
2018-02-22T11:30:24.413Z,22.47
2018-02-22T11:32:53.234Z,19.60
2018-02-22T11:35:21.279Z,20.73
2018-02-22T11:37:49.344Z,20.80
2018-02-22T11:40:17.417Z,21.13
2018-02-22T11:42:45.476Z,20.53
2018-02-22T11:45:13.563Z,20.03
2018-02-22T11:47:41.623Z,20.13
2018-02-22T11:50:09.685Z,20.20
2018-02-22T11:52:37.747Z,20.37
2018-02-22T11:55:05.807Z,19.80
2018-02-22T11:57:33.870Z,20.03
2018-02-22T12:00:01.928Z,20.73
2018-02-22T12:02:30.859Z,19.80
2018-02-22T12:04:58.846Z,21.17
2018-02-22T12:07:26.916Z,21.17
2018-02-22T12:09:55.057Z,19.20
2018-02-22T12:12:23.133Z,19.13
2018-02-22T12:14:51.167Z,22.53
2018-02-22T12:17:19.452Z,20.33
2018-02-22T12:19:47.502Z,26.73
2018-02-22T12:22:15.562Z,19.73
2018-02-22T12:24:43.615Z,22.23
2018-02-22T12:27:11.710Z,23.73
2018-02-22T12:29:39.776Z,19.97
2018-02-22T12:32:07.842Z,23.83
2018-02-22T12:34:35.893Z,22.97
2018-02-22T12:37:04.576Z,20.13
2018-02-22T12:39:32.630Z,20.10
2018-02-22T12:42:00.696Z,18.97
2018-02-22T12:44:28.776Z,21.10
2018-02-22T12:46:56.831Z,18.90
2018-02-22T12:49:25.685Z,19.93
2018-02-22T12:51:53.706Z,24.07
2018-02-22T12:54:21.759Z,21.37
2018-02-22T12:56:49.832Z,20.47
2018-02-22T12:59:17.887Z,22.23
2018-02-22T13:01:45.954Z,23.63
2018-02-22T13:04:14.775Z,21.57
2018-02-22T13:06:42.847Z,22.23
2018-02-22T13:09:11.672Z,20.30
2018-02-22T13:11:39.741Z,19.83
2018-02-22T13:14:08.562Z,20.90
2018-02-22T13:16:36.632Z,21.80
2018-02-22T13:19:04.669Z,22.40
2018-02-22T13:21:32.755Z,19.80
2018-02-22T13:24:00.812Z,21.57
2018-02-22T13:26:28.963Z,22.63
2018-02-22T13:28:57.012Z,20.03
2018-02-22T13:31:25.088Z,19.87
2018-02-22T13:34:05.077Z,19.57
2018-02-22T13:36:33.928Z,17.87
2018-02-22T13:39:10.446Z,19.27
2018-02-22T13:41:38.512Z,17.67
2018-02-22T13:44:18.500Z,18.10
2018-02-22T13:46:47.427Z,18.07
2018-02-22T13:49:27.420Z,18.50
2018-02-22T13:51:55.482Z,19.53
2018-02-22T13:54:23.530Z,18.13
2018-02-22T13:57:04.133Z,17.37
2018-02-22T13:59:32.188Z,19.67
2018-02-22T14:02:12.156Z,20.00
2018-02-22T14:04:40.976Z,19.67
2018-02-22T14:07:09.808Z,19.10
2018-02-22T14:09:37.867Z,18.57
2018-02-22T14:12:05.946Z,16.63
2018-02-22T14:14:34.761Z,18.77
2018-02-22T14:17:02.836Z,17.80
2018-02-22T14:19:30.889Z,18.37
2018-02-22T14:21:58.959Z,19.07
2018-02-22T14:24:27.015Z,17.73
2018-02-22T14:26:55.285Z,18.57
2018-02-22T14:29:23.344Z,19.00
2018-02-22T14:31:52.158Z,18.37
2018-02-22T14:34:20.215Z,20.70
2018-02-22T14:36:49.044Z,19.33
2018-02-22T14:39:17.114Z,17.83
2018-02-22T14:41:46.059Z,18.67
2018-02-22T14:44:14.113Z,17.47
2018-02-22T14:46:42.167Z,17.27
2018-02-22T14:49:11.023Z,17.83
2018-02-22T14:51:39.071Z,18.37
2018-02-22T14:54:07.901Z,18.47
2018-02-22T14:56:35.991Z,17.17
2018-02-22T14:59:04.138Z,17.23
2018-02-22T15:01:32.958Z,17.33
2018-02-22T15:04:01.080Z,16.43
2018-02-22T15:06:29.134Z,17.93
2018-02-22T15:08:57.198Z,17.63
2018-02-22T15:11:25.250Z,15.33
2018-02-22T15:13:53.323Z,16.20
2018-02-22T15:16:21.383Z,15.60
2018-02-22T15:18:49.434Z,16.83
2018-02-22T15:21:17.492Z,16.00
2018-02-22T15:23:46.314Z,17.67
2018-02-22T15:26:14.380Z,18.17
2018-02-22T15:28:43.200Z,20.20
2018-02-22T15:31:11.264Z,16.47
2018-02-22T15:33:40.113Z,16.10
2018-02-22T15:36:08.147Z,17.37
2018-02-22T15:38:36.971Z,16.23
2018-02-22T15:41:05.024Z,17.20
2018-02-22T15:43:33.084Z,18.13
2018-02-22T15:46:01.184Z,21.57
2018-02-22T15:48:29.234Z,19.27
2018-02-22T15:50:57.295Z,21.07
2018-02-22T15:53:25.370Z,21.10
2018-02-22T15:55:53.425Z,21.83
2018-02-22T15:58:21.466Z,23.93
2018-02-22T16:00:49.519Z,18.00
2018-02-22T16:03:17.592Z,19.97
2018-02-22T16:05:45.640Z,18.83
2018-02-22T16:08:13.695Z,22.83
2018-02-22T16:10:41.756Z,18.63
2018-02-22T16:13:09.835Z,20.07
2018-02-22T16:15:37.881Z,19.63
2018-02-22T16:18:05.967Z,18.90
2018-02-22T16:20:34.816Z,25.70
2018-02-22T16:23:03.264Z,22.83
2018-02-22T16:25:31.317Z,18.60
2018-02-22T16:27:59.370Z,90.77
2018-02-22T16:30:27.444Z,17.17
2018-02-22T16:32:55.518Z,17.23
2018-02-22T16:35:23.578Z,19.60
2018-02-22T16:37:51.631Z,19.40
2018-02-22T16:40:19.699Z,30.13
2018-02-22T16:42:47.754Z,18.33
2018-02-22T16:45:15.812Z,17.50
2018-02-22T16:47:44.658Z,17.13
2018-02-22T16:50:12.728Z,23.47
2018-02-22T16:52:41.382Z,16.83
2018-02-22T16:55:09.457Z,27.57
2018-02-22T16:57:37.591Z,19.77
2018-02-22T17:00:05.652Z,16.07
2018-02-22T17:02:34.470Z,18.50
2018-02-22T17:05:02.597Z,17.17
2018-02-22T17:07:31.784Z,19.43
2018-02-22T17:10:00.630Z,18.13
2018-02-22T17:12:28.680Z,18.97
2018-02-22T17:14:56.748Z,17.93
2018-02-22T17:20:25.164Z,17.60
2018-02-22T17:22:53.223Z,27.50
2018-02-22T17:25:21.550Z,20.67
2018-02-22T17:27:55.332Z,20.23
2018-02-22T17:30:29.824Z,20.73
2018-02-22T17:32:57.890Z,17.73
2018-02-22T17:35:41.704Z,17.47
2018-02-22T17:38:12.448Z,18.30
2018-02-22T17:40:45.712Z,18.33
2018-02-22T17:43:13.800Z,19.37
2018-02-22T17:45:41.872Z,18.20
2018-02-22T17:48:09.926Z,19.27
2018-02-22T17:50:37.969Z,17.40
2018-02-22T17:53:06.999Z,20.00
2018-02-22T17:55:35.822Z,19.63
2018-02-22T17:58:03.866Z,18.83
2018-02-22T18:00:31.939Z,18.47
2018-02-22T18:02:59.988Z,18.63
2018-02-22T18:05:28.073Z,18.50
2018-02-22T18:07:56.129Z,19.83
2018-02-22T18:10:24.211Z,19.47
2018-02-22T18:12:52.258Z,20.07
2018-02-22T18:15:20.328Z,18.90
2018-02-22T18:17:48.572Z,20.27
2018-02-22T18:20:16.648Z,20.33
2018-02-22T18:22:45.519Z,21.43
2018-02-22T18:25:13.587Z,18.63
2018-02-22T18:27:41.648Z,18.63
2018-02-22T18:30:09.707Z,19.73
2018-02-22T18:32:37.763Z,19.00
2018-02-22T18:35:06.587Z,20.43
2018-02-22T18:37:40.291Z,22.73
2018-02-22T18:40:13.930Z,18.77
2018-02-22T18:42:47.802Z,19.03
2018-02-22T18:45:15.891Z,18.43
2018-02-22T18:47:44.009Z,18.97
2018-02-22T18:50:12.100Z,19.07
2018-02-22T18:52:40.144Z,18.53
2018-02-22T18:55:08.217Z,19.80
2018-02-22T18:57:36.276Z,18.30
2018-02-22T19:00:04.351Z,19.60
2018-02-22T19:02:32.403Z,20.33
2018-02-22T19:05:00.589Z,20.70
2018-02-22T19:07:28.639Z,21.90
2018-02-22T19:09:56.708Z,22.73
2018-02-22T19:12:25.359Z,22.50
2018-02-22T19:14:53.423Z,26.70
2018-02-22T19:17:22.337Z,22.63
2018-02-22T19:19:50.345Z,19.73
2018-02-22T19:22:18.416Z,18.80
2018-02-22T19:24:46.454Z,20.40
2018-02-22T19:27:14.518Z,19.83
2018-02-22T19:29:42.584Z,21.47
2018-02-22T19:32:10.655Z,19.23
2018-02-22T19:34:38.712Z,18.10
2018-02-22T19:37:07.568Z,19.77
2018-02-22T19:39:35.616Z,19.67
2018-02-22T19:42:03.688Z,17.70
2018-02-22T19:44:31.731Z,17.23
2018-02-22T19:46:59.787Z,18.07
2018-02-22T19:49:27.855Z,19.37
2018-02-22T19:51:55.996Z,18.57
2018-02-22T19:54:24.052Z,18.63
2018-02-22T19:56:52.107Z,19.47
2018-02-22T19:59:20.351Z,22.87
2018-02-22T20:01:48.408Z,24.93
2018-02-22T20:04:16.452Z,19.07
2018-02-22T20:06:44.525Z,18.03
2018-02-22T20:09:12.566Z,17.80
2018-02-22T20:11:40.629Z,18.50
2018-02-22T20:14:08.690Z,18.70
2018-02-22T20:16:36.791Z,17.43
2018-02-22T20:19:04.850Z,17.40
2018-02-22T20:21:32.924Z,18.50
2018-02-22T20:24:00.989Z,18.47
2018-02-22T20:26:29.058Z,18.60
2018-02-22T20:28:57.125Z,19.63
2018-02-22T20:31:25.223Z,18.17
2018-02-22T20:33:53.267Z,20.43
2018-02-22T20:36:21.355Z,18.00
2018-02-22T20:38:49.391Z,20.27
2018-02-22T20:41:18.236Z,18.43
2018-02-22T20:43:46.290Z,17.97
2018-02-22T20:46:14.342Z,18.17
2018-02-22T20:48:42.438Z,20.00
2018-02-22T20:51:13.233Z,20.10
2018-02-22T20:53:43.214Z,19.20
2018-02-22T20:56:12.047Z,18.77
2018-02-22T20:58:40.087Z,18.30
2018-02-22T21:01:08.159Z,18.90
2018-02-22T21:03:36.794Z,17.87
2018-02-22T21:06:05.612Z,19.83
2018-02-22T21:08:33.680Z,34.80
2018-02-22T21:11:01.732Z,29.33
2018-02-22T21:13:29.796Z,33.93
2018-02-22T21:15:57.870Z,22.90
2018-02-22T21:18:25.928Z,19.27
2018-02-22T21:20:53.994Z,19.60
2018-02-22T21:23:23.680Z,19.83
2018-02-22T21:25:51.768Z,19.97
2018-02-22T21:28:19.824Z,21.70
2018-02-22T21:30:48.709Z,19.03
2018-02-22T21:33:16.778Z,22.10
2018-02-22T21:35:44.881Z,18.70
2018-02-22T21:38:12.953Z,24.60
2018-02-22T21:40:40.995Z,20.03
2018-02-22T21:43:09.271Z,21.23
2018-02-22T21:45:37.354Z,19.47
2018-02-22T21:48:05.481Z,28.67
2018-02-22T21:50:33.620Z,28.87
2018-02-22T21:53:01.727Z,20.07
2018-02-22T21:55:29.845Z,20.07
2018-02-22T21:57:57.898Z,19.17
2018-02-22T22:00:26.799Z,18.80
2018-02-22T22:02:55.669Z,19.07
2018-02-22T22:05:23.734Z,19.47
2018-02-22T22:07:51.889Z,18.57
2018-02-22T22:10:19.959Z,19.97
2018-02-22T22:12:48.026Z,18.73
2018-02-22T22:15:16.078Z,18.50
2018-02-22T22:17:44.130Z,19.10
2018-02-22T22:20:12.304Z,19.57
2018-02-22T22:22:41.127Z,19.20
2018-02-22T22:25:09.203Z,25.03
2018-02-22T22:27:37.361Z,20.50
2018-02-22T22:30:06.168Z,19.73
2018-02-22T22:32:34.994Z,19.93
2018-02-22T22:35:03.069Z,18.70
2018-02-22T22:37:31.143Z,19.33
2018-02-22T22:39:59.763Z,27.20
2018-02-22T22:42:27.840Z,21.17
2018-02-22T22:44:55.891Z,20.17
2018-02-22T22:47:24.764Z,19.40
2018-02-22T22:49:52.822Z,21.13
2018-02-22T22:52:20.900Z,19.33
2018-02-22T22:54:49.051Z,20.80
2018-02-22T22:57:17.934Z,23.27
2018-02-22T22:59:45.987Z,20.63
2018-02-22T23:02:14.134Z,21.37
2018-02-22T23:04:42.146Z,20.87
2018-02-22T23:07:11.258Z,21.83
2018-02-22T23:09:39.890Z,24.13
2018-02-22T23:12:07.970Z,20.40
2018-02-22T23:14:36.824Z,21.57
2018-02-22T23:17:04.888Z,21.17
2018-02-22T23:19:32.938Z,19.93
2018-02-22T23:22:01.688Z,20.27
2018-02-22T23:24:29.820Z,21.17
2018-02-22T23:26:57.865Z,20.00
2018-02-22T23:29:26.763Z,19.60
2018-02-22T23:31:54.825Z,20.23
2018-02-22T23:34:22.891Z,20.93
2018-02-22T23:36:51.776Z,20.00
2018-02-22T23:39:19.834Z,20.50
2018-02-22T23:41:54.879Z,19.57
2018-02-22T23:44:22.963Z,19.57
2018-02-22T23:46:51.040Z,21.83
2018-02-22T23:49:19.113Z,21.63
2018-02-22T23:51:48.033Z,25.90
2018-02-22T23:54:16.312Z,20.00
2018-02-22T23:56:44.415Z,20.43
2018-02-22T23:59:12.522Z,22.47
