createdAt,value
2019-03-11T00:01:39.703Z,94769.75
2019-03-11T00:04:09.809Z,94770.80
2019-03-11T00:06:38.068Z,94773.41
2019-03-11T00:09:07.212Z,94759.52
2019-03-11T00:11:36.474Z,94763.17
2019-03-11T00:14:05.531Z,94764.48
2019-03-11T00:16:34.670Z,94766.84
2019-03-11T00:19:03.745Z,94770.25
2019-03-11T00:21:32.825Z,94765.28
2019-03-11T00:24:02.041Z,94763.45
2019-03-11T00:26:31.108Z,94758.77
2019-03-11T00:29:00.193Z,94762.17
2019-03-11T00:31:29.411Z,94755.85
2019-03-11T00:33:58.650Z,94754.02
2019-03-11T00:36:27.662Z,94754.54
2019-03-11T00:38:56.800Z,94749.82
2019-03-11T00:41:25.780Z,94752.98
2019-03-11T00:43:54.859Z,94751.40
2019-03-11T00:46:24.175Z,94752.19
2019-03-11T00:48:53.315Z,94751.39
2019-03-11T00:51:22.387Z,94747.73
2019-03-11T00:53:51.478Z,94750.59
2019-03-11T00:56:21.041Z,94750.63
2019-03-11T00:58:50.052Z,94755.86
2019-03-11T01:01:19.188Z,94764.78
2019-03-11T01:03:48.323Z,94761.12
2019-03-11T01:06:17.346Z,94763.22
2019-03-11T01:08:46.846Z,94765.03
2019-03-11T01:11:15.905Z,94772.92
2019-03-11T01:13:44.959Z,94767.42
2019-03-11T01:16:14.040Z,94761.11
2019-03-11T01:18:43.171Z,94774.75
2019-03-11T01:21:12.242Z,94766.89
2019-03-11T01:23:41.323Z,94766.36
2019-03-11T01:26:10.493Z,94761.88
2019-03-11T01:28:39.457Z,94761.36
2019-03-11T01:31:09.036Z,94773.41
2019-03-11T01:33:38.205Z,94776.25
2019-03-11T01:36:07.261Z,94768.86
2019-03-11T01:38:36.930Z,94771.18
2019-03-11T01:41:06.077Z,94772.20
2019-03-11T01:43:35.219Z,94773.24
2019-03-11T01:46:04.539Z,94771.13
2019-03-11T01:48:33.661Z,94773.25
2019-03-11T01:51:03.033Z,94769.56
2019-03-11T01:53:32.300Z,94767.42
2019-03-11T01:56:01.491Z,94767.29
2019-03-11T01:58:30.442Z,94762.81
2019-03-11T02:00:59.513Z,94764.09
2019-03-11T02:03:28.541Z,94760.47
2019-03-11T02:05:57.514Z,94756.26
2019-03-11T02:08:26.578Z,94758.88
2019-03-11T02:10:55.537Z,94758.76
2019-03-11T02:13:24.514Z,94753.01
2019-03-11T02:15:53.349Z,94755.67
2019-03-11T02:18:22.398Z,94758.86
2019-03-11T02:20:51.492Z,94756.28
2019-03-11T02:23:21.153Z,94753.17
2019-03-11T02:25:50.316Z,94756.27
2019-03-11T02:28:19.476Z,94763.36
2019-03-11T02:30:48.499Z,94760.50
2019-03-11T02:33:17.624Z,94757.63
2019-03-11T02:35:46.654Z,94758.89
2019-03-11T02:38:15.719Z,94755.50
2019-03-11T02:40:44.779Z,94760.19
2019-03-11T02:43:14.007Z,94760.14
2019-03-11T02:45:43.176Z,94753.01
2019-03-11T02:48:12.279Z,94756.14
2019-03-11T02:50:41.441Z,94767.27
2019-03-11T02:53:10.472Z,94763.89
2019-03-11T02:55:39.487Z,94767.91
2019-03-11T02:58:08.985Z,94781.66
2019-03-11T03:00:38.142Z,94788.79
2019-03-11T03:03:12.531Z,94786.14
2019-03-11T03:05:47.799Z,94787.87
2019-03-11T03:08:16.825Z,94793.55
2019-03-11T03:10:45.985Z,94796.71
2019-03-11T03:13:15.179Z,94799.58
2019-03-11T03:15:44.214Z,94791.06
2019-03-11T03:18:13.267Z,94792.05
2019-03-11T03:20:42.362Z,94795.87
2019-03-11T03:23:11.432Z,94799.55
2019-03-11T03:25:40.460Z,94800.09
2019-03-11T03:28:09.640Z,94800.12
2019-03-11T03:30:38.687Z,94799.55
2019-03-11T03:33:07.736Z,94800.98
2019-03-11T03:35:36.750Z,94800.34
2019-03-11T03:38:05.948Z,94809.24
2019-03-11T03:40:35.146Z,94808.70
2019-03-11T03:43:04.435Z,94812.40
2019-03-11T03:45:36.396Z,94819.73
2019-03-11T03:48:05.669Z,94814.03
2019-03-11T03:50:36.909Z,94825.53
2019-03-11T03:53:06.084Z,94818.23
2019-03-11T03:55:35.205Z,94826.37
2019-03-11T03:58:04.251Z,94831.53
2019-03-11T04:00:33.397Z,94833.92
2019-03-11T04:03:02.461Z,94835.23
2019-03-11T04:05:31.636Z,94840.21
2019-03-11T04:08:00.911Z,94844.97
2019-03-11T04:10:32.454Z,94844.17
2019-03-11T04:12:59.340Z,94847.58
2019-03-11T04:15:28.891Z,94847.30
2019-03-11T04:17:57.836Z,94849.63
2019-03-11T04:20:26.990Z,94854.44
2019-03-11T04:22:55.924Z,94851.47
2019-03-11T04:25:25.175Z,94862.63
2019-03-11T04:27:54.890Z,94851.14
2019-03-11T04:30:24.346Z,94855.33
2019-03-11T04:32:53.331Z,94856.09
2019-03-11T04:35:22.469Z,94855.47
2019-03-11T04:37:51.449Z,94855.47
2019-03-11T04:40:20.537Z,94854.48
2019-03-11T04:42:49.647Z,94850.28
2019-03-11T04:45:18.759Z,94861.24
2019-03-11T04:47:47.957Z,94862.59
2019-03-11T04:50:17.080Z,94862.80
2019-03-11T04:52:46.196Z,94856.27
2019-03-11T04:55:15.401Z,94850.78
2019-03-11T04:57:46.296Z,94857.28
2019-03-11T05:00:17.548Z,94857.25
2019-03-11T05:02:46.624Z,94860.25
2019-03-11T05:05:15.769Z,94860.37
2019-03-11T05:07:44.804Z,94867.45
2019-03-11T05:10:16.047Z,94871.16
2019-03-11T05:12:43.137Z,94868.25
2019-03-11T05:15:12.357Z,94872.89
2019-03-11T05:17:41.448Z,94877.78
2019-03-11T05:20:11.052Z,94871.92
2019-03-11T05:22:40.092Z,94870.16
2019-03-11T05:25:09.669Z,94865.81
2019-03-11T05:27:38.833Z,94860.30
2019-03-11T05:30:09.800Z,94855.57
2019-03-11T05:32:38.918Z,94857.42
2019-03-11T05:35:08.119Z,94856.15
2019-03-11T05:37:37.296Z,94851.25
2019-03-11T05:40:06.410Z,94851.11
2019-03-11T05:42:35.545Z,94854.78
2019-03-11T05:45:04.813Z,94857.50
2019-03-11T05:47:33.801Z,94855.17
2019-03-11T05:50:03.003Z,94856.03
2019-03-11T05:52:32.725Z,94857.66
2019-03-11T05:55:01.623Z,94862.41
2019-03-11T05:57:30.738Z,94855.87
2019-03-11T05:59:59.829Z,94853.60
2019-03-11T06:02:28.797Z,94861.14
2019-03-11T06:04:57.815Z,94858.94
2019-03-11T06:07:26.897Z,94856.61
2019-03-11T06:09:55.975Z,94860.62
2019-03-11T06:12:25.202Z,94858.77
2019-03-11T06:14:54.370Z,94859.60
2019-03-11T06:17:23.394Z,94840.66
2019-03-11T06:19:56.612Z,94877.21
2019-03-11T06:22:28.294Z,94871.55
2019-03-11T06:24:57.364Z,94871.66
2019-03-11T06:27:26.529Z,94871.93
2019-03-11T06:29:55.646Z,94866.55
2019-03-11T06:32:24.756Z,94875.53
2019-03-11T06:34:53.821Z,94870.87
2019-03-11T06:37:23.503Z,94871.42
2019-03-11T06:39:53.118Z,94862.55
2019-03-11T06:42:22.220Z,94860.95
2019-03-11T06:44:51.335Z,94856.80
2019-03-11T06:47:21.157Z,94850.25
2019-03-11T06:49:50.219Z,94853.96
2019-03-11T06:52:19.328Z,94856.84
2019-03-11T06:54:48.466Z,94858.92
2019-03-11T06:57:17.522Z,94850.56
2019-03-11T06:59:46.593Z,94848.75
2019-03-11T07:02:15.745Z,94850.88
2019-03-11T07:04:44.802Z,94844.30
2019-03-11T07:07:14.576Z,94843.27
2019-03-11T07:09:43.702Z,94838.55
2019-03-11T07:12:12.839Z,94833.28
2019-03-11T07:14:41.924Z,94834.83
2019-03-11T07:17:10.983Z,94831.69
2019-03-11T07:19:40.091Z,94829.83
2019-03-11T07:22:09.289Z,94821.44
2019-03-11T07:24:38.395Z,94814.37
2019-03-11T07:27:07.495Z,94816.18
2019-03-11T07:29:36.718Z,94813.23
2019-03-11T07:32:05.917Z,94810.91
2019-03-11T07:34:34.990Z,94806.09
2019-03-11T07:37:04.773Z,94794.55
2019-03-11T07:39:33.808Z,94801.03
2019-03-11T07:42:02.926Z,94801.70
2019-03-11T07:44:32.053Z,94798.75
2019-03-11T07:47:01.195Z,94788.75
2019-03-11T07:49:30.494Z,94791.56
2019-03-11T07:52:02.555Z,94789.13
2019-03-11T07:54:35.779Z,94785.46
2019-03-11T07:56:58.408Z,94789.45
2019-03-11T07:59:27.477Z,94789.83
2019-03-11T08:01:56.460Z,94776.95
2019-03-11T08:04:25.650Z,94777.67
2019-03-11T08:06:54.872Z,94781.17
2019-03-11T08:09:24.178Z,94767.29
2019-03-11T08:11:53.777Z,94770.03
2019-03-11T08:14:22.877Z,94769.12
2019-03-11T08:16:51.973Z,94765.63
2019-03-11T08:19:21.119Z,94757.70
2019-03-11T08:21:50.188Z,94756.59
2019-03-11T08:24:19.282Z,94758.06
2019-03-11T08:26:48.415Z,94752.38
2019-03-11T08:29:17.514Z,94743.12
2019-03-11T08:31:46.389Z,94744.50
2019-03-11T08:34:15.524Z,94727.35
2019-03-11T08:36:44.671Z,94729.50
2019-03-11T08:39:13.803Z,94726.27
2019-03-11T08:41:42.784Z,94712.92
2019-03-11T08:44:12.033Z,94714.05
2019-03-11T08:46:41.334Z,94718.28
2019-03-11T08:49:10.474Z,94708.86
2019-03-11T08:51:39.469Z,94698.45
2019-03-11T08:54:08.537Z,94701.27
2019-03-11T08:56:37.962Z,94696.21
2019-03-11T08:59:06.819Z,94686.50
2019-03-11T09:01:36.056Z,94684.70
2019-03-11T09:04:05.258Z,94687.30
2019-03-11T09:06:34.341Z,94678.68
2019-03-11T09:09:03.685Z,94657.22
2019-03-11T09:11:33.048Z,94663.86
2019-03-11T09:14:02.117Z,94660.70
2019-03-11T09:16:31.760Z,94654.70
2019-03-11T09:19:00.816Z,94652.20
2019-03-11T09:21:30.068Z,94650.75
2019-03-11T09:23:59.124Z,94648.30
2019-03-11T09:26:28.273Z,94646.06
2019-03-11T09:28:57.324Z,94645.60
2019-03-11T09:31:26.401Z,94638.81
2019-03-11T09:33:55.545Z,94633.45
2019-03-11T09:36:24.631Z,94634.59
2019-03-11T09:38:53.697Z,94622.48
2019-03-11T09:41:22.821Z,94627.45
2019-03-11T09:43:51.816Z,94634.71
2019-03-11T09:46:20.903Z,94619.45
2019-03-11T09:48:50.029Z,94626.89
2019-03-11T09:51:19.162Z,94625.52
2019-03-11T09:53:48.370Z,94621.48
2019-03-11T09:56:17.487Z,94630.69
2019-03-11T09:58:46.660Z,94622.91
2019-03-11T10:01:15.873Z,94621.01
2019-03-11T10:03:45.080Z,94622.53
2019-03-11T10:06:14.225Z,94621.98
2019-03-11T10:08:43.375Z,94620.33
2019-03-11T10:11:12.427Z,94621.59
2019-03-11T10:13:41.555Z,94616.70
2019-03-11T10:16:10.670Z,94624.28
2019-03-11T10:18:39.953Z,94621.63
2019-03-11T10:21:09.065Z,94621.41
2019-03-11T10:23:38.272Z,94614.53
2019-03-11T10:26:07.377Z,94611.58
2019-03-11T10:28:36.491Z,94610.22
2019-03-11T10:31:05.550Z,94604.50
2019-03-11T10:33:34.665Z,94602.05
2019-03-11T10:36:03.833Z,94597.41
2019-03-11T10:38:32.918Z,94605.11
2019-03-11T10:41:01.964Z,94598.95
2019-03-11T10:43:31.997Z,94599.21
2019-03-11T10:46:01.037Z,94601.54
2019-03-11T10:48:37.133Z,94590.91
2019-03-11T10:50:59.472Z,94588.27
2019-03-11T10:53:28.530Z,94584.41
2019-03-11T10:55:59.901Z,94591.64
2019-03-11T10:58:29.044Z,94599.31
2019-03-11T11:00:55.947Z,94601.03
2019-03-11T11:03:25.058Z,94596.89
2019-03-11T11:05:54.141Z,94586.88
2019-03-11T11:08:23.211Z,94583.38
2019-03-11T11:10:52.366Z,94585.12
2019-03-11T11:13:22.199Z,94579.34
2019-03-11T11:15:51.318Z,94576.02
2019-03-11T11:18:20.456Z,94512.41
2019-03-11T11:20:49.425Z,94571.86
2019-03-11T11:23:18.624Z,94557.58
2019-03-11T11:25:47.745Z,94555.52
2019-03-11T11:28:16.806Z,94553.48
2019-03-11T11:30:45.912Z,94550.44
2019-03-11T11:33:15.052Z,94543.84
2019-03-11T11:35:44.178Z,94540.62
2019-03-11T11:38:13.316Z,94528.55
2019-03-11T11:40:42.484Z,94528.75
2019-03-11T11:43:11.597Z,94521.73
2019-03-11T11:45:40.782Z,94520.30
2019-03-11T11:48:09.843Z,94510.98
2019-03-11T11:50:38.964Z,94508.56
2019-03-11T11:53:08.100Z,94503.73
2019-03-11T11:55:37.247Z,94499.29
2019-03-11T11:58:06.277Z,94490.77
2019-03-11T12:00:35.956Z,94495.44
2019-03-11T12:03:05.259Z,94486.20
2019-03-11T12:05:34.287Z,94470.66
2019-03-11T12:08:03.370Z,94469.94
2019-03-11T12:10:32.666Z,94467.63
2019-03-11T12:13:01.782Z,94458.28
2019-03-11T12:15:30.835Z,94447.59
2019-03-11T12:17:59.931Z,94441.64
2019-03-11T12:20:29.800Z,94445.28
2019-03-11T12:22:58.957Z,94442.73
2019-03-11T12:25:28.197Z,94427.26
2019-03-11T12:27:58.307Z,94428.36
2019-03-11T12:30:27.210Z,94418.36
2019-03-11T12:32:56.623Z,94415.09
2019-03-11T12:35:26.096Z,94411.73
2019-03-11T12:37:55.388Z,94417.97
2019-03-11T12:40:24.926Z,94410.96
2019-03-11T12:42:54.272Z,94402.88
2019-03-11T12:45:23.702Z,94406.23
2019-03-11T12:47:53.013Z,94399.95
2019-03-11T12:50:22.601Z,94397.27
2019-03-11T12:52:51.999Z,94389.69
2019-03-11T12:55:21.935Z,94387.54
2019-03-11T12:57:50.722Z,94383.55
2019-03-11T13:00:20.322Z,94379.47
2019-03-11T13:02:49.781Z,94375.89
2019-03-11T13:05:19.005Z,94380.52
2019-03-11T13:07:48.532Z,94375.23
2019-03-11T13:10:18.986Z,94363.09
2019-03-11T13:12:48.503Z,94365.36
2019-03-11T13:15:17.964Z,94362.80
2019-03-11T13:17:47.421Z,94358.14
2019-03-11T13:20:21.192Z,94359.94
2019-03-11T13:22:51.154Z,94357.69
2019-03-11T13:25:20.391Z,94353.98
2019-03-11T13:27:49.814Z,94337.78
2019-03-11T13:30:19.103Z,94353.69
2019-03-11T13:32:48.514Z,94340.52
2019-03-11T13:35:17.866Z,94331.32
2019-03-11T13:37:47.218Z,94331.61
2019-03-11T13:40:16.851Z,94332.73
2019-03-11T13:42:46.222Z,94329.42
2019-03-11T13:45:15.641Z,94330.63
2019-03-11T13:47:44.978Z,94322.30
2019-03-11T13:50:14.531Z,94316.31
2019-03-11T13:52:43.857Z,94315.44
2019-03-11T13:55:13.357Z,94307.70
2019-03-11T13:57:42.654Z,94302.14
2019-03-11T14:00:12.363Z,94295.47
2019-03-11T14:02:41.695Z,94296.00
2019-03-11T14:05:10.975Z,94287.05
2019-03-11T14:07:40.246Z,94289.91
2019-03-11T14:10:10.213Z,94291.39
2019-03-11T14:12:39.447Z,94294.96
2019-03-11T14:15:09.096Z,94292.30
2019-03-11T14:17:38.503Z,94297.45
2019-03-11T14:20:07.995Z,94300.59
2019-03-11T14:22:37.396Z,94299.77
2019-03-11T14:25:06.783Z,94292.47
2019-03-11T14:27:36.106Z,94286.55
2019-03-11T14:30:05.652Z,94292.67
2019-03-11T14:32:34.947Z,94286.26
2019-03-11T14:35:04.330Z,94280.05
2019-03-11T14:37:33.507Z,94295.64
2019-03-11T14:40:02.858Z,94292.27
2019-03-11T14:42:32.110Z,94292.52
2019-03-11T14:45:01.304Z,94294.66
2019-03-11T14:47:30.554Z,94294.64
2019-03-11T14:49:59.707Z,94289.82
2019-03-11T14:52:29.021Z,94296.74
2019-03-11T14:54:58.232Z,94295.52
2019-03-11T14:57:27.438Z,94295.20
2019-03-11T14:59:56.602Z,94302.38
2019-03-11T15:02:25.834Z,94300.62
2019-03-11T15:04:55.111Z,94309.41
2019-03-11T15:07:24.413Z,94300.66
2019-03-11T15:09:54.673Z,94297.64
2019-03-11T15:12:23.332Z,94300.59
2019-03-11T15:14:52.732Z,94299.83
2019-03-11T15:17:21.994Z,94304.48
2019-03-11T15:19:51.438Z,94303.45
2019-03-11T15:22:22.413Z,94308.45
2019-03-11T15:24:50.277Z,94302.14
2019-03-11T15:27:19.541Z,94308.86
2019-03-11T15:29:48.877Z,94302.70
2019-03-11T15:32:18.199Z,94309.81
2019-03-11T15:34:47.448Z,94317.00
2019-03-11T15:37:16.895Z,94326.17
2019-03-11T15:39:46.285Z,94323.61
2019-03-11T15:42:15.424Z,94322.37
2019-03-11T15:44:44.637Z,94323.41
2019-03-11T15:47:13.997Z,94330.52
2019-03-11T15:49:43.142Z,94327.63
2019-03-11T15:52:12.472Z,94327.39
2019-03-11T15:54:41.760Z,94330.00
2019-03-11T15:57:11.030Z,94335.22
2019-03-11T15:59:40.345Z,94342.28
2019-03-11T16:02:09.609Z,94342.81
2019-03-11T16:04:38.858Z,94349.89
2019-03-11T16:07:08.154Z,94356.42
2019-03-11T16:09:37.499Z,94353.81
2019-03-11T16:12:06.898Z,94355.91
2019-03-11T16:14:36.159Z,94341.14
2019-03-11T16:17:06.467Z,94323.52
2019-03-11T16:19:35.899Z,94338.45
2019-03-11T16:22:05.192Z,94344.66
2019-03-11T16:24:34.664Z,94340.44
2019-03-11T16:27:03.872Z,94336.23
2019-03-11T16:29:39.710Z,94348.98
2019-03-11T16:32:08.858Z,94358.33
2019-03-11T16:34:38.046Z,94346.41
2019-03-11T16:37:07.375Z,94346.45
2019-03-11T16:39:36.541Z,94355.25
2019-03-11T16:42:05.825Z,94356.94
2019-03-11T16:44:35.142Z,94345.14
2019-03-11T16:47:04.458Z,94349.52
2019-03-11T16:49:33.857Z,94356.34
2019-03-11T16:52:03.135Z,94366.83
2019-03-11T16:54:32.546Z,94363.74
2019-03-11T16:57:01.895Z,94362.38
2019-03-11T16:59:31.162Z,94364.00
2019-03-11T17:02:00.490Z,94363.73
2019-03-11T17:04:29.874Z,94373.55
2019-03-11T17:06:59.161Z,94364.88
2019-03-11T17:09:28.465Z,94376.80
2019-03-11T17:11:58.886Z,94380.21
2019-03-11T17:14:28.220Z,94388.27
2019-03-11T17:16:57.485Z,94383.80
2019-03-11T17:19:26.823Z,94394.42
2019-03-11T17:21:56.076Z,94396.69
2019-03-11T17:24:24.992Z,94396.88
2019-03-11T17:26:54.273Z,94402.64
2019-03-11T17:29:23.481Z,94407.05
2019-03-11T17:31:52.681Z,94409.93
2019-03-11T17:34:21.809Z,94414.59
2019-03-11T17:36:50.772Z,94418.00
2019-03-11T17:39:20.380Z,94404.06
2019-03-11T17:41:49.936Z,94414.73
2019-03-11T17:44:18.880Z,94406.92
2019-03-11T17:46:48.090Z,94399.19
2019-03-11T17:49:17.817Z,94419.33
2019-03-11T17:51:47.517Z,94423.93
2019-03-11T17:54:16.797Z,94423.81
2019-03-11T17:56:47.172Z,94424.02
2019-03-11T17:59:16.357Z,94416.05
2019-03-11T18:01:45.745Z,94417.88
2019-03-11T18:04:14.653Z,94421.55
2019-03-11T18:06:43.706Z,94424.52
2019-03-11T18:09:12.920Z,94416.38
2019-03-11T18:11:42.278Z,94438.39
2019-03-11T18:14:11.733Z,94437.16
2019-03-11T18:16:40.889Z,94441.73
2019-03-11T18:19:09.848Z,94447.67
2019-03-11T18:21:39.030Z,94437.54
2019-03-11T18:24:08.545Z,94441.12
2019-03-11T18:26:39.492Z,94438.58
2019-03-11T18:29:09.108Z,94453.90
2019-03-11T18:31:38.451Z,94452.98
2019-03-11T18:34:07.613Z,94446.14
2019-03-11T18:36:37.281Z,94446.41
2019-03-11T18:39:08.103Z,94453.46
2019-03-11T18:41:38.254Z,94459.03
2019-03-11T18:44:08.055Z,94454.50
2019-03-11T18:46:37.645Z,94468.79
2019-03-11T18:49:06.761Z,94470.28
2019-03-11T18:51:36.042Z,94482.89
2019-03-11T18:54:05.791Z,94473.80
2019-03-11T18:56:34.757Z,94470.83
2019-03-11T18:59:03.969Z,94470.28
2019-03-11T19:01:33.381Z,94470.94
2019-03-11T19:04:03.603Z,94454.39
2019-03-11T19:06:32.891Z,94462.13
2019-03-11T19:09:02.434Z,94471.48
2019-03-11T19:11:31.699Z,94475.04
2019-03-11T19:14:01.181Z,94471.97
2019-03-11T19:16:30.732Z,94468.57
2019-03-11T19:18:59.736Z,94462.17
2019-03-11T19:21:29.875Z,94457.84
2019-03-11T19:23:59.162Z,94462.55
2019-03-11T19:26:28.842Z,94467.34
2019-03-11T19:28:57.945Z,94465.63
2019-03-11T19:31:28.259Z,94464.37
2019-03-11T19:33:57.359Z,94463.34
2019-03-11T19:36:27.132Z,94458.04
2019-03-11T19:38:57.050Z,94451.74
2019-03-11T19:41:26.711Z,94441.66
2019-03-11T19:43:56.397Z,94442.71
2019-03-11T19:46:25.618Z,94440.35
2019-03-11T19:48:54.484Z,94443.25
2019-03-11T19:51:23.529Z,94449.33
2019-03-11T19:53:54.596Z,94450.39
2019-03-11T19:56:21.681Z,94451.09
2019-03-11T19:58:51.129Z,94441.06
2019-03-11T20:01:20.403Z,94452.17
2019-03-11T20:03:49.577Z,94453.64
2019-03-11T20:06:19.356Z,94456.61
2019-03-11T20:08:49.564Z,94441.81
2019-03-11T20:11:19.490Z,94445.03
2019-03-11T20:13:48.459Z,94437.25
2019-03-11T20:16:17.458Z,94440.79
2019-03-11T20:18:46.637Z,94428.02
2019-03-11T20:21:15.985Z,94425.36
2019-03-11T20:23:44.902Z,94419.34
2019-03-11T20:26:13.975Z,94427.45
2019-03-11T20:28:44.064Z,94427.82
2019-03-11T20:31:13.480Z,94423.52
2019-03-11T20:33:42.436Z,94424.70
2019-03-11T20:36:20.831Z,94433.66
2019-03-11T20:38:42.874Z,94437.79
2019-03-11T20:41:09.982Z,94431.01
2019-03-11T20:43:39.524Z,94434.80
2019-03-11T20:46:09.259Z,94436.77
2019-03-11T20:48:38.544Z,94436.69
2019-03-11T20:51:07.822Z,94442.63
2019-03-11T20:53:36.809Z,94447.38
2019-03-11T20:56:06.050Z,94455.95
2019-03-11T20:58:35.053Z,94453.86
2019-03-11T21:01:04.213Z,94457.58
2019-03-11T21:03:33.791Z,94452.06
2019-03-11T21:06:03.352Z,94447.21
2019-03-11T21:08:32.568Z,94443.85
2019-03-11T21:11:01.627Z,94444.52
2019-03-11T21:13:30.937Z,94444.61
2019-03-11T21:16:00.407Z,94438.03
2019-03-11T21:18:29.525Z,94431.55
2019-03-11T21:21:04.895Z,94438.69
2019-03-11T21:23:28.433Z,94428.88
2019-03-11T21:25:57.544Z,94445.08
2019-03-11T21:28:26.694Z,94448.58
2019-03-11T21:30:56.762Z,94449.03
2019-03-11T21:33:26.589Z,94457.61
2019-03-11T21:35:55.947Z,94460.87
2019-03-11T21:38:25.160Z,94462.55
2019-03-11T21:40:55.453Z,94468.88
2019-03-11T21:43:24.599Z,94468.48
2019-03-11T21:45:53.647Z,94470.61
2019-03-11T21:48:22.595Z,94472.41
2019-03-11T21:50:51.492Z,94468.71
2019-03-11T21:53:20.559Z,94471.17
2019-03-11T21:55:49.588Z,94461.42
2019-03-11T21:58:19.169Z,94464.74
2019-03-11T22:00:48.399Z,94463.17
2019-03-11T22:03:17.503Z,94472.57
2019-03-11T22:05:46.722Z,94471.39
2019-03-11T22:08:16.316Z,94478.21
2019-03-11T22:10:46.426Z,94477.38
2019-03-11T22:13:15.593Z,94480.20
2019-03-11T22:15:44.688Z,94477.23
2019-03-11T22:18:14.092Z,94481.64
2019-03-11T22:20:43.164Z,94480.28
2019-03-11T22:23:12.294Z,94474.34
2019-03-11T22:25:41.917Z,94481.53
2019-03-11T22:28:11.052Z,94479.22
2019-03-11T22:30:39.984Z,94472.97
2019-03-11T22:33:09.293Z,94477.35
2019-03-11T22:35:38.505Z,94480.58
2019-03-11T22:38:07.482Z,94471.62
2019-03-11T22:40:36.785Z,94468.66
2019-03-11T22:43:07.024Z,94464.28
2019-03-11T22:45:35.981Z,94466.00
2019-03-11T22:48:04.882Z,94473.66
2019-03-11T22:50:34.534Z,94469.58
2019-03-11T22:53:04.540Z,94473.66
2019-03-11T22:55:33.471Z,94475.45
2019-03-11T22:58:02.644Z,94478.38
2019-03-11T23:03:53.768Z,94489.77
2019-03-11T23:06:22.809Z,94494.34
2019-03-11T23:08:51.833Z,94494.00
2019-03-11T23:11:21.053Z,94502.91
2019-03-11T23:13:50.173Z,94500.39
2019-03-11T23:16:19.398Z,94507.67
2019-03-11T23:18:48.519Z,94509.84
2019-03-11T23:21:17.618Z,94511.29
2019-03-11T23:23:47.208Z,94512.66
2019-03-11T23:26:16.040Z,94522.02
2019-03-11T23:28:45.233Z,94514.81
2019-03-11T23:31:14.335Z,94511.41
2019-03-11T23:33:43.345Z,94513.89
2019-03-11T23:36:13.296Z,94523.75
2019-03-11T23:38:42.220Z,94527.06
2019-03-11T23:41:11.300Z,94523.34
2019-03-11T23:43:40.517Z,94524.19
2019-03-11T23:46:10.536Z,94523.77
2019-03-11T23:48:39.965Z,94510.11
2019-03-11T23:51:08.710Z,94509.86
2019-03-11T23:53:37.453Z,94508.69
2019-03-11T23:56:06.728Z,94512.45
2019-03-11T23:58:35.807Z,94514.55
