createdAt,value
2017-02-02T00:00:58.292Z,1039.12
2017-02-02T00:01:58.277Z,1039.14
2017-02-02T00:02:58.256Z,1039.17
2017-02-02T00:03:58.239Z,1039.18
2017-02-02T00:04:58.223Z,1039.21
2017-02-02T00:05:58.204Z,1039.19
2017-02-02T00:06:58.186Z,1039.24
2017-02-02T00:07:58.169Z,1039.19
2017-02-02T00:08:58.151Z,1039.16
2017-02-02T00:09:58.133Z,1039.19
2017-02-02T00:10:58.116Z,1039.21
2017-02-02T00:11:58.099Z,1039.26
2017-02-02T00:12:58.080Z,1039.28
2017-02-02T00:13:58.064Z,1039.24
2017-02-02T00:14:58.046Z,1039.27
2017-02-02T00:15:58.029Z,1039.25
2017-02-02T00:16:58.010Z,1039.26
2017-02-02T00:17:57.992Z,1039.27
2017-02-02T00:18:57.979Z,1039.22
2017-02-02T00:19:57.959Z,1039.29
2017-02-02T00:20:57.940Z,1039.29
2017-02-02T00:21:57.922Z,1039.26
2017-02-02T00:22:57.905Z,1039.28
2017-02-02T00:23:57.889Z,1039.28
2017-02-02T00:24:57.870Z,1039.31
2017-02-02T00:25:57.852Z,1039.3
2017-02-02T00:26:57.836Z,1039.33
2017-02-02T00:27:57.816Z,1039.31
2017-02-02T00:28:57.799Z,1039.32
2017-02-02T00:29:57.781Z,1039.27
2017-02-02T00:30:57.766Z,1039.18
2017-02-02T00:31:57.745Z,1039.18
2017-02-02T00:32:57.727Z,1039.16
2017-02-02T00:33:57.711Z,1039.18
2017-02-02T00:34:57.697Z,1039.13
2017-02-02T00:35:57.674Z,1039.13
2017-02-02T00:36:57.656Z,1039.13
2017-02-02T00:37:57.640Z,1039.1
2017-02-02T00:38:57.621Z,1039.07
2017-02-02T00:39:57.605Z,1039.02
2017-02-02T00:40:57.586Z,1038.98
2017-02-02T00:41:57.568Z,1039
2017-02-02T00:42:57.549Z,1039
2017-02-02T00:43:57.532Z,1039.01
2017-02-02T00:44:57.514Z,1039.01
2017-02-02T00:45:57.497Z,1038.98
2017-02-02T00:46:57.479Z,1038.98
2017-02-02T00:47:57.462Z,1039.01
2017-02-02T00:48:57.447Z,1038.99
2017-02-02T00:49:57.425Z,1039
2017-02-02T00:50:57.408Z,1038.98
2017-02-02T00:51:57.390Z,1039
2017-02-02T00:52:57.373Z,1038.98
2017-02-02T00:53:57.354Z,1038.97
2017-02-02T00:54:57.337Z,1038.93
2017-02-02T00:55:57.320Z,1038.95
2017-02-02T00:56:57.301Z,1038.9
2017-02-02T00:57:57.284Z,1038.89
2017-02-02T00:58:57.266Z,1038.89
2017-02-02T00:59:57.249Z,1038.84
2017-02-02T01:00:57.230Z,1038.81
2017-02-02T01:01:57.213Z,1038.75
2017-02-02T01:02:57.196Z,1038.8
2017-02-02T01:03:57.178Z,1038.81
2017-02-02T01:04:57.160Z,1038.78
2017-02-02T01:05:57.142Z,1038.74
2017-02-02T01:06:57.125Z,1038.75
2017-02-02T01:07:57.106Z,1038.74
2017-02-02T01:08:57.119Z,1038.76
2017-02-02T01:09:57.072Z,1038.76
2017-02-02T01:10:57.057Z,1038.73
2017-02-02T01:11:57.036Z,1038.72
2017-02-02T01:12:57.018Z,1038.7
2017-02-02T01:13:57.000Z,1038.77
2017-02-02T01:14:56.982Z,1038.75
2017-02-02T01:15:56.964Z,1038.74
2017-02-02T01:16:56.947Z,1038.72
2017-02-02T01:17:56.929Z,1038.71
2017-02-02T01:18:56.912Z,1038.71
2017-02-02T01:19:56.895Z,1038.73
2017-02-02T01:20:56.876Z,1038.66
2017-02-02T01:21:56.861Z,1038.65
2017-02-02T01:22:56.840Z,1038.65
2017-02-02T01:23:56.823Z,1038.63
2017-02-02T01:24:56.805Z,1038.59
2017-02-02T01:25:56.786Z,1038.62
2017-02-02T01:26:56.769Z,1038.56
2017-02-02T01:27:56.751Z,1038.49
2017-02-02T01:28:56.734Z,1038.48
2017-02-02T01:29:56.715Z,1038.48
2017-02-02T01:30:56.698Z,1038.46
2017-02-02T01:31:56.680Z,1038.44
2017-02-02T01:32:56.662Z,1038.41
2017-02-02T01:33:56.644Z,1038.43
2017-02-02T01:34:56.626Z,1038.44
2017-02-02T01:35:56.609Z,1038.43
2017-02-02T01:36:56.590Z,1038.42
2017-02-02T01:37:56.573Z,1038.41
2017-02-02T01:38:56.555Z,1038.45
2017-02-02T01:39:56.537Z,1038.46
2017-02-02T01:40:56.519Z,1038.49
2017-02-02T01:41:56.501Z,1038.5
2017-02-02T01:42:56.484Z,1038.55
2017-02-02T01:43:56.466Z,1038.55
2017-02-02T01:44:56.448Z,1038.55
2017-02-02T01:45:56.430Z,1038.56
2017-02-02T01:46:56.412Z,1038.63
2017-02-02T01:47:56.393Z,1038.64
2017-02-02T01:48:56.377Z,1038.67
2017-02-02T01:49:56.359Z,1038.66
2017-02-02T01:50:56.340Z,1038.69
2017-02-02T01:51:56.323Z,1038.67
2017-02-02T01:52:56.305Z,1038.65
2017-02-02T01:53:56.288Z,1038.75
2017-02-02T01:54:56.274Z,1038.7
2017-02-02T01:55:56.251Z,1038.67
2017-02-02T01:56:56.233Z,1038.7
2017-02-02T01:57:56.224Z,1038.73
2017-02-02T01:58:56.201Z,1038.76
2017-02-02T01:59:56.179Z,1038.75
2017-02-02T02:00:56.161Z,1038.76
2017-02-02T02:01:56.144Z,1038.75
2017-02-02T02:02:56.125Z,1038.75
2017-02-02T02:03:56.108Z,1038.78
2017-02-02T02:04:56.090Z,1038.76
2017-02-02T02:05:56.072Z,1038.79
2017-02-02T02:06:56.054Z,1038.8
2017-02-02T02:07:56.036Z,1038.79
2017-02-02T02:08:56.019Z,1038.79
2017-02-02T02:09:55.999Z,1038.85
2017-02-02T02:10:55.982Z,1038.86
2017-02-02T02:11:55.964Z,1038.84
2017-02-02T02:12:55.946Z,1038.81
2017-02-02T02:13:55.927Z,1038.81
2017-02-02T02:14:55.912Z,1038.81
2017-02-02T02:15:55.892Z,1038.82
2017-02-02T02:16:55.874Z,1038.8
2017-02-02T02:17:55.855Z,1038.8
2017-02-02T02:18:55.837Z,1038.76
2017-02-02T02:19:55.819Z,1038.76
2017-02-02T02:20:55.801Z,1038.75
2017-02-02T02:21:55.783Z,1038.68
2017-02-02T02:22:55.765Z,1038.69
2017-02-02T02:23:55.749Z,1038.72
2017-02-02T02:24:55.730Z,1038.72
2017-02-02T02:25:55.710Z,1038.69
2017-02-02T02:26:55.693Z,1038.66
2017-02-02T02:27:55.675Z,1038.62
2017-02-02T02:28:55.656Z,1038.62
2017-02-02T02:29:55.639Z,1038.57
2017-02-02T02:30:55.620Z,1038.52
2017-02-02T02:31:55.602Z,1038.51
2017-02-02T02:32:55.585Z,1038.51
2017-02-02T02:33:55.567Z,1038.5
2017-02-02T02:34:55.551Z,1038.5
2017-02-02T02:35:55.530Z,1038.54
2017-02-02T02:36:55.511Z,1038.53
2017-02-02T02:37:55.496Z,1038.55
2017-02-02T02:38:55.477Z,1038.55
2017-02-02T02:39:55.458Z,1038.58
2017-02-02T02:40:55.440Z,1038.59
2017-02-02T02:41:55.425Z,1038.56
2017-02-02T02:42:55.405Z,1038.6
2017-02-02T02:43:55.386Z,1038.58
2017-02-02T02:44:55.368Z,1038.58
2017-02-02T02:45:55.350Z,1038.57
2017-02-02T02:46:55.331Z,1038.59
2017-02-02T02:47:55.314Z,1038.56
2017-02-02T02:48:55.295Z,1038.61
2017-02-02T02:49:55.277Z,1038.55
2017-02-02T02:50:55.259Z,1038.57
2017-02-02T02:51:55.241Z,1038.57
2017-02-02T02:52:55.223Z,1038.55
2017-02-02T02:53:55.204Z,1038.65
2017-02-02T02:54:55.185Z,1038.66
2017-02-02T02:55:55.168Z,1038.66
2017-02-02T02:56:55.150Z,1038.68
2017-02-02T02:57:55.131Z,1038.68
2017-02-02T02:58:55.114Z,1038.69
2017-02-02T02:59:55.096Z,1038.69
2017-02-02T03:00:55.076Z,1038.79
2017-02-02T03:01:55.058Z,1038.8
2017-02-02T03:02:55.040Z,1038.87
2017-02-02T03:03:55.023Z,1038.85
2017-02-02T03:04:55.006Z,1038.88
2017-02-02T03:05:54.985Z,1038.91
2017-02-02T03:06:54.966Z,1038.98
2017-02-02T03:07:54.949Z,1038.98
2017-02-02T03:08:54.930Z,1038.98
2017-02-02T03:09:54.912Z,1038.95
2017-02-02T03:10:54.895Z,1038.86
2017-02-02T03:11:54.879Z,1038.76
2017-02-02T03:12:54.857Z,1038.75
2017-02-02T03:13:54.838Z,1038.69
2017-02-02T03:14:54.823Z,1038.67
2017-02-02T03:15:54.802Z,1038.61
2017-02-02T03:16:54.784Z,1038.64
2017-02-02T03:17:54.765Z,1038.62
2017-02-02T03:18:54.747Z,1038.67
2017-02-02T03:19:54.728Z,1038.59
2017-02-02T03:20:54.710Z,1038.57
2017-02-02T03:21:54.694Z,1038.57
2017-02-02T03:22:54.673Z,1038.59
2017-02-02T03:23:54.655Z,1038.54
2017-02-02T03:24:54.637Z,1038.61
2017-02-02T03:25:54.618Z,1038.66
2017-02-02T03:26:54.600Z,1038.69
2017-02-02T03:27:54.581Z,1038.68
2017-02-02T03:28:54.563Z,1038.64
2017-02-02T03:29:54.545Z,1038.58
2017-02-02T03:30:54.527Z,1038.58
2017-02-02T03:31:54.508Z,1038.54
2017-02-02T03:32:54.489Z,1038.53
2017-02-02T03:33:54.473Z,1038.55
2017-02-02T03:34:54.452Z,1038.58
2017-02-02T03:35:54.434Z,1038.58
2017-02-02T03:36:54.416Z,1038.61
2017-02-02T03:37:54.397Z,1038.56
2017-02-02T03:38:54.379Z,1038.55
2017-02-02T03:39:54.360Z,1038.52
2017-02-02T03:40:54.342Z,1038.49
2017-02-02T03:41:54.323Z,1038.5
2017-02-02T03:42:54.306Z,1038.53
2017-02-02T03:43:54.286Z,1038.56
2017-02-02T03:44:54.268Z,1038.57
2017-02-02T03:45:54.250Z,1038.58
2017-02-02T03:46:54.231Z,1038.58
2017-02-02T03:47:54.214Z,1038.56
2017-02-02T03:48:54.194Z,1038.54
2017-02-02T03:49:54.176Z,1038.56
2017-02-02T03:50:54.158Z,1038.55
2017-02-02T03:51:54.139Z,1038.49
2017-02-02T03:52:54.120Z,1038.46
2017-02-02T03:53:54.102Z,1038.44
2017-02-02T03:54:54.084Z,1038.45
2017-02-02T03:55:54.065Z,1038.46
2017-02-02T03:56:54.047Z,1038.5
2017-02-02T03:57:54.028Z,1038.52
2017-02-02T03:58:54.010Z,1038.51
2017-02-02T03:59:53.991Z,1038.56
2017-02-02T04:00:53.973Z,1038.54
2017-02-02T04:01:53.955Z,1038.56
2017-02-02T04:02:53.936Z,1038.54
2017-02-02T04:03:53.920Z,1038.52
2017-02-02T04:04:53.900Z,1038.5
2017-02-02T04:05:53.881Z,1038.48
2017-02-02T04:06:53.862Z,1038.52
2017-02-02T04:07:53.844Z,1038.46
2017-02-02T04:08:53.825Z,1038.46
2017-02-02T04:09:53.811Z,1038.41
2017-02-02T04:10:53.787Z,1038.39
2017-02-02T04:11:53.769Z,1038.39
2017-02-02T04:12:53.751Z,1038.36
2017-02-02T04:13:53.733Z,1038.39
2017-02-02T04:14:53.714Z,1038.34
2017-02-02T04:15:53.696Z,1038.3
2017-02-02T04:16:53.678Z,1038.33
2017-02-02T04:17:53.659Z,1038.3
2017-02-02T04:18:53.640Z,1038.27
2017-02-02T04:19:53.622Z,1038.28
2017-02-02T04:20:53.603Z,1038.31
2017-02-02T04:21:53.585Z,1038.31
2017-02-02T04:22:53.567Z,1038.31
2017-02-02T04:23:53.550Z,1038.33
2017-02-02T04:24:53.528Z,1038.36
2017-02-02T04:25:53.511Z,1038.37
2017-02-02T04:26:53.492Z,1038.35
2017-02-02T04:27:53.473Z,1038.35
2017-02-02T04:28:53.455Z,1038.34
2017-02-02T04:29:53.436Z,1038.3
2017-02-02T04:30:53.419Z,1038.29
2017-02-02T04:31:53.400Z,1038.21
2017-02-02T04:32:53.381Z,1038.17
2017-02-02T04:33:53.363Z,1038.15
2017-02-02T04:34:53.345Z,1038.12
2017-02-02T04:35:53.325Z,1038.1
2017-02-02T04:36:53.307Z,1038.11
2017-02-02T04:37:53.288Z,1038.1
2017-02-02T04:38:53.270Z,1038.09
2017-02-02T04:39:53.251Z,1038.05
2017-02-02T04:40:53.233Z,1038.05
2017-02-02T04:41:53.214Z,1038.03
2017-02-02T04:42:53.196Z,1038.03
2017-02-02T04:43:53.177Z,1038.02
2017-02-02T04:44:53.158Z,1037.99
2017-02-02T04:45:53.141Z,1037.99
2017-02-02T04:46:53.122Z,1037.93
2017-02-02T04:47:53.103Z,1037.97
2017-02-02T04:48:53.085Z,1037.99
2017-02-02T04:49:53.069Z,1038
2017-02-02T04:50:53.047Z,1037.98
2017-02-02T04:51:53.029Z,1038.03
2017-02-02T04:52:53.011Z,1037.99
2017-02-02T04:53:52.993Z,1038.05
2017-02-02T04:54:52.973Z,1038.02
2017-02-02T04:55:52.955Z,1038.02
2017-02-02T04:56:52.937Z,1038
2017-02-02T04:57:52.917Z,1037.94
2017-02-02T04:58:52.900Z,1037.92
2017-02-02T04:59:52.881Z,1037.86
2017-02-02T05:00:52.863Z,1037.86
2017-02-02T05:01:52.844Z,1037.91
2017-02-02T05:02:52.826Z,1037.92
2017-02-02T05:03:52.807Z,1037.88
2017-02-02T05:04:52.789Z,1037.88
2017-02-02T05:05:52.771Z,1037.85
2017-02-02T05:06:52.752Z,1037.85
2017-02-02T05:07:52.734Z,1037.84
2017-02-02T05:08:52.715Z,1037.85
2017-02-02T05:09:52.697Z,1037.88
2017-02-02T05:10:52.679Z,1037.92
2017-02-02T05:11:52.660Z,1037.88
2017-02-02T05:12:52.642Z,1037.85
2017-02-02T05:13:52.623Z,1037.81
2017-02-02T05:14:52.605Z,1037.78
2017-02-02T05:15:52.586Z,1037.71
2017-02-02T05:16:52.568Z,1037.7
2017-02-02T05:17:52.549Z,1037.74
2017-02-02T05:18:52.532Z,1037.73
2017-02-02T05:19:52.510Z,1037.73
2017-02-02T05:20:52.493Z,1037.73
2017-02-02T05:21:52.475Z,1037.76
2017-02-02T05:22:52.457Z,1037.76
2017-02-02T05:23:52.438Z,1037.74
2017-02-02T05:24:52.421Z,1037.73
2017-02-02T05:25:52.402Z,1037.74
2017-02-02T05:26:52.384Z,1037.76
2017-02-02T05:27:52.364Z,1037.79
2017-02-02T05:28:52.347Z,1037.77
2017-02-02T05:29:52.328Z,1037.79
2017-02-02T05:30:52.309Z,1037.75
2017-02-02T05:31:52.291Z,1037.77
2017-02-02T05:32:52.273Z,1037.77
2017-02-02T05:33:52.254Z,1037.8
2017-02-02T05:34:52.236Z,1037.77
2017-02-02T05:35:52.218Z,1037.76
2017-02-02T05:36:52.199Z,1037.75
2017-02-02T05:37:52.181Z,1037.75
2017-02-02T05:38:52.162Z,1037.72
2017-02-02T05:39:52.144Z,1037.72
2017-02-02T05:40:52.126Z,1037.74
2017-02-02T05:41:52.107Z,1037.72
2017-02-02T05:42:52.089Z,1037.7
2017-02-02T05:43:52.071Z,1037.67
2017-02-02T05:44:52.052Z,1037.61
2017-02-02T05:45:52.033Z,1037.63
2017-02-02T05:46:52.015Z,1037.62
2017-02-02T05:47:51.997Z,1037.63
2017-02-02T05:48:51.978Z,1037.62
2017-02-02T05:49:51.963Z,1037.59
2017-02-02T05:50:51.943Z,1037.59
2017-02-02T05:51:51.924Z,1037.6
2017-02-02T05:52:51.905Z,1037.59
2017-02-02T05:53:51.887Z,1037.56
2017-02-02T05:54:51.869Z,1037.53
2017-02-02T05:55:51.852Z,1037.53
2017-02-02T05:56:51.832Z,1037.54
2017-02-02T05:57:51.813Z,1037.53
2017-02-02T05:58:51.795Z,1037.51
2017-02-02T05:59:51.778Z,1037.55
2017-02-02T06:00:51.758Z,1037.53
2017-02-02T06:01:51.740Z,1037.5
2017-02-02T06:02:51.722Z,1037.51
2017-02-02T06:03:51.703Z,1037.49
2017-02-02T06:04:51.685Z,1037.5
2017-02-02T06:05:51.667Z,1037.5
2017-02-02T06:06:51.648Z,1037.52
2017-02-02T06:07:51.630Z,1037.56
2017-02-02T06:08:51.611Z,1037.54
2017-02-02T06:09:51.592Z,1037.55
2017-02-02T06:10:51.574Z,1037.53
2017-02-02T06:11:51.555Z,1037.49
2017-02-02T06:12:51.537Z,1037.49
2017-02-02T06:13:51.519Z,1037.49
2017-02-02T06:14:51.500Z,1037.5
2017-02-02T06:15:51.482Z,1037.5
2017-02-02T06:16:51.464Z,1037.53
2017-02-02T06:17:51.445Z,1037.5
2017-02-02T06:18:51.426Z,1037.48
2017-02-02T06:19:51.407Z,1037.47
2017-02-02T06:20:51.391Z,1037.44
2017-02-02T06:21:51.371Z,1037.37
2017-02-02T06:22:51.352Z,1037.37
2017-02-02T06:23:51.335Z,1037.33
2017-02-02T06:24:51.316Z,1037.32
2017-02-02T06:25:51.297Z,1037.32
2017-02-02T06:26:51.279Z,1037.28
2017-02-02T06:27:51.261Z,1037.28
2017-02-02T06:28:51.243Z,1037.25
2017-02-02T06:29:51.224Z,1037.25
2017-02-02T06:30:51.205Z,1037.25
2017-02-02T06:31:51.188Z,1037.22
2017-02-02T06:32:51.168Z,1037.29
2017-02-02T06:33:51.150Z,1037.31
2017-02-02T06:34:51.134Z,1037.29
2017-02-02T06:35:51.114Z,1037.25
2017-02-02T06:36:51.094Z,1037.23
2017-02-02T06:37:51.076Z,1037.23
2017-02-02T06:38:51.058Z,1037.18
2017-02-02T06:39:51.040Z,1037.17
2017-02-02T06:40:51.020Z,1037.16
2017-02-02T06:41:51.035Z,1037.12
2017-02-02T06:42:50.983Z,1037.07
2017-02-02T06:43:50.965Z,1037.1
2017-02-02T06:44:50.947Z,1037.08
2017-02-02T06:45:50.932Z,1037.1
2017-02-02T06:46:50.917Z,1037.09
2017-02-02T06:47:50.891Z,1037.16
2017-02-02T06:48:50.873Z,1037.11
2017-02-02T06:49:50.856Z,1037.09
2017-02-02T06:50:50.837Z,1037
2017-02-02T06:51:50.819Z,1036.98
2017-02-02T06:52:50.803Z,1036.97
2017-02-02T06:53:50.784Z,1037.01
2017-02-02T06:54:50.762Z,1036.98
2017-02-02T06:55:50.745Z,1037.01
2017-02-02T06:56:50.726Z,1037
2017-02-02T06:57:50.708Z,1037.01
2017-02-02T06:58:50.689Z,1037
2017-02-02T06:59:50.670Z,1036.98
2017-02-02T07:00:50.654Z,1036.88
2017-02-02T07:01:50.635Z,1036.89
2017-02-02T07:02:50.615Z,1036.79
2017-02-02T07:03:50.598Z,1036.75
2017-02-02T07:04:50.579Z,1036.73
2017-02-02T07:05:50.560Z,1036.7
2017-02-02T07:06:50.541Z,1036.66
2017-02-02T07:07:50.524Z,1036.6
2017-02-02T07:08:50.506Z,1036.59
2017-02-02T07:09:50.488Z,1036.57
2017-02-02T07:10:50.469Z,1036.57
2017-02-02T07:11:50.451Z,1036.51
2017-02-02T07:12:50.434Z,1036.46
2017-02-02T07:13:50.414Z,1036.41
2017-02-02T07:14:50.397Z,1036.36
2017-02-02T07:15:50.379Z,1036.33
2017-02-02T07:16:50.359Z,1036.27
2017-02-02T07:17:50.342Z,1036.24
2017-02-02T07:18:50.324Z,1036.2
2017-02-02T07:19:50.307Z,1036.18
2017-02-02T07:20:50.287Z,1036.08
2017-02-02T07:21:50.270Z,1036.02
2017-02-02T07:22:50.252Z,1035.95
2017-02-02T07:23:50.234Z,1035.87
2017-02-02T07:24:50.217Z,1035.8
2017-02-02T07:25:50.198Z,1035.77
2017-02-02T07:26:50.181Z,1035.73
2017-02-02T07:27:50.162Z,1035.71
2017-02-02T07:28:50.144Z,1035.62
2017-02-02T07:29:50.127Z,1035.49
2017-02-02T07:30:50.129Z,1035.45
2017-02-02T07:31:50.091Z,1035.38
2017-02-02T07:32:50.074Z,1035.36
2017-02-02T07:33:50.057Z,1035.31
2017-02-02T07:34:50.039Z,1035.27
2017-02-02T07:35:50.022Z,1035.25
2017-02-02T07:36:50.007Z,1035.2
2017-02-02T07:37:49.987Z,1035.15
2017-02-02T07:38:49.985Z,1035.19
2017-02-02T07:39:49.950Z,1035.22
2017-02-02T07:40:49.935Z,1035.27
2017-02-02T07:41:49.918Z,1035.3
2017-02-02T07:42:49.900Z,1035.32
2017-02-02T07:43:49.883Z,1035.37
2017-02-02T07:44:49.866Z,1035.45
2017-02-02T07:45:49.848Z,1035.47
2017-02-02T07:46:49.831Z,1035.45
2017-02-02T07:47:49.815Z,1035.45
2017-02-02T07:48:49.797Z,1035.38
2017-02-02T07:49:49.783Z,1035.41
2017-02-02T07:50:49.762Z,1035.38
2017-02-02T07:51:49.745Z,1035.33
2017-02-02T07:52:49.728Z,1035.38
2017-02-02T07:53:49.711Z,1035.32
2017-02-02T07:54:49.693Z,1035.3
2017-02-02T07:55:49.678Z,1035.28
2017-02-02T07:56:49.659Z,1035.24
2017-02-02T07:57:49.643Z,1035.25
2017-02-02T07:58:49.626Z,1035.23
2017-02-02T07:59:49.610Z,1035.19
2017-02-02T08:00:49.591Z,1035.15
2017-02-02T08:01:49.574Z,1035.12
2017-02-02T08:02:49.557Z,1035.04
2017-02-02T08:03:49.541Z,1035
2017-02-02T08:04:49.523Z,1035.01
2017-02-02T08:05:49.507Z,1034.94
2017-02-02T08:06:49.489Z,1034.94
2017-02-02T08:07:49.472Z,1034.91
2017-02-02T08:08:49.454Z,1034.89
2017-02-02T08:09:49.438Z,1034.87
2017-02-02T08:10:49.422Z,1034.83
2017-02-02T08:11:49.403Z,1034.84
2017-02-02T08:12:49.386Z,1034.83
2017-02-02T08:13:49.370Z,1034.74
2017-02-02T08:14:49.353Z,1034.66
2017-02-02T08:15:49.336Z,1034.65
2017-02-02T08:16:49.320Z,1034.67
2017-02-02T08:17:49.303Z,1034.64
2017-02-02T08:18:49.285Z,1034.66
2017-02-02T08:19:49.268Z,1034.63
2017-02-02T08:20:49.251Z,1034.66
2017-02-02T08:21:49.236Z,1034.7
2017-02-02T08:22:49.219Z,1034.59
2017-02-02T08:23:49.204Z,1034.59
2017-02-02T08:24:49.186Z,1034.54
2017-02-02T08:25:49.169Z,1034.54
2017-02-02T08:26:49.152Z,1034.52
2017-02-02T08:27:49.135Z,1034.48
2017-02-02T08:28:49.120Z,1034.48
2017-02-02T08:29:49.102Z,1034.44
2017-02-02T08:30:49.085Z,1034.45
2017-02-02T08:31:49.074Z,1034.42
2017-02-02T08:32:49.053Z,1034.42
2017-02-02T08:33:49.037Z,1034.36
2017-02-02T08:34:49.019Z,1034.33
2017-02-02T08:35:49.008Z,1034.37
2017-02-02T08:36:48.987Z,1034.35
2017-02-02T08:37:48.973Z,1034.28
2017-02-02T08:38:48.954Z,1034.32
2017-02-02T08:39:48.937Z,1034.31
2017-02-02T08:40:48.921Z,1034.25
2017-02-02T08:41:48.904Z,1034.22
2017-02-02T08:42:48.888Z,1034.17
2017-02-02T08:43:48.872Z,1034.13
2017-02-02T08:44:48.856Z,1034.08
2017-02-02T08:45:48.839Z,1034.06
2017-02-02T08:46:48.823Z,1033.96
2017-02-02T08:47:48.807Z,1033.91
2017-02-02T08:48:48.790Z,1033.89
2017-02-02T08:49:48.775Z,1033.81
2017-02-02T08:50:48.758Z,1033.76
2017-02-02T08:51:48.741Z,1033.71
2017-02-02T08:52:48.725Z,1033.67
2017-02-02T08:53:48.709Z,1033.7
2017-02-02T08:54:48.693Z,1033.69
2017-02-02T08:55:48.677Z,1033.61
2017-02-02T08:56:48.661Z,1033.57
2017-02-02T08:57:48.645Z,1033.5
2017-02-02T08:58:48.629Z,1033.43
2017-02-02T08:59:48.614Z,1033.4
2017-02-02T09:00:48.598Z,1033.36
2017-02-02T09:01:48.583Z,1033.4
2017-02-02T09:02:48.566Z,1033.35
2017-02-02T09:03:48.551Z,1033.34
2017-02-02T09:04:48.535Z,1033.3
2017-02-02T09:05:48.519Z,1033.34
2017-02-02T09:06:48.503Z,1033.33
2017-02-02T09:07:48.489Z,1033.25
2017-02-02T09:08:48.472Z,1033.2
2017-02-02T09:09:48.455Z,1033.22
2017-02-02T09:10:48.441Z,1033.18
2017-02-02T09:11:48.425Z,1033.16
2017-02-02T09:12:48.409Z,1033.13
2017-02-02T09:13:48.393Z,1033.1
2017-02-02T09:14:48.376Z,1033.07
2017-02-02T09:15:48.362Z,1032.98
2017-02-02T09:16:48.347Z,1032.91
2017-02-02T09:17:48.330Z,1032.9
2017-02-02T09:18:48.317Z,1032.86
2017-02-02T09:19:48.300Z,1032.86
2017-02-02T09:20:48.284Z,1032.85
2017-02-02T09:21:48.275Z,1032.82
2017-02-02T09:22:48.253Z,1032.86
2017-02-02T09:23:48.238Z,1032.82
2017-02-02T09:24:48.222Z,1032.79
2017-02-02T09:25:48.207Z,1032.77
2017-02-02T09:26:48.191Z,1032.77
2017-02-02T09:27:48.176Z,1032.74
2017-02-02T09:28:48.160Z,1032.71
2017-02-02T09:29:48.145Z,1032.72
2017-02-02T09:30:48.130Z,1032.71
2017-02-02T09:31:48.114Z,1032.72
2017-02-02T09:32:48.099Z,1032.69
2017-02-02T09:33:48.083Z,1032.66
2017-02-02T09:34:48.069Z,1032.66
2017-02-02T09:35:48.053Z,1032.65
2017-02-02T09:36:48.039Z,1032.66
2017-02-02T09:37:48.024Z,1032.69
2017-02-02T09:38:48.009Z,1032.69
2017-02-02T09:39:47.993Z,1032.73
2017-02-02T09:40:47.978Z,1032.77
2017-02-02T09:41:47.964Z,1032.74
2017-02-02T09:42:47.947Z,1032.81
2017-02-02T09:43:47.932Z,1032.8
2017-02-02T09:44:47.918Z,1032.85
2017-02-02T09:45:47.904Z,1032.91
2017-02-02T09:46:47.887Z,1032.9
2017-02-02T09:47:47.872Z,1032.91
2017-02-02T09:48:47.858Z,1032.94
2017-02-02T09:49:47.843Z,1032.95
2017-02-02T09:50:47.827Z,1032.93
2017-02-02T09:51:47.813Z,1032.89
2017-02-02T09:52:47.798Z,1032.87
2017-02-02T09:53:47.781Z,1032.8
2017-02-02T09:54:47.766Z,1032.77
2017-02-02T09:55:47.751Z,1032.72
2017-02-02T09:56:47.738Z,1032.67
2017-02-02T09:57:47.721Z,1032.66
2017-02-02T09:58:47.725Z,1032.7
2017-02-02T09:59:47.691Z,1032.7
2017-02-02T10:00:47.676Z,1032.7
2017-02-02T10:01:47.660Z,1032.7
2017-02-02T10:02:47.645Z,1032.66
2017-02-02T10:03:47.630Z,1032.72
2017-02-02T10:04:47.615Z,1032.67
2017-02-02T10:05:47.599Z,1032.69
2017-02-02T10:06:47.585Z,1032.57
2017-02-02T10:07:47.574Z,1032.59
2017-02-02T10:08:47.555Z,1032.5
2017-02-02T10:09:47.540Z,1032.53
2017-02-02T10:10:47.526Z,1032.48
2017-02-02T10:11:47.520Z,1032.44
2017-02-02T10:12:47.495Z,1032.44
2017-02-02T10:13:47.480Z,1032.32
2017-02-02T10:14:47.465Z,1032.34
2017-02-02T10:15:47.449Z,1032.42
2017-02-02T10:16:47.435Z,1032.42
2017-02-02T10:17:47.419Z,1032.35
2017-02-02T10:18:47.404Z,1032.35
2017-02-02T10:19:47.389Z,1032.33
2017-02-02T10:20:47.377Z,1032.31
2017-02-02T10:21:47.364Z,1032.28
2017-02-02T10:22:47.345Z,1032.28
2017-02-02T10:23:47.335Z,1032.25
2017-02-02T10:24:47.315Z,1032.17
2017-02-02T10:25:47.300Z,1032.11
2017-02-02T10:26:47.284Z,1032.14
2017-02-02T10:27:47.271Z,1032.15
2017-02-02T10:28:47.259Z,1032.09
2017-02-02T10:29:47.241Z,1032.05
2017-02-02T10:30:47.228Z,1032.09
2017-02-02T10:31:47.211Z,1032.01
2017-02-02T10:32:47.196Z,1031.99
2017-02-02T10:33:47.181Z,1031.92
2017-02-02T10:34:47.168Z,1031.93
2017-02-02T10:35:47.152Z,1031.88
2017-02-02T10:36:47.139Z,1031.84
2017-02-02T10:37:47.124Z,1031.78
2017-02-02T10:38:47.108Z,1031.77
2017-02-02T10:39:47.094Z,1031.74
2017-02-02T10:40:47.080Z,1031.7
2017-02-02T10:41:47.067Z,1031.69
2017-02-02T10:42:47.050Z,1031.69
2017-02-02T10:43:47.036Z,1031.69
2017-02-02T10:44:47.021Z,1031.68
2017-02-02T10:45:47.006Z,1031.65
2017-02-02T10:46:46.992Z,1031.67
2017-02-02T10:47:46.978Z,1031.67
2017-02-02T10:48:46.963Z,1031.64
2017-02-02T10:49:46.949Z,1031.62
2017-02-02T10:50:46.934Z,1031.66
2017-02-02T10:51:46.920Z,1031.64
2017-02-02T10:52:46.905Z,1031.63
2017-02-02T10:53:46.891Z,1031.65
2017-02-02T10:54:46.877Z,1031.67
2017-02-02T10:55:46.862Z,1031.64
2017-02-02T10:56:46.848Z,1031.68
2017-02-02T10:57:46.834Z,1031.72
2017-02-02T10:58:46.819Z,1031.71
2017-02-02T10:59:46.804Z,1031.64
2017-02-02T11:00:46.790Z,1031.44
2017-02-02T11:01:46.776Z,1031.26
2017-02-02T11:02:46.762Z,1031.04
2017-02-02T11:03:46.747Z,1030.78
2017-02-02T11:04:46.734Z,1030.5
2017-02-02T11:05:46.719Z,1030.29
2017-02-02T11:06:46.705Z,1030.13
2017-02-02T11:07:46.690Z,1030.03
2017-02-02T11:08:46.677Z,1029.86
2017-02-02T11:09:46.664Z,1029.67
2017-02-02T11:10:46.649Z,1029.56
2017-02-02T11:11:46.635Z,1029.34
2017-02-02T11:12:46.623Z,1029.21
2017-02-02T11:13:46.609Z,1029.19
2017-02-02T11:14:46.595Z,1029.11
2017-02-02T11:15:46.582Z,1029.03
2017-02-02T11:16:46.570Z,1028.93
2017-02-02T11:17:46.555Z,1028.91
2017-02-02T11:18:46.543Z,1028.82
2017-02-02T11:19:46.530Z,1028.72
2017-02-02T11:20:46.518Z,1028.66
2017-02-02T11:21:46.506Z,1028.59
2017-02-02T11:22:46.496Z,1028.57
2017-02-02T11:23:46.480Z,1028.42
2017-02-02T11:24:46.467Z,1028.43
2017-02-02T11:25:46.454Z,1028.44
2017-02-02T11:26:46.443Z,1028.39
2017-02-02T11:27:46.431Z,1028.37
2017-02-02T11:28:46.421Z,1028.31
2017-02-02T11:29:46.406Z,1028.28
2017-02-02T11:30:46.394Z,1028.26
2017-02-02T11:31:46.382Z,1028.25
2017-02-02T11:32:46.371Z,1028.27
2017-02-02T11:33:46.359Z,1028.32
2017-02-02T11:34:46.348Z,1028.23
2017-02-02T11:35:46.335Z,1028.2
2017-02-02T11:36:46.323Z,1028.16
2017-02-02T11:37:46.312Z,1028.17
2017-02-02T11:38:46.299Z,1028.17
2017-02-02T11:39:46.288Z,1028.12
2017-02-02T11:40:46.277Z,1028.12
2017-02-02T11:41:46.266Z,1028.14
2017-02-02T11:42:46.255Z,1028.15
2017-02-02T11:43:46.242Z,1028.24
2017-02-02T11:44:46.230Z,1028.33
2017-02-02T11:45:46.219Z,1028.34
2017-02-02T11:46:46.207Z,1028.38
2017-02-02T11:47:46.195Z,1028.43
2017-02-02T11:48:46.184Z,1028.51
2017-02-02T11:49:46.173Z,1028.56
2017-02-02T11:50:46.160Z,1028.56
2017-02-02T11:51:46.150Z,1028.56
2017-02-02T11:52:46.138Z,1028.56
2017-02-02T11:53:46.126Z,1028.52
2017-02-02T11:54:46.114Z,1028.54
2017-02-02T11:55:46.104Z,1028.52
2017-02-02T11:56:46.091Z,1028.51
2017-02-02T11:57:46.079Z,1028.55
2017-02-02T11:58:46.067Z,1028.55
2017-02-02T11:59:46.055Z,1028.5
2017-02-02T12:00:46.045Z,1028.48
2017-02-02T12:01:46.031Z,1028.45
2017-02-02T12:02:46.020Z,1028.45
2017-02-02T12:03:46.009Z,1028.4
2017-02-02T12:04:45.999Z,1028.44
2017-02-02T12:05:45.984Z,1028.37
2017-02-02T12:06:45.973Z,1028.38
2017-02-02T12:07:45.962Z,1028.37
2017-02-02T12:08:45.950Z,1028.42