createdAt,value
2022-08-18T00:02:03.657Z,28.75
2022-08-18T00:04:36.299Z,27.92
2022-08-18T00:07:03.866Z,28.48
2022-08-18T00:09:33.134Z,28.00
2022-08-18T00:12:01.851Z,28.98
2022-08-18T00:14:34.385Z,28.05
2022-08-18T00:17:01.096Z,27.50
2022-08-18T00:19:46.136Z,29.23
2022-08-18T00:22:18.697Z,27.42
2022-08-18T00:24:49.218Z,29.08
2022-08-18T00:27:23.660Z,27.92
2022-08-18T00:29:54.594Z,29.25
2022-08-18T00:32:29.124Z,29.17
2022-08-18T00:34:56.432Z,29.20
2022-08-18T00:37:24.460Z,30.25
2022-08-18T00:39:53.523Z,30.48
2022-08-18T00:42:30.362Z,30.63
2022-08-18T00:45:04.659Z,28.98
2022-08-18T00:47:41.459Z,31.08
2022-08-18T00:50:15.126Z,28.60
2022-08-18T00:52:49.861Z,30.30
2022-08-18T00:55:18.195Z,29.25
2022-08-18T00:57:48.400Z,27.80
2022-08-18T01:00:15.370Z,30.60
2022-08-18T01:02:50.726Z,29.95
2022-08-18T01:05:27.249Z,29.15
2022-08-18T01:07:56.678Z,29.70
2022-08-18T01:10:24.524Z,30.17
2022-08-18T01:12:54.874Z,31.20
2022-08-18T01:15:28.931Z,30.65
2022-08-18T01:18:22.945Z,29.60
2022-08-18T01:21:23.342Z,29.23
2022-08-18T01:23:53.700Z,28.95
2022-08-18T01:26:22.718Z,29.30
2022-08-18T01:28:52.506Z,30.58
2022-08-18T01:31:53.221Z,30.30
2022-08-18T01:34:24.817Z,31.23
2022-08-18T01:36:53.443Z,29.17
2022-08-18T01:41:00.948Z,29.98
2022-08-18T01:42:07.638Z,30.65
2022-08-18T01:44:34.562Z,29.80
2022-08-18T01:47:01.133Z,30.13
2022-08-18T01:49:28.897Z,28.65
2022-08-18T01:51:55.771Z,28.38
2022-08-18T01:54:23.026Z,27.98
2022-08-18T01:56:49.715Z,28.20
2022-08-18T01:59:16.339Z,29.20
2022-08-18T02:01:48.815Z,27.27
2022-08-18T02:04:36.968Z,27.58
2022-08-18T02:07:08.497Z,28.65
2022-08-18T02:09:37.593Z,28.10
2022-08-18T02:12:05.943Z,28.45
2022-08-18T02:14:33.781Z,29.05
2022-08-18T02:17:03.294Z,29.73
2022-08-18T02:19:44.565Z,29.13
2022-08-18T02:22:14.311Z,31.42
2022-08-18T02:24:41.103Z,30.40
2022-08-18T02:27:09.576Z,29.73
2022-08-18T02:29:37.056Z,30.00
2022-08-18T02:32:04.232Z,30.48
2022-08-18T02:34:33.601Z,28.83
2022-08-18T02:37:01.194Z,29.95
2022-08-18T02:39:28.669Z,30.50
2022-08-18T02:41:55.333Z,29.48
2022-08-18T02:44:22.165Z,29.58
2022-08-18T02:46:53.764Z,28.52
2022-08-18T02:49:20.321Z,30.63
2022-08-18T02:51:46.862Z,30.55
2022-08-18T02:54:13.380Z,30.15
2022-08-18T02:56:42.256Z,30.75
2022-08-18T02:59:13.510Z,30.85
2022-08-18T03:01:45.062Z,29.80
2022-08-18T03:04:17.539Z,30.17
2022-08-18T03:06:46.395Z,30.98
2022-08-18T03:09:16.306Z,30.15
2022-08-18T03:11:43.888Z,29.80
2022-08-18T03:14:11.628Z,29.30
2022-08-18T03:16:52.706Z,28.92
2022-08-18T03:19:30.753Z,28.38
2022-08-18T03:22:03.065Z,28.17
2022-08-18T03:24:32.089Z,28.50
2022-08-18T03:27:02.855Z,28.25
2022-08-18T03:29:32.654Z,28.25
2022-08-18T03:32:01.435Z,28.20
2022-08-18T03:34:31.611Z,26.88
2022-08-18T03:37:01.245Z,28.13
2022-08-18T03:39:28.542Z,28.95
2022-08-18T03:41:59.487Z,27.30
2022-08-18T03:44:30.785Z,27.90
2022-08-18T03:47:03.110Z,27.27
2022-08-18T03:49:33.746Z,26.23
2022-08-18T03:52:01.554Z,26.08
2022-08-18T03:54:29.050Z,26.45
2022-08-18T03:56:55.910Z,26.75
2022-08-18T03:59:25.668Z,27.90
2022-08-18T04:01:55.149Z,28.98
2022-08-18T04:04:25.563Z,27.40
2022-08-18T04:06:55.804Z,29.17
2022-08-18T04:09:24.704Z,28.15
2022-08-18T04:11:52.322Z,28.58
2022-08-18T04:14:24.826Z,28.10
2022-08-18T04:16:51.981Z,29.30
2022-08-18T04:19:23.126Z,28.75
2022-08-18T04:21:58.031Z,28.60
2022-08-18T04:24:26.444Z,27.25
2022-08-18T04:26:55.744Z,27.02
2022-08-18T04:29:22.854Z,27.42
2022-08-18T04:31:51.520Z,28.35
2022-08-18T04:34:22.674Z,28.80
2022-08-18T04:36:54.063Z,28.20
2022-08-18T04:39:22.310Z,27.90
2022-08-18T04:41:49.432Z,27.40
2022-08-18T04:44:18.185Z,27.90
2022-08-18T04:46:48.879Z,28.10
2022-08-18T04:49:17.593Z,28.38
2022-08-18T04:52:22.497Z,28.42
2022-08-18T04:54:57.430Z,26.95
2022-08-18T04:57:26.516Z,28.38
2022-08-18T04:59:54.831Z,28.33
2022-08-18T05:02:22.236Z,27.52
2022-08-18T05:04:49.206Z,26.52
2022-08-18T05:07:20.092Z,27.20
2022-08-18T05:09:48.518Z,26.88
2022-08-18T05:12:15.962Z,27.27
2022-08-18T05:14:47.011Z,26.45
2022-08-18T05:17:16.334Z,26.35
2022-08-18T05:19:44.598Z,26.90
2022-08-18T05:22:13.947Z,26.25
2022-08-18T05:24:41.323Z,24.98
2022-08-18T05:27:07.915Z,23.85
2022-08-18T05:29:36.774Z,24.83
2022-08-18T05:32:08.720Z,23.48
2022-08-18T05:34:35.726Z,23.92
2022-08-18T05:37:36.373Z,22.20
2022-08-18T05:40:11.643Z,20.15
2022-08-18T05:42:40.821Z,21.17
2022-08-18T05:45:15.422Z,20.83
2022-08-18T05:47:44.691Z,19.90
2022-08-18T05:50:19.791Z,18.70
2022-08-18T05:52:59.724Z,19.48
2022-08-18T05:55:50.685Z,18.85
2022-08-18T05:58:39.850Z,18.13
2022-08-18T06:01:13.548Z,17.58
2022-08-18T06:03:51.205Z,17.13
2022-08-18T06:06:27.951Z,16.35
2022-08-18T06:09:10.872Z,16.45
2022-08-18T06:11:37.490Z,15.88
2022-08-18T06:14:04.691Z,16.08
2022-08-18T06:16:53.978Z,15.45
2022-08-18T06:19:46.904Z,15.48
2022-08-18T06:22:27.016Z,14.48
2022-08-18T06:25:14.006Z,13.15
2022-08-18T06:28:02.133Z,13.45
2022-08-18T06:30:47.558Z,13.05
2022-08-18T06:33:32.497Z,12.07
2022-08-18T06:36:23.867Z,11.88
2022-08-18T06:39:26.651Z,10.93
2022-08-18T06:41:56.285Z,10.45
2022-08-18T06:44:40.674Z,11.60
2022-08-18T06:47:23.032Z,10.27
2022-08-18T06:50:26.253Z,11.13
2022-08-18T06:52:59.018Z,10.60
2022-08-18T06:55:39.811Z,9.00
2022-08-18T06:58:12.380Z,9.13
2022-08-18T07:00:43.920Z,9.07
2022-08-18T07:03:22.151Z,8.77
2022-08-18T07:06:13.662Z,9.07
2022-08-18T07:08:42.641Z,8.52
2022-08-18T07:11:17.669Z,7.85
2022-08-18T07:13:58.648Z,6.07
2022-08-18T07:16:57.297Z,4.55
2022-08-18T07:19:30.945Z,5.47
2022-08-18T07:22:18.601Z,4.65
2022-08-18T07:24:49.296Z,4.38
2022-08-18T07:27:19.063Z,4.75
2022-08-18T07:30:26.976Z,5.18
2022-08-18T07:33:03.786Z,5.85
2022-08-18T07:35:45.973Z,5.72
2022-08-18T07:38:43.176Z,5.85
2022-08-18T07:41:21.162Z,5.43
2022-08-18T07:44:02.566Z,5.95
2022-08-18T07:46:42.770Z,5.95
2022-08-18T07:49:22.348Z,5.43
2022-08-18T07:51:57.685Z,5.50
2022-08-18T07:54:51.331Z,5.78
2022-08-18T07:58:00.424Z,7.22
2022-08-18T08:00:58.658Z,7.13
2022-08-18T08:03:53.845Z,6.93
2022-08-18T08:06:38.496Z,6.60
2022-08-18T08:09:36.408Z,6.45
2022-08-18T08:12:31.036Z,6.45
2022-08-18T08:15:30.892Z,6.60
2022-08-18T08:18:15.856Z,7.15
2022-08-18T08:20:53.849Z,5.68
2022-08-18T08:23:22.067Z,6.15
2022-08-18T08:26:07.412Z,5.95
2022-08-18T08:28:39.446Z,6.20
2022-08-18T08:31:36.999Z,7.13
2022-08-18T08:34:30.414Z,7.15
2022-08-18T08:37:20.243Z,6.50
2022-08-18T08:39:51.083Z,6.65
2022-08-18T08:42:40.267Z,6.70
2022-08-18T08:45:13.612Z,5.55
2022-08-18T08:47:49.807Z,6.10
2022-08-18T08:50:21.777Z,5.65
2022-08-18T08:53:06.751Z,6.10
2022-08-18T08:55:37.200Z,6.20
2022-08-18T08:58:18.801Z,6.22
2022-08-18T09:00:47.674Z,7.22
2022-08-18T09:03:30.081Z,7.05
2022-08-18T09:06:00.434Z,7.80
2022-08-18T09:08:32.766Z,8.18
2022-08-18T09:11:27.747Z,8.75
2022-08-18T09:14:21.967Z,8.00
2022-08-18T09:17:03.539Z,8.43
2022-08-18T09:19:55.639Z,8.55
2022-08-18T09:22:43.959Z,10.48
2022-08-18T09:25:41.906Z,10.70
2022-08-18T09:28:11.913Z,11.70
2022-08-18T09:30:51.814Z,11.32
2022-08-18T09:33:27.008Z,11.13
2022-08-18T09:36:06.005Z,10.35
2022-08-18T09:39:06.025Z,9.55
2022-08-18T09:41:38.085Z,8.85
2022-08-18T09:46:59.912Z,10.95
2022-08-18T09:49:26.664Z,11.45
2022-08-18T09:52:24.220Z,10.30
2022-08-18T09:54:59.521Z,10.25
2022-08-18T09:57:27.404Z,8.50
2022-08-18T10:00:16.967Z,7.82
2022-08-18T10:02:47.638Z,8.68
2022-08-18T10:05:16.767Z,8.95
2022-08-18T10:07:46.042Z,9.27
2022-08-18T10:10:59.116Z,9.45
2022-08-18T10:13:25.535Z,10.15
2022-08-18T10:16:28.074Z,9.68
2022-08-18T10:19:13.979Z,8.52
2022-08-18T10:21:58.684Z,9.45
2022-08-18T10:24:38.080Z,10.05
2022-08-18T10:27:36.748Z,10.23
2022-08-18T10:30:05.601Z,9.90
2022-08-18T10:32:41.698Z,9.65
2022-08-18T10:35:36.220Z,11.38
2022-08-18T10:38:26.058Z,10.38
2022-08-18T10:41:15.284Z,10.18
2022-08-18T10:43:55.578Z,10.82
2022-08-18T10:46:33.070Z,10.13
2022-08-18T10:49:14.021Z,9.68
2022-08-18T10:52:09.065Z,10.18
2022-08-18T10:54:51.793Z,9.80
2022-08-18T10:57:56.912Z,10.00
2022-08-18T11:00:49.272Z,10.63
2022-08-18T11:06:48.579Z,10.60
2022-08-18T11:09:28.188Z,9.95
2022-08-18T11:12:01.277Z,8.98
2022-08-18T11:14:49.947Z,6.32
2022-08-18T11:17:25.068Z,8.15
2022-08-18T11:19:56.883Z,8.48
2022-08-18T11:22:31.387Z,8.90
2022-08-18T11:25:03.353Z,8.10
2022-08-18T11:27:40.475Z,7.68
2022-08-18T11:30:12.189Z,7.93
2022-08-18T11:32:42.652Z,7.88
2022-08-18T11:35:24.299Z,7.47
2022-08-18T11:38:00.870Z,7.80
2022-08-18T11:41:11.032Z,7.13
2022-08-18T11:43:41.235Z,7.97
2022-08-18T11:46:32.587Z,6.82
2022-08-18T11:49:15.705Z,7.30
2022-08-18T11:51:56.198Z,7.90
2022-08-18T11:54:33.566Z,7.30
2022-08-18T11:57:46.415Z,7.20
2022-08-18T12:00:42.869Z,7.30
2022-08-18T12:03:15.755Z,7.18
2022-08-18T12:05:54.174Z,6.72
2022-08-18T12:08:56.653Z,5.00
2022-08-18T12:11:54.392Z,4.60
2022-08-18T12:14:32.252Z,4.57
2022-08-18T12:17:02.637Z,4.53
2022-08-18T12:19:31.194Z,4.70
2022-08-18T12:22:01.963Z,6.10
2022-08-18T12:24:40.468Z,5.15
2022-08-18T12:27:20.486Z,6.30
2022-08-18T12:29:49.704Z,5.80
2022-08-18T12:32:41.394Z,5.95
2022-08-18T12:35:11.612Z,6.05
2022-08-18T12:37:58.872Z,5.90
2022-08-18T12:40:27.429Z,6.28
2022-08-18T12:45:41.439Z,6.82
2022-08-18T12:48:08.614Z,7.07
2022-08-18T12:56:30.221Z,5.57
2022-08-18T12:58:59.948Z,6.53
2022-08-18T13:01:29.688Z,6.10
2022-08-18T13:04:11.099Z,6.07
2022-08-18T13:06:59.303Z,6.57
2022-08-18T13:09:42.902Z,6.18
2022-08-18T13:12:19.765Z,5.03
2022-08-18T13:14:47.638Z,5.20
2022-08-18T13:17:32.283Z,5.78
2022-08-18T13:20:27.175Z,5.65
2022-08-18T13:22:53.815Z,5.72
2022-08-18T13:25:33.033Z,5.35
2022-08-18T13:28:06.258Z,4.82
2022-08-18T13:30:35.630Z,6.13
2022-08-18T13:33:06.149Z,5.22
2022-08-18T13:35:54.890Z,4.78
2022-08-18T13:38:26.047Z,5.20
2022-08-18T13:40:57.725Z,4.05
2022-08-18T13:43:32.016Z,5.30
2022-08-18T13:45:59.904Z,4.65
2022-08-18T13:48:30.459Z,5.13
2022-08-18T13:50:59.908Z,5.88
2022-08-18T13:53:29.606Z,5.10
2022-08-18T13:55:59.060Z,4.75
2022-08-18T13:58:27.308Z,5.82
2022-08-18T14:01:22.931Z,5.40
2022-08-18T14:03:48.136Z,5.18
2022-08-18T14:06:22.965Z,5.03
2022-08-18T14:08:51.743Z,4.47
2022-08-18T14:11:18.818Z,3.80
2022-08-18T14:13:45.506Z,4.20
2022-08-18T14:16:18.460Z,3.90
2022-08-18T14:19:10.095Z,4.55
2022-08-18T14:22:02.721Z,4.75
2022-08-18T14:24:48.692Z,4.30
2022-08-18T14:27:16.657Z,5.28
2022-08-18T14:29:46.035Z,4.47
2022-08-18T14:32:18.123Z,5.57
2022-08-18T14:34:51.325Z,4.18
2022-08-18T14:37:30.790Z,3.67
2022-08-18T14:40:00.729Z,4.72
2022-08-18T14:42:32.904Z,4.80
2022-08-18T14:45:26.325Z,4.03
2022-08-18T14:47:58.486Z,4.57
2022-08-18T14:50:26.704Z,4.00
2022-08-18T14:52:53.852Z,3.42
2022-08-18T14:55:22.722Z,3.67
2022-08-18T14:57:50.371Z,3.70
2022-08-18T15:00:22.510Z,4.25
2022-08-18T15:02:49.713Z,4.30
2022-08-18T15:05:24.454Z,3.80
2022-08-18T15:07:51.791Z,4.22
2022-08-18T15:10:19.909Z,4.20
2022-08-18T15:12:50.310Z,4.40
2022-08-18T15:15:18.375Z,5.10
2022-08-18T15:17:45.586Z,4.43
2022-08-18T15:20:24.070Z,4.50
2022-08-18T15:23:17.571Z,3.90
2022-08-18T15:25:51.227Z,4.10
2022-08-18T15:28:25.218Z,4.28
2022-08-18T15:31:16.556Z,4.60
2022-08-18T15:33:39.142Z,4.28
2022-08-18T15:36:09.953Z,3.35
2022-08-18T15:38:37.318Z,4.22
2022-08-18T15:41:06.084Z,4.03
2022-08-18T15:43:35.734Z,3.75
2022-08-18T15:46:16.847Z,4.22
2022-08-18T15:48:43.630Z,4.00
2022-08-18T15:51:12.214Z,4.80
2022-08-18T15:53:44.941Z,4.40
2022-08-18T15:56:20.969Z,5.50
2022-08-18T15:58:49.260Z,4.72
2022-08-18T16:01:29.940Z,5.72
2022-08-18T16:04:01.187Z,5.50
2022-08-18T16:06:32.478Z,5.07
2022-08-18T16:09:00.424Z,5.20
2022-08-18T16:11:28.954Z,4.57
2022-08-18T16:13:58.790Z,3.95
2022-08-18T16:16:28.885Z,3.97
2022-08-18T16:19:04.446Z,4.30
2022-08-18T16:21:31.243Z,4.05
2022-08-18T16:23:58.934Z,3.95
2022-08-18T16:26:29.570Z,3.80
2022-08-18T16:28:58.299Z,4.10
2022-08-18T16:31:28.369Z,3.90
2022-08-18T16:33:57.160Z,4.00
2022-08-18T16:36:27.273Z,4.32
2022-08-18T16:38:58.062Z,4.40
2022-08-18T16:41:26.531Z,4.55
2022-08-18T16:43:53.405Z,5.15
2022-08-18T16:46:26.195Z,4.63
2022-08-18T16:48:54.472Z,5.10
2022-08-18T16:51:25.324Z,3.92
2022-08-18T16:53:53.423Z,4.60
2022-08-18T16:56:23.831Z,4.13
2022-08-18T16:59:09.752Z,4.93
2022-08-18T17:01:56.496Z,4.93
2022-08-18T17:04:28.899Z,4.80
2022-08-18T17:06:57.179Z,4.93
2022-08-18T17:09:23.827Z,4.95
2022-08-18T17:11:52.310Z,4.32
2022-08-18T17:14:24.886Z,8.57
2022-08-18T17:16:55.886Z,4.90
2022-08-18T17:19:24.253Z,4.15
2022-08-18T17:21:51.132Z,5.32
2022-08-18T17:24:21.795Z,5.20
2022-08-18T17:27:26.437Z,4.80
2022-08-18T17:30:07.128Z,4.38
2022-08-18T17:32:51.681Z,4.65
2022-08-18T17:35:28.745Z,4.25
2022-08-18T17:38:13.800Z,4.70
2022-08-18T17:40:46.600Z,4.38
2022-08-18T17:43:18.023Z,4.57
2022-08-18T17:45:57.451Z,4.30
2022-08-18T17:48:28.726Z,4.50
2022-08-18T17:51:21.013Z,4.70
2022-08-18T17:53:48.553Z,4.20
2022-08-18T17:56:20.427Z,4.13
2022-08-18T17:59:00.728Z,4.97
2022-08-18T18:01:27.662Z,4.55
2022-08-18T18:03:54.540Z,4.35
2022-08-18T18:06:35.995Z,4.30
2022-08-18T18:09:10.191Z,4.90
2022-08-18T18:11:45.605Z,4.68
2022-08-18T18:14:38.334Z,4.78
2022-08-18T18:17:28.544Z,5.03
2022-08-18T18:20:17.714Z,4.63
2022-08-18T18:22:44.715Z,5.55
2022-08-18T18:25:13.387Z,6.03
2022-08-18T18:27:50.553Z,5.70
2022-08-18T18:30:28.073Z,5.63
2022-08-18T18:33:12.988Z,5.43
2022-08-18T18:35:57.107Z,5.63
2022-08-18T18:38:37.890Z,6.05
2022-08-18T18:41:07.144Z,5.55
2022-08-18T18:43:35.410Z,5.43
2022-08-18T18:46:19.158Z,5.00
2022-08-18T18:49:13.951Z,5.47
2022-08-18T18:51:59.020Z,4.40
2022-08-18T18:54:50.039Z,4.93
2022-08-18T18:57:41.898Z,5.28
2022-08-18T19:00:20.889Z,5.60
2022-08-18T19:03:08.247Z,5.53
2022-08-18T19:06:01.002Z,5.82
2022-08-18T19:08:59.678Z,6.25
2022-08-18T19:11:52.855Z,6.93
2022-08-18T19:14:28.620Z,6.90
2022-08-18T19:17:20.010Z,7.28
2022-08-18T19:20:00.488Z,6.78
2022-08-18T19:22:48.989Z,6.57
2022-08-18T19:25:32.694Z,5.78
2022-08-18T19:28:25.884Z,5.10
2022-08-18T19:30:56.929Z,5.07
2022-08-18T19:33:56.646Z,5.63
2022-08-18T19:36:39.570Z,5.05
2022-08-18T19:39:18.395Z,5.25
2022-08-18T19:42:23.351Z,5.10
2022-08-18T19:45:16.784Z,4.95
2022-08-18T19:47:48.653Z,4.70
2022-08-18T19:50:21.782Z,4.82
2022-08-18T19:53:12.516Z,5.15
2022-08-18T19:55:57.940Z,5.03
2022-08-18T19:58:33.133Z,5.45
2022-08-18T20:01:05.061Z,5.60
2022-08-18T20:03:53.541Z,6.78
2022-08-18T20:06:58.997Z,8.50
2022-08-18T20:10:02.801Z,7.78
2022-08-18T20:12:51.535Z,7.88
2022-08-18T20:15:22.469Z,7.93
2022-08-18T20:17:58.216Z,7.60
2022-08-18T20:20:32.572Z,6.78
2022-08-18T20:23:00.275Z,6.55
2022-08-18T20:25:43.604Z,6.40
2022-08-18T20:28:10.461Z,5.00
2022-08-18T20:30:39.810Z,5.90
2022-08-18T20:33:25.762Z,5.43
2022-08-18T20:36:02.375Z,5.57
2022-08-18T20:38:35.642Z,5.45
2022-08-18T20:41:30.088Z,5.72
2022-08-18T20:44:36.634Z,7.07
2022-08-18T20:47:34.020Z,7.95
2022-08-18T20:50:38.102Z,7.88
2022-08-18T20:53:07.686Z,7.82
2022-08-18T20:55:48.926Z,8.27
2022-08-18T20:58:26.392Z,7.95
2022-08-18T21:00:56.919Z,7.72
2022-08-18T21:03:47.565Z,9.05
2022-08-18T21:06:15.633Z,9.57
2022-08-18T21:09:00.438Z,9.95
2022-08-18T21:11:32.390Z,9.88
2022-08-18T21:14:04.170Z,10.02
2022-08-18T21:16:38.837Z,10.23
2022-08-18T21:19:20.753Z,11.10
2022-08-18T21:21:51.867Z,11.20
2022-08-18T21:24:28.887Z,11.45
2022-08-18T21:27:02.822Z,11.63
2022-08-18T21:29:47.143Z,11.75
2022-08-18T21:32:31.302Z,11.50
2022-08-18T21:35:03.307Z,12.48
2022-08-18T21:37:32.791Z,11.68
2022-08-18T21:40:03.035Z,11.25
2022-08-18T21:42:40.488Z,11.35
2022-08-18T21:45:17.604Z,11.13
2022-08-18T21:47:53.637Z,11.70
2022-08-18T21:50:26.857Z,11.95
2022-08-18T21:52:53.465Z,11.43
2022-08-18T21:55:30.247Z,11.27
2022-08-18T21:58:20.108Z,11.23
2022-08-18T22:01:13.775Z,11.15
2022-08-18T22:04:11.155Z,11.80
2022-08-18T22:06:40.734Z,11.50
2022-08-18T22:09:28.669Z,11.13
2022-08-18T22:12:34.177Z,12.25
2022-08-18T22:15:36.223Z,11.73
2022-08-18T22:18:07.995Z,11.80
2022-08-18T22:20:54.068Z,12.73
2022-08-18T22:23:59.034Z,12.70
2022-08-18T22:26:37.263Z,12.77
2022-08-18T22:29:07.353Z,12.50
2022-08-18T22:31:43.294Z,12.88
2022-08-18T22:34:32.072Z,13.90
2022-08-18T22:37:11.734Z,12.95
2022-08-18T22:40:12.493Z,12.77
2022-08-18T22:42:41.795Z,13.73
2022-08-18T22:45:13.541Z,13.38
2022-08-18T22:47:42.940Z,13.05
2022-08-18T22:50:12.363Z,12.90
2022-08-18T22:52:46.391Z,12.68
2022-08-18T22:55:21.718Z,14.30
2022-08-18T22:57:51.415Z,13.23
2022-08-18T23:00:23.133Z,13.20
2022-08-18T23:02:51.193Z,12.88
2022-08-18T23:05:17.795Z,13.70
2022-08-18T23:07:46.044Z,13.30
2022-08-18T23:10:14.297Z,13.57
2022-08-18T23:12:43.056Z,13.18
2022-08-18T23:15:13.597Z,13.55
2022-08-18T23:17:41.749Z,12.52
2022-08-18T23:20:12.343Z,12.65
2022-08-18T23:22:45.403Z,13.95
2022-08-18T23:25:13.337Z,12.93
2022-08-18T23:27:42.955Z,12.85
2022-08-18T23:30:10.362Z,12.48
2022-08-18T23:32:36.965Z,12.90
2022-08-18T23:35:05.911Z,12.00
2022-08-18T23:37:32.547Z,13.07
2022-08-18T23:39:59.451Z,11.80
2022-08-18T23:42:26.496Z,12.50
2022-08-18T23:45:04.283Z,12.98
2022-08-18T23:47:33.319Z,13.02
2022-08-18T23:49:59.859Z,12.90
2022-08-18T23:52:26.394Z,12.77
2022-08-18T23:54:52.992Z,13.02
2022-08-18T23:57:19.794Z,13.32
2022-08-18T23:59:46.386Z,13.02
