createdAt,value
2018-09-27T00:00:47.979Z,3.60
2018-09-27T00:03:16.713Z,3.90
2018-09-27T00:05:45.277Z,3.07
2018-09-27T00:08:13.722Z,4.07
2018-09-27T00:10:43.261Z,3.00
2018-09-27T00:13:12.271Z,3.10
2018-09-27T00:15:40.997Z,3.07
2018-09-27T00:18:11.686Z,2.87
2018-09-27T00:20:40.651Z,3.30
2018-09-27T00:23:09.387Z,3.30
2018-09-27T00:25:42.298Z,3.07
2018-09-27T00:28:11.814Z,3.60
2018-09-27T00:30:40.654Z,3.50
2018-09-27T00:33:09.273Z,3.20
2018-09-27T00:35:41.370Z,3.50
2018-09-27T00:38:11.275Z,3.37
2018-09-27T00:40:40.190Z,3.47
2018-09-27T00:43:14.905Z,3.07
2018-09-27T00:45:46.207Z,3.20
2018-09-27T00:48:17.909Z,3.70
2018-09-27T00:50:47.403Z,3.30
2018-09-27T00:53:17.056Z,3.97
2018-09-27T00:55:45.427Z,3.97
2018-09-27T00:58:15.917Z,3.20
2018-09-27T01:00:44.859Z,3.30
2018-09-27T01:03:13.772Z,3.80
2018-09-27T01:05:43.018Z,3.40
2018-09-27T01:08:13.007Z,3.53
2018-09-27T01:10:41.718Z,3.40
2018-09-27T01:13:10.272Z,3.80
2018-09-27T01:15:39.077Z,3.20
2018-09-27T01:18:07.504Z,3.37
2018-09-27T01:20:37.075Z,3.70
2018-09-27T01:23:07.996Z,3.77
2018-09-27T01:25:37.465Z,3.63
2018-09-27T01:28:07.479Z,3.00
2018-09-27T01:30:36.310Z,3.43
2018-09-27T01:33:05.512Z,4.00
2018-09-27T01:35:34.192Z,3.53
2018-09-27T01:38:03.099Z,3.77
2018-09-27T01:40:32.180Z,2.93
2018-09-27T01:43:01.046Z,3.10
2018-09-27T01:45:32.087Z,3.57
2018-09-27T01:48:01.362Z,3.43
2018-09-27T01:50:30.964Z,3.30
2018-09-27T01:53:00.335Z,3.70
2018-09-27T01:55:28.751Z,3.17
2018-09-27T01:57:57.291Z,3.63
2018-09-27T02:00:25.748Z,3.67
2018-09-27T02:02:54.068Z,3.57
2018-09-27T02:05:22.461Z,3.83
2018-09-27T02:07:51.140Z,3.97
2018-09-27T02:10:19.920Z,4.00
2018-09-27T02:12:48.292Z,3.60
2018-09-27T02:15:17.237Z,3.77
2018-09-27T02:17:45.695Z,3.90
2018-09-27T02:20:14.068Z,3.70
2018-09-27T02:22:42.748Z,3.50
2018-09-27T02:25:11.181Z,3.30
2018-09-27T02:27:39.925Z,4.00
2018-09-27T02:30:08.381Z,4.00
2018-09-27T02:32:36.727Z,3.60
2018-09-27T02:35:04.983Z,4.37
2018-09-27T02:37:33.258Z,3.67
2018-09-27T02:40:01.591Z,3.50
2018-09-27T02:42:29.854Z,3.60
2018-09-27T02:44:58.225Z,4.50
2018-09-27T02:47:26.680Z,4.50
2018-09-27T02:49:54.951Z,4.10
2018-09-27T02:52:23.290Z,3.57
2018-09-27T02:54:51.584Z,3.90
2018-09-27T02:57:19.895Z,4.00
2018-09-27T02:59:48.262Z,3.53
2018-09-27T03:02:16.634Z,3.67
2018-09-27T03:04:44.940Z,3.80
2018-09-27T03:07:13.369Z,4.20
2018-09-27T03:09:41.753Z,3.97
2018-09-27T03:12:10.181Z,3.70
2018-09-27T03:14:38.526Z,3.47
2018-09-27T03:17:07.158Z,4.57
2018-09-27T03:19:35.485Z,3.43
2018-09-27T03:22:03.897Z,3.77
2018-09-27T03:24:32.307Z,3.47
2018-09-27T03:27:00.636Z,3.90
2018-09-27T03:29:29.007Z,3.80
2018-09-27T03:31:57.412Z,3.17
2018-09-27T03:34:26.002Z,4.77
2018-09-27T03:36:54.426Z,3.80
2018-09-27T03:39:22.884Z,3.70
2018-09-27T03:41:51.240Z,4.00
2018-09-27T03:44:19.635Z,4.00
2018-09-27T03:46:48.075Z,3.20
2018-09-27T03:49:16.428Z,3.50
2018-09-27T03:51:45.151Z,3.10
2018-09-27T03:54:13.451Z,3.60
2018-09-27T03:56:41.802Z,4.73
2018-09-27T03:59:10.232Z,3.07
2018-09-27T04:01:38.588Z,3.33
2018-09-27T04:04:07.032Z,3.10
2018-09-27T04:06:35.571Z,3.27
2018-09-27T04:09:05.639Z,2.73
2018-09-27T04:11:34.011Z,3.00
2018-09-27T04:14:02.473Z,3.20
2018-09-27T04:16:30.950Z,3.10
2018-09-27T04:18:59.296Z,3.13
2018-09-27T04:21:27.695Z,3.60
2018-09-27T04:23:56.165Z,3.20
2018-09-27T04:26:24.608Z,2.80
2018-09-27T04:28:53.163Z,3.63
2018-09-27T04:31:21.482Z,3.37
2018-09-27T04:33:49.928Z,2.80
2018-09-27T04:36:18.619Z,4.80
2018-09-27T04:38:47.026Z,3.70
2018-09-27T04:41:15.375Z,3.37
2018-09-27T04:43:43.782Z,3.33
2018-09-27T04:46:12.106Z,3.50
2018-09-27T04:48:40.405Z,3.60
2018-09-27T04:51:08.842Z,3.33
2018-09-27T04:53:37.274Z,3.60
2018-09-27T04:56:05.702Z,3.80
2018-09-27T04:58:34.083Z,3.40
2018-09-27T05:01:02.408Z,3.33
2018-09-27T05:03:30.752Z,3.07
2018-09-27T05:05:59.262Z,3.63
2018-09-27T05:08:27.629Z,2.93
2018-09-27T05:10:56.025Z,2.87
2018-09-27T05:13:24.429Z,3.10
2018-09-27T05:15:52.839Z,2.67
2018-09-27T05:18:21.268Z,3.10
2018-09-27T05:20:49.676Z,3.00
2018-09-27T05:23:18.006Z,3.50
2018-09-27T05:25:46.407Z,4.10
2018-09-27T05:28:14.794Z,2.83
2018-09-27T05:30:43.170Z,3.90
2018-09-27T05:33:11.608Z,3.50
2018-09-27T05:35:39.969Z,3.40
2018-09-27T05:38:08.496Z,3.10
2018-09-27T05:40:36.830Z,3.20
2018-09-27T05:43:05.199Z,3.07
2018-09-27T05:45:33.515Z,4.73
2018-09-27T05:48:01.878Z,3.97
2018-09-27T05:50:30.433Z,3.10
2018-09-27T05:52:58.800Z,2.90
2018-09-27T05:55:27.198Z,3.23
2018-09-27T05:57:55.634Z,3.07
2018-09-27T06:00:24.648Z,3.20
2018-09-27T06:02:53.067Z,3.80
2018-09-27T06:05:21.458Z,3.20
2018-09-27T06:07:49.780Z,3.43
2018-09-27T06:10:18.161Z,3.10
2018-09-27T06:12:46.519Z,3.50
2018-09-27T06:15:14.942Z,5.30
2018-09-27T06:17:43.311Z,4.23
2018-09-27T06:20:11.661Z,3.60
2018-09-27T06:22:40.429Z,2.80
2018-09-27T06:25:08.809Z,2.53
2018-09-27T06:27:37.237Z,2.90
2018-09-27T06:30:05.676Z,2.50
2018-09-27T06:32:34.067Z,3.70
2018-09-27T06:35:02.445Z,3.00
2018-09-27T06:37:30.905Z,2.57
2018-09-27T06:39:59.303Z,3.03
2018-09-27T06:42:27.901Z,3.30
2018-09-27T06:44:56.384Z,2.67
2018-09-27T06:47:24.800Z,3.13
2018-09-27T06:49:53.256Z,3.33
2018-09-27T06:52:21.652Z,4.13
2018-09-27T06:54:50.949Z,3.37
2018-09-27T06:57:19.255Z,3.73
2018-09-27T06:59:47.649Z,2.27
2018-09-27T07:02:16.089Z,3.70
2018-09-27T07:04:44.529Z,1.97
2018-09-27T07:07:13.041Z,2.40
2018-09-27T07:09:41.409Z,1.77
2018-09-27T07:12:09.932Z,2.23
2018-09-27T07:14:38.276Z,2.53
2018-09-27T07:17:06.733Z,1.90
2018-09-27T07:19:35.115Z,2.10
2018-09-27T07:22:03.583Z,1.70
2018-09-27T07:24:32.046Z,1.90
2018-09-27T07:27:00.476Z,3.00
2018-09-27T07:29:29.335Z,2.40
2018-09-27T07:31:57.634Z,3.00
2018-09-27T07:34:26.234Z,1.93
2018-09-27T07:36:54.658Z,1.80
2018-09-27T07:39:23.031Z,1.90
2018-09-27T07:41:51.360Z,2.00
2018-09-27T07:44:19.789Z,1.77
2018-09-27T07:46:48.169Z,2.20
2018-09-27T07:49:16.521Z,1.67
2018-09-27T07:51:44.911Z,1.90
2018-09-27T07:54:13.336Z,1.83
2018-09-27T07:56:41.813Z,1.60
2018-09-27T07:59:10.141Z,1.87
2018-09-27T08:01:38.490Z,2.10
2018-09-27T08:04:07.049Z,5.20
2018-09-27T08:06:35.531Z,2.10
2018-09-27T08:09:04.461Z,2.20
2018-09-27T08:11:32.994Z,2.00
2018-09-27T08:14:01.276Z,2.00
2018-09-27T08:16:29.676Z,1.97
2018-09-27T08:18:58.059Z,2.10
2018-09-27T08:21:26.539Z,2.33
2018-09-27T08:23:54.981Z,2.03
2018-09-27T08:26:23.386Z,1.90
2018-09-27T08:28:51.765Z,2.23
2018-09-27T08:31:20.182Z,2.97
2018-09-27T08:33:48.545Z,1.97
2018-09-27T08:36:16.936Z,2.17
2018-09-27T08:38:45.819Z,2.17
2018-09-27T08:41:14.196Z,2.30
2018-09-27T08:43:42.582Z,1.97
2018-09-27T08:46:11.062Z,2.17
2018-09-27T08:48:40.455Z,2.57
2018-09-27T08:51:08.876Z,2.80
2018-09-27T08:53:37.425Z,2.70
2018-09-27T08:56:06.025Z,3.40
2018-09-27T08:58:34.450Z,2.67
2018-09-27T09:01:03.058Z,3.70
2018-09-27T09:03:31.417Z,2.80
2018-09-27T09:06:00.900Z,2.27
2018-09-27T09:08:29.245Z,1.90
2018-09-27T09:10:57.599Z,2.40
2018-09-27T09:13:26.022Z,1.70
2018-09-27T09:15:54.469Z,2.00
2018-09-27T09:18:22.941Z,2.30
2018-09-27T09:20:51.230Z,1.70
2018-09-27T09:23:19.621Z,1.60
2018-09-27T09:25:48.093Z,1.63
2018-09-27T09:28:16.582Z,1.50
2018-09-27T09:30:45.489Z,2.23
2018-09-27T09:33:14.905Z,1.53
2018-09-27T09:35:44.476Z,1.73
2018-09-27T09:38:14.165Z,1.70
2018-09-27T09:40:43.074Z,1.67
2018-09-27T09:43:11.658Z,1.63
2018-09-27T09:45:40.319Z,2.07
2018-09-27T09:48:08.689Z,1.90
2018-09-27T09:50:36.979Z,1.80
2018-09-27T09:53:05.395Z,1.80
2018-09-27T09:55:33.861Z,1.53
2018-09-27T09:58:02.192Z,1.50
2018-09-27T10:00:30.602Z,1.87
2018-09-27T10:02:59.037Z,1.50
2018-09-27T10:05:27.513Z,1.70
2018-09-27T10:07:55.941Z,1.67
2018-09-27T10:10:24.401Z,1.70
2018-09-27T10:12:52.788Z,1.60
2018-09-27T10:15:21.254Z,1.57
2018-09-27T10:17:49.728Z,1.50
2018-09-27T10:20:18.098Z,1.90
2018-09-27T10:22:46.480Z,1.57
2018-09-27T10:25:14.865Z,2.60
2018-09-27T10:27:43.287Z,1.40
2018-09-27T10:30:12.495Z,2.20
2018-09-27T10:32:41.210Z,1.47
2018-09-27T10:35:09.689Z,2.40
2018-09-27T10:37:38.123Z,1.80
2018-09-27T10:40:06.712Z,2.10
2018-09-27T10:42:35.197Z,1.87
2018-09-27T10:45:03.619Z,2.40
2018-09-27T10:47:32.070Z,2.40
2018-09-27T10:50:00.598Z,2.77
2018-09-27T10:52:29.017Z,2.50
2018-09-27T10:54:57.370Z,2.43
2018-09-27T10:57:25.778Z,2.30
2018-09-27T10:59:54.226Z,2.53
2018-09-27T11:02:22.646Z,3.00
2018-09-27T11:04:51.089Z,2.63
2018-09-27T11:07:19.447Z,2.93
2018-09-27T11:09:48.307Z,2.97
2018-09-27T11:12:20.879Z,3.00
2018-09-27T11:14:49.859Z,2.60
2018-09-27T11:17:20.042Z,2.80
2018-09-27T11:19:48.897Z,2.70
2018-09-27T11:22:18.635Z,2.83
2018-09-27T11:24:48.506Z,2.40
2018-09-27T11:27:19.231Z,3.20
2018-09-27T11:29:53.683Z,2.90
2018-09-27T11:32:28.958Z,3.30
2018-09-27T11:35:01.217Z,2.30
2018-09-27T11:37:30.362Z,2.73
2018-09-27T11:39:58.947Z,2.10
2018-09-27T11:42:27.681Z,1.90
2018-09-27T11:44:56.395Z,2.30
2018-09-27T11:47:25.451Z,2.40
2018-09-27T11:49:54.290Z,2.10
2018-09-27T11:52:22.898Z,2.53
2018-09-27T11:54:54.871Z,2.20
2018-09-27T11:57:23.445Z,1.90
2018-09-27T11:59:51.823Z,2.10
2018-09-27T12:02:20.407Z,2.47
2018-09-27T12:04:48.888Z,2.03
2018-09-27T12:07:17.289Z,2.43
2018-09-27T12:09:45.923Z,2.43
2018-09-27T12:12:15.002Z,2.20
2018-09-27T12:14:43.504Z,2.10
2018-09-27T12:17:11.834Z,2.00
2018-09-27T12:19:40.388Z,2.00
2018-09-27T12:22:08.807Z,2.17
2018-09-27T12:24:38.307Z,2.00
2018-09-27T12:27:06.767Z,2.07
2018-09-27T12:29:35.185Z,1.90
2018-09-27T12:32:03.534Z,1.90
2018-09-27T12:34:31.969Z,1.70
2018-09-27T12:37:00.300Z,1.87
2018-09-27T12:39:28.803Z,1.80
2018-09-27T12:41:57.284Z,1.93
2018-09-27T12:44:25.479Z,2.33
2018-09-27T12:46:54.024Z,1.63
2018-09-27T12:49:22.392Z,1.50
2018-09-27T12:51:50.853Z,1.30
2018-09-27T12:54:19.121Z,1.70
2018-09-27T12:56:47.533Z,1.67
2018-09-27T12:59:15.917Z,1.70
2018-09-27T13:01:44.461Z,1.50
2018-09-27T13:04:12.995Z,1.57
2018-09-27T13:06:41.347Z,2.10
2018-09-27T13:09:10.572Z,2.10
2018-09-27T13:11:40.767Z,2.03
2018-09-27T13:14:07.429Z,1.70
2018-09-27T13:16:35.802Z,2.10
2018-09-27T13:19:04.188Z,2.03
2018-09-27T13:21:32.663Z,1.83
2018-09-27T13:24:01.063Z,2.07
2018-09-27T13:26:29.443Z,2.30
2018-09-27T13:28:57.838Z,1.90
2018-09-27T13:31:26.269Z,1.70
2018-09-27T13:33:54.707Z,1.67
2018-09-27T13:36:23.291Z,1.67
2018-09-27T13:38:51.657Z,2.10
2018-09-27T13:41:20.225Z,2.00
2018-09-27T13:43:48.593Z,1.87
2018-09-27T13:46:16.975Z,1.93
2018-09-27T13:48:45.339Z,1.60
2018-09-27T13:51:13.689Z,1.67
2018-09-27T13:53:42.055Z,1.67
2018-09-27T13:56:10.428Z,1.53
2018-09-27T13:58:38.819Z,1.30
2018-09-27T14:01:07.245Z,1.70
2018-09-27T14:03:35.583Z,1.87
2018-09-27T14:06:03.961Z,1.87
2018-09-27T14:08:32.337Z,1.60
2018-09-27T14:11:00.710Z,2.10
2018-09-27T14:13:29.114Z,2.00
2018-09-27T14:15:57.536Z,2.00
2018-09-27T14:18:25.963Z,2.23
2018-09-27T14:20:54.379Z,1.87
2018-09-27T14:23:22.749Z,1.80
2018-09-27T14:25:51.225Z,1.80
2018-09-27T14:28:19.532Z,2.00
2018-09-27T14:30:48.045Z,1.63
2018-09-27T14:33:16.374Z,1.73
2018-09-27T14:35:44.871Z,1.70
2018-09-27T14:38:13.263Z,1.77
2018-09-27T14:40:41.676Z,1.70
2018-09-27T14:43:10.077Z,1.77
2018-09-27T14:45:38.543Z,1.50
2018-09-27T14:48:07.151Z,1.80
2018-09-27T14:50:35.499Z,2.00
2018-09-27T14:53:03.880Z,1.97
2018-09-27T14:55:32.547Z,2.00
2018-09-27T14:58:00.997Z,1.93
2018-09-27T15:00:29.376Z,2.10
2018-09-27T15:02:57.811Z,2.30
2018-09-27T15:05:26.185Z,2.27
2018-09-27T15:07:54.626Z,2.00
2018-09-27T15:10:23.002Z,2.07
2018-09-27T15:12:51.319Z,1.70
2018-09-27T15:15:19.677Z,1.70
2018-09-27T15:17:48.149Z,1.90
2018-09-27T15:20:16.494Z,1.90
2018-09-27T15:22:44.970Z,2.00
2018-09-27T15:25:13.579Z,1.93
2018-09-27T15:27:42.271Z,1.70
2018-09-27T15:30:10.657Z,1.80
2018-09-27T15:32:39.371Z,1.77
2018-09-27T15:35:08.095Z,1.60
2018-09-27T15:37:36.523Z,1.73
2018-09-27T15:40:05.151Z,1.90
2018-09-27T15:42:33.497Z,2.10
2018-09-27T15:45:01.874Z,1.90
2018-09-27T15:47:30.275Z,1.50
2018-09-27T15:49:58.665Z,1.83
2018-09-27T15:52:26.997Z,1.70
2018-09-27T15:54:55.440Z,1.97
2018-09-27T15:57:23.962Z,2.60
2018-09-27T15:59:52.301Z,2.03
2018-09-27T16:02:20.732Z,1.60
2018-09-27T16:04:49.147Z,1.90
2018-09-27T16:07:17.475Z,1.60
2018-09-27T16:09:45.859Z,2.03
2018-09-27T16:12:14.263Z,2.20
2018-09-27T16:14:42.713Z,1.87
2018-09-27T16:17:11.113Z,1.80
2018-09-27T16:19:39.492Z,2.10
2018-09-27T16:22:08.193Z,2.30
2018-09-27T16:24:36.489Z,2.20
2018-09-27T16:27:04.917Z,2.90
2018-09-27T16:29:33.299Z,1.70
2018-09-27T16:32:01.581Z,2.13
2018-09-27T16:34:29.975Z,2.33
2018-09-27T16:36:58.375Z,2.93
2018-09-27T16:39:26.793Z,2.47
2018-09-27T16:41:55.193Z,2.43
2018-09-27T16:44:23.547Z,2.90
2018-09-27T16:46:51.899Z,2.60
2018-09-27T16:49:20.383Z,2.23
2018-09-27T16:51:48.736Z,2.00
2018-09-27T16:54:17.146Z,2.60
2018-09-27T16:56:45.458Z,2.37
2018-09-27T16:59:13.937Z,2.77
2018-09-27T17:01:42.440Z,3.00
2018-09-27T17:04:10.837Z,2.80
2018-09-27T17:06:39.331Z,4.70
2018-09-27T17:09:08.414Z,4.13
2018-09-27T17:11:36.744Z,4.37
2018-09-27T17:14:05.169Z,5.53
2018-09-27T17:16:33.595Z,5.47
2018-09-27T17:19:02.051Z,5.20
2018-09-27T17:21:30.451Z,4.80
2018-09-27T17:23:58.785Z,4.50
2018-09-27T17:26:27.149Z,7.10
2018-09-27T17:28:55.494Z,4.47
2018-09-27T17:31:23.919Z,4.33
2018-09-27T17:33:52.294Z,3.73
2018-09-27T17:36:20.707Z,3.77
2018-09-27T17:38:49.164Z,3.53
2018-09-27T17:41:17.529Z,3.23
2018-09-27T17:43:46.069Z,3.60
2018-09-27T17:46:14.620Z,3.10
2018-09-27T17:48:42.980Z,3.60
2018-09-27T17:51:11.412Z,3.70
2018-09-27T17:53:39.790Z,3.37
2018-09-27T17:56:08.330Z,3.53
2018-09-27T17:58:36.783Z,3.57
2018-09-27T18:01:05.180Z,3.80
2018-09-27T18:03:33.526Z,4.00
2018-09-27T18:06:01.913Z,4.00
2018-09-27T18:08:30.343Z,4.30
2018-09-27T18:10:58.717Z,4.27
2018-09-27T18:13:27.055Z,4.43
2018-09-27T18:15:55.595Z,5.10
2018-09-27T18:18:23.911Z,4.10
2018-09-27T18:20:52.518Z,4.30
2018-09-27T18:23:20.991Z,5.17
2018-09-27T18:25:49.419Z,4.90
2018-09-27T18:28:17.787Z,4.93
2018-09-27T18:30:46.233Z,6.00
2018-09-27T18:33:14.610Z,6.20
2018-09-27T18:35:43.057Z,6.13
2018-09-27T18:38:11.609Z,5.77
2018-09-27T18:40:39.875Z,5.10
2018-09-27T18:43:08.293Z,5.07
2018-09-27T18:45:36.717Z,6.40
2018-09-27T18:48:05.034Z,5.40
2018-09-27T18:50:33.447Z,5.63
2018-09-27T18:53:01.968Z,5.80
2018-09-27T18:55:30.419Z,5.40
2018-09-27T18:57:58.812Z,6.20
2018-09-27T19:00:27.248Z,5.80
2018-09-27T19:02:55.752Z,5.30
2018-09-27T19:05:24.116Z,5.97
2018-09-27T19:07:52.489Z,6.00
2018-09-27T19:10:20.878Z,5.87
2018-09-27T19:12:49.190Z,5.23
2018-09-27T19:15:17.547Z,5.20
2018-09-27T19:17:45.931Z,5.80
2018-09-27T19:20:14.338Z,5.50
2018-09-27T19:22:42.828Z,5.50
2018-09-27T19:25:11.167Z,5.33
2018-09-27T19:27:40.021Z,5.63
2018-09-27T19:30:08.543Z,6.70
2018-09-27T19:32:37.300Z,5.93
2018-09-27T19:35:05.818Z,6.83
2018-09-27T19:37:34.251Z,7.23
2018-09-27T19:40:02.749Z,5.67
2018-09-27T19:42:31.213Z,6.13
2018-09-27T19:44:59.557Z,5.53
2018-09-27T19:47:27.939Z,5.30
2018-09-27T19:49:56.403Z,5.13
2018-09-27T19:52:24.899Z,5.90
2018-09-27T19:54:53.347Z,5.60
2018-09-27T19:57:21.750Z,5.73
2018-09-27T19:59:50.107Z,5.53
2018-09-27T20:02:18.509Z,5.37
2018-09-27T20:04:46.936Z,5.43
2018-09-27T20:07:15.276Z,6.03
2018-09-27T20:09:43.613Z,6.00
2018-09-27T20:12:12.021Z,5.70
2018-09-27T20:14:40.460Z,4.87
2018-09-27T20:17:08.908Z,6.13
2018-09-27T20:19:37.291Z,5.90
2018-09-27T20:22:07.846Z,6.40
2018-09-27T20:24:36.147Z,6.30
2018-09-27T20:27:04.514Z,6.73
2018-09-27T20:29:32.933Z,6.57
2018-09-27T20:32:01.339Z,6.30
2018-09-27T20:34:29.780Z,6.03
2018-09-27T20:36:58.080Z,5.50
2018-09-27T20:39:26.598Z,6.53
2018-09-27T20:41:55.365Z,6.57
2018-09-27T20:44:23.806Z,7.23
2018-09-27T20:46:52.286Z,7.27
2018-09-27T20:49:20.609Z,5.93
2018-09-27T20:51:48.928Z,6.30
2018-09-27T20:54:17.420Z,5.50
2018-09-27T20:56:45.810Z,6.00
2018-09-27T20:59:14.231Z,6.40
2018-09-27T21:01:42.685Z,6.50
2018-09-27T21:04:11.526Z,5.00
2018-09-27T21:06:40.695Z,5.23
2018-09-27T21:09:11.098Z,5.70
2018-09-27T21:11:39.753Z,5.33
2018-09-27T21:14:08.797Z,5.70
2018-09-27T21:16:37.181Z,5.40
2018-09-27T21:19:05.623Z,4.90
2018-09-27T21:21:34.581Z,5.33
2018-09-27T21:24:03.008Z,6.13
2018-09-27T21:26:31.588Z,5.20
2018-09-27T21:29:00.163Z,5.10
2018-09-27T21:31:28.640Z,5.20
2018-09-27T21:33:57.151Z,5.27
2018-09-27T21:36:25.519Z,6.73
2018-09-27T21:38:53.887Z,5.17
2018-09-27T21:41:22.438Z,5.03
2018-09-27T21:43:50.927Z,6.40
2018-09-27T21:46:19.492Z,5.30
2018-09-27T21:48:47.995Z,5.50
2018-09-27T21:51:16.417Z,5.97
2018-09-27T21:53:44.905Z,6.37
2018-09-27T21:56:13.356Z,5.23
2018-09-27T21:58:41.901Z,5.97
2018-09-27T22:01:10.361Z,5.43
2018-09-27T22:03:38.902Z,6.00
2018-09-27T22:06:07.384Z,5.80
2018-09-27T22:08:35.710Z,5.50
2018-09-27T22:11:04.198Z,6.30
2018-09-27T22:13:32.613Z,5.87
2018-09-27T22:16:01.101Z,6.40
2018-09-27T22:18:29.509Z,5.93
2018-09-27T22:20:57.975Z,6.00
2018-09-27T22:23:26.363Z,5.50
2018-09-27T22:25:54.849Z,6.27
2018-09-27T22:28:23.247Z,6.13
2018-09-27T22:30:51.625Z,5.73
2018-09-27T22:33:20.018Z,6.53
2018-09-27T22:35:48.372Z,6.20
2018-09-27T22:38:16.835Z,6.50
2018-09-27T22:40:45.299Z,6.20
2018-09-27T22:43:13.708Z,8.10
2018-09-27T22:45:42.047Z,5.70
2018-09-27T22:48:10.499Z,5.43
2018-09-27T22:50:38.871Z,5.50
2018-09-27T22:53:07.526Z,6.10
2018-09-27T22:55:36.003Z,6.20
2018-09-27T22:58:04.384Z,5.30
2018-09-27T23:00:32.767Z,5.80
2018-09-27T23:03:01.121Z,6.60
2018-09-27T23:05:29.499Z,6.27
2018-09-27T23:07:57.940Z,5.60
2018-09-27T23:10:26.327Z,5.60
2018-09-27T23:12:54.737Z,5.80
2018-09-27T23:15:23.169Z,5.80
2018-09-27T23:17:51.583Z,5.77
2018-09-27T23:20:19.944Z,5.70
2018-09-27T23:22:48.315Z,5.43
2018-09-27T23:25:16.685Z,5.43
2018-09-27T23:27:45.039Z,5.00
2018-09-27T23:30:13.451Z,6.50
2018-09-27T23:32:41.794Z,5.30
2018-09-27T23:35:10.317Z,5.60
2018-09-27T23:37:38.664Z,5.90
2018-09-27T23:40:07.073Z,6.10
2018-09-27T23:42:35.395Z,5.80
2018-09-27T23:45:03.779Z,5.73
2018-09-27T23:47:32.159Z,5.40
2018-09-27T23:50:00.561Z,5.60
2018-09-27T23:52:28.957Z,5.90
2018-09-27T23:54:57.402Z,5.47
2018-09-27T23:57:25.815Z,5.43
2018-09-27T23:59:54.259Z,5.60
